Cell Line,Dataset,Dose,Response
OVCAR-8,CTRPv2,0.13,103.5
OVCAR-8,CTRPv2,0.26,101.6
OVCAR-8,CTRPv2,0.52,101.5
OVCAR-8,CTRPv2,1.0,101.3
OVCAR-8,CTRPv2,2.1,102.6
OVCAR-8,CTRPv2,4.2,101.9
OVCAR-8,CTRPv2,8.3,97.04
OVCAR-8,CTRPv2,17.0,100.1
OVCAR-8,CTRPv2,33.0,99.82
IGROV-1,CTRPv2,0.001,100.5
IGROV-1,CTRPv2,0.002,97.72
IGROV-1,CTRPv2,0.0041,95.27
IGROV-1,CTRPv2,0.0081,96.67
IGROV-1,CTRPv2,0.016,96.54
IGROV-1,CTRPv2,0.032,93.47
IGROV-1,CTRPv2,0.065,98.8
IGROV-1,CTRPv2,0.13,100.4
IGROV-1,CTRPv2,0.26,94.41
IGROV-1,CTRPv2,0.52,93.06
IGROV-1,CTRPv2,1.0,92.44
IGROV-1,CTRPv2,2.1,97.05
IGROV-1,CTRPv2,4.2,94.98
IGROV-1,CTRPv2,8.3,92.14
IGROV-1,CTRPv2,17.0,96.37
IGROV-1,CTRPv2,33.0,93.19
SNU-840,CTRPv2,0.001,94.69
SNU-840,CTRPv2,0.002,95.79
SNU-840,CTRPv2,0.0041,96.9
SNU-840,CTRPv2,0.0081,93.89
SNU-840,CTRPv2,0.016,100.6
SNU-840,CTRPv2,0.032,95.03
SNU-840,CTRPv2,0.065,95.91
SNU-840,CTRPv2,0.13,91.22
SNU-840,CTRPv2,0.26,89.9
SNU-840,CTRPv2,0.52,87.26
SNU-840,CTRPv2,1.0,91.26
SNU-840,CTRPv2,2.1,94.1
SNU-840,CTRPv2,4.2,88.71
SNU-840,CTRPv2,8.3,85.65
SNU-840,CTRPv2,17.0,90.56
SNU-840,CTRPv2,33.0,88.48
TYK-nu,CTRPv2,0.001,102.0
TYK-nu,CTRPv2,0.002,100.3
TYK-nu,CTRPv2,0.0041,106.3
TYK-nu,CTRPv2,0.0081,100.8
TYK-nu,CTRPv2,0.016,108.8
TYK-nu,CTRPv2,0.032,103.5
TYK-nu,CTRPv2,0.065,101.7
TYK-nu,CTRPv2,0.13,108.4
TYK-nu,CTRPv2,0.26,104.3
TYK-nu,CTRPv2,0.52,100.6
TYK-nu,CTRPv2,1.0,100.0
TYK-nu,CTRPv2,2.1,103.9
TYK-nu,CTRPv2,4.2,105.0
TYK-nu,CTRPv2,8.3,99.46
TYK-nu,CTRPv2,17.0,103.2
TYK-nu,CTRPv2,33.0,104.7
Caov-3,CTRPv2,0.001,102.4
Caov-3,CTRPv2,0.002,100.7
Caov-3,CTRPv2,0.0041,94.93
Caov-3,CTRPv2,0.0081,99.87
Caov-3,CTRPv2,0.016,101.6
Caov-3,CTRPv2,0.032,103.1
Caov-3,CTRPv2,0.065,92.45
Caov-3,CTRPv2,0.13,107.5
Caov-3,CTRPv2,0.26,94.68
Caov-3,CTRPv2,0.52,96.09
Caov-3,CTRPv2,1.0,98.57
Caov-3,CTRPv2,2.1,98.05
Caov-3,CTRPv2,4.2,100.2
Caov-3,CTRPv2,8.3,96.86
Caov-3,CTRPv2,17.0,97.62
Caov-3,CTRPv2,33.0,103.0
Hey-A8,CTRPv2,0.001,100.8
Hey-A8,CTRPv2,0.002,101.5
Hey-A8,CTRPv2,0.0041,102.4
Hey-A8,CTRPv2,0.0081,101.1
Hey-A8,CTRPv2,0.016,107.5
Hey-A8,CTRPv2,0.032,100.5
Hey-A8,CTRPv2,0.065,96.11
Hey-A8,CTRPv2,0.13,105.1
Hey-A8,CTRPv2,0.26,100.6
Hey-A8,CTRPv2,0.52,99.33
Hey-A8,CTRPv2,1.0,100.6
Hey-A8,CTRPv2,2.1,100.2
Hey-A8,CTRPv2,4.2,99.39
Hey-A8,CTRPv2,8.3,97.13
Hey-A8,CTRPv2,17.0,99.69
Hey-A8,CTRPv2,33.0,94.9
OVK18,CTRPv2,0.001,97.33
OVK18,CTRPv2,0.002,103.3
OVK18,CTRPv2,0.0041,98.95
OVK18,CTRPv2,0.0081,96.7
OVK18,CTRPv2,0.016,98.64
OVK18,CTRPv2,0.032,99.54
OVK18,CTRPv2,0.065,100.7
OVK18,CTRPv2,0.13,98.38
OVK18,CTRPv2,0.26,99.77
OVK18,CTRPv2,0.52,100.1
OVK18,CTRPv2,1.0,92.94
OVK18,CTRPv2,2.1,102.8
OVK18,CTRPv2,4.2,95.86
OVK18,CTRPv2,8.3,101.7
OVK18,CTRPv2,17.0,99.59
OVK18,CTRPv2,33.0,93.96
RMG-I,CTRPv2,0.001,89.32
RMG-I,CTRPv2,0.002,98.4
RMG-I,CTRPv2,0.0041,106.4
RMG-I,CTRPv2,0.0081,96.18
RMG-I,CTRPv2,0.016,111.5
RMG-I,CTRPv2,0.032,101.9
RMG-I,CTRPv2,0.065,95.45
RMG-I,CTRPv2,0.13,98.08
RMG-I,CTRPv2,0.26,101.1
RMG-I,CTRPv2,0.52,96.58
RMG-I,CTRPv2,1.0,84.61
RMG-I,CTRPv2,2.1,89.57
RMG-I,CTRPv2,4.2,100.4
RMG-I,CTRPv2,8.3,97.67
RMG-I,CTRPv2,17.0,99.94
RMG-I,CTRPv2,33.0,90.42
SK-OV-3,CTRPv2,0.001,104.9
SK-OV-3,CTRPv2,0.002,97.22
SK-OV-3,CTRPv2,0.0041,101.1
SK-OV-3,CTRPv2,0.0081,101.8
SK-OV-3,CTRPv2,0.016,101.4
SK-OV-3,CTRPv2,0.032,101.3
SK-OV-3,CTRPv2,0.065,101.3
SK-OV-3,CTRPv2,0.13,101.6
SK-OV-3,CTRPv2,0.26,98.95
SK-OV-3,CTRPv2,0.52,97.45
SK-OV-3,CTRPv2,1.0,100.4
SK-OV-3,CTRPv2,2.1,98.76
SK-OV-3,CTRPv2,4.2,99.93
SK-OV-3,CTRPv2,8.3,98.03
SK-OV-3,CTRPv2,17.0,97.63
SK-OV-3,CTRPv2,33.0,96.25
OAW-28,CTRPv2,0.001,107.1
OAW-28,CTRPv2,0.002,90.43
OAW-28,CTRPv2,0.0041,100.4
OAW-28,CTRPv2,0.0081,91.56
OAW-28,CTRPv2,0.016,110.5
OAW-28,CTRPv2,0.032,102.3
OAW-28,CTRPv2,0.065,103.6
OAW-28,CTRPv2,0.13,96.62
OAW-28,CTRPv2,0.26,97.37
OAW-28,CTRPv2,0.52,110.4
OAW-28,CTRPv2,1.0,95.25
OAW-28,CTRPv2,2.1,98.17
OAW-28,CTRPv2,4.2,89.78
OAW-28,CTRPv2,8.3,103.5
OAW-28,CTRPv2,17.0,91.21
OAW-28,CTRPv2,33.0,105.5
COV362,CTRPv2,0.002,101.7
COV362,CTRPv2,0.016,97.82
COV362,CTRPv2,0.032,106.7
COV362,CTRPv2,0.065,101.9
COV362,CTRPv2,0.13,107.1
COV362,CTRPv2,0.26,105.1
COV362,CTRPv2,1.0,113.9
COV362,CTRPv2,2.1,106.0
COV362,CTRPv2,4.2,95.18
COV362,CTRPv2,8.3,102.7
COV362,CTRPv2,17.0,99.38
COV362,CTRPv2,33.0,94.17
EFO-27,CTRPv2,0.002,101.3
EFO-27,CTRPv2,0.016,101.2
EFO-27,CTRPv2,0.032,97.88
EFO-27,CTRPv2,0.065,102.0
EFO-27,CTRPv2,0.13,105.1
EFO-27,CTRPv2,0.26,101.7
EFO-27,CTRPv2,1.0,99.91
EFO-27,CTRPv2,2.1,102.4
EFO-27,CTRPv2,4.2,100.1
EFO-27,CTRPv2,8.3,104.1
EFO-27,CTRPv2,17.0,101.2
EFO-27,CTRPv2,33.0,99.82
EFO-21,CTRPv2,0.002,100.8
EFO-21,CTRPv2,0.016,97.95
EFO-21,CTRPv2,0.032,101.4
EFO-21,CTRPv2,0.065,103.3
EFO-21,CTRPv2,0.13,102.3
EFO-21,CTRPv2,0.26,100.1
EFO-21,CTRPv2,1.0,106.1
EFO-21,CTRPv2,2.1,103.4
EFO-21,CTRPv2,4.2,99.52
EFO-21,CTRPv2,8.3,105.3
EFO-21,CTRPv2,17.0,103.7
EFO-21,CTRPv2,33.0,96.77
JHOM-1,CTRPv2,0.002,98.62
JHOM-1,CTRPv2,0.016,96.51
JHOM-1,CTRPv2,0.032,103.6
JHOM-1,CTRPv2,0.065,107.2
JHOM-1,CTRPv2,0.13,107.6
JHOM-1,CTRPv2,0.26,103.4
JHOM-1,CTRPv2,1.0,106.7
JHOM-1,CTRPv2,2.1,99.89
JHOM-1,CTRPv2,4.2,105.9
JHOM-1,CTRPv2,8.3,96.46
JHOM-1,CTRPv2,17.0,108.1
JHOM-1,CTRPv2,33.0,106.0
COV644,CTRPv2,0.001,107.5
COV644,CTRPv2,0.002,109.8
COV644,CTRPv2,0.0041,109.6
COV644,CTRPv2,0.0081,98.38
COV644,CTRPv2,0.016,102.8
COV644,CTRPv2,0.032,105.9
COV644,CTRPv2,0.065,96.21
COV644,CTRPv2,0.13,107.3
COV644,CTRPv2,0.26,112.1
COV644,CTRPv2,0.52,114.8
COV644,CTRPv2,1.0,102.3
COV644,CTRPv2,2.1,112.5
COV644,CTRPv2,4.2,99.13
COV644,CTRPv2,8.3,98.4
COV644,CTRPv2,17.0,99.57
COV644,CTRPv2,33.0,90.27
OV-90,CTRPv2,0.001,104.9
OV-90,CTRPv2,0.002,103.4
OV-90,CTRPv2,0.0041,104.2
OV-90,CTRPv2,0.0081,105.1
OV-90,CTRPv2,0.016,107.3
OV-90,CTRPv2,0.032,106.7
OV-90,CTRPv2,0.065,105.1
OV-90,CTRPv2,0.13,104.2
OV-90,CTRPv2,0.26,101.8
OV-90,CTRPv2,0.52,104.5
OV-90,CTRPv2,1.0,102.0
OV-90,CTRPv2,2.1,103.4
OV-90,CTRPv2,4.2,102.3
OV-90,CTRPv2,8.3,104.5
OV-90,CTRPv2,17.0,103.1
OV-90,CTRPv2,33.0,103.4
OAW-42,CTRPv2,0.001,96.81
OAW-42,CTRPv2,0.002,102.1
OAW-42,CTRPv2,0.0041,101.6
OAW-42,CTRPv2,0.0081,94.66
OAW-42,CTRPv2,0.016,96.42
OAW-42,CTRPv2,0.032,98.35
OAW-42,CTRPv2,0.065,107.9
OAW-42,CTRPv2,0.13,101.2
OAW-42,CTRPv2,0.26,96.47
OAW-42,CTRPv2,0.52,102.0
OAW-42,CTRPv2,1.0,97.6
OAW-42,CTRPv2,2.1,99.71
OAW-42,CTRPv2,4.2,101.4
OAW-42,CTRPv2,8.3,99.32
OAW-42,CTRPv2,17.0,104.1
OAW-42,CTRPv2,33.0,101.5
OV7,CTRPv2,0.001,101.3
OV7,CTRPv2,0.002,85.71
OV7,CTRPv2,0.0041,104.4
OV7,CTRPv2,0.0081,98.89
OV7,CTRPv2,0.016,93.1
OV7,CTRPv2,0.032,92.8
OV7,CTRPv2,0.065,95.47
OV7,CTRPv2,0.13,90.73
OV7,CTRPv2,0.26,97.26
OV7,CTRPv2,0.52,97.54
OV7,CTRPv2,1.0,102.8
OV7,CTRPv2,2.1,102.0
OV7,CTRPv2,4.2,114.1
OV7,CTRPv2,8.3,108.3
OV7,CTRPv2,17.0,105.6
OV7,CTRPv2,33.0,113.7
OAW-28,CTRPv2,0.001,95.48
OAW-28,CTRPv2,0.002,97.43
OAW-28,CTRPv2,0.0041,104.9
OAW-28,CTRPv2,0.0081,100.3
OAW-28,CTRPv2,0.016,97.03
OAW-28,CTRPv2,0.032,98.91
OAW-28,CTRPv2,0.065,99.37
OAW-28,CTRPv2,0.13,97.87
OAW-28,CTRPv2,0.26,105.2
OAW-28,CTRPv2,0.52,116.1
OAW-28,CTRPv2,1.0,106.8
OAW-28,CTRPv2,2.1,104.2
OAW-28,CTRPv2,4.2,108.9
OAW-28,CTRPv2,8.3,118.9
OAW-28,CTRPv2,17.0,102.6
OAW-28,CTRPv2,33.0,99.53
OV56,CTRPv2,0.001,102.4
OV56,CTRPv2,0.002,105.7
OV56,CTRPv2,0.0041,108.7
OV56,CTRPv2,0.0081,103.5
OV56,CTRPv2,0.016,104.6
OV56,CTRPv2,0.032,106.4
OV56,CTRPv2,0.065,102.7
OV56,CTRPv2,0.13,104.9
OV56,CTRPv2,0.26,103.8
OV56,CTRPv2,0.52,106.1
OV56,CTRPv2,1.0,106.4
OV56,CTRPv2,2.1,106.3
OV56,CTRPv2,4.2,103.5
OV56,CTRPv2,8.3,105.7
OV56,CTRPv2,17.0,106.2
OV56,CTRPv2,33.0,102.6
TOV-21G,CTRPv2,0.001,109.5
TOV-21G,CTRPv2,0.002,113.2
TOV-21G,CTRPv2,0.0041,114.6
TOV-21G,CTRPv2,0.0081,115.7
TOV-21G,CTRPv2,0.016,112.2
TOV-21G,CTRPv2,0.032,113.9
TOV-21G,CTRPv2,0.065,114.7
TOV-21G,CTRPv2,0.13,114.0
TOV-21G,CTRPv2,0.26,109.5
TOV-21G,CTRPv2,0.52,114.7
TOV-21G,CTRPv2,1.0,116.1
TOV-21G,CTRPv2,2.1,118.0
TOV-21G,CTRPv2,4.2,110.2
TOV-21G,CTRPv2,8.3,116.9
TOV-21G,CTRPv2,17.0,117.5
TOV-21G,CTRPv2,33.0,117.2
JHOS-2,CTRPv2,0.002,95.7
JHOS-2,CTRPv2,0.0081,92.69
JHOS-2,CTRPv2,0.016,96.19
JHOS-2,CTRPv2,0.032,98.97
JHOS-2,CTRPv2,0.065,99.62
JHOS-2,CTRPv2,0.13,95.56
JHOS-2,CTRPv2,0.26,98.09
JHOS-2,CTRPv2,0.52,101.8
JHOS-2,CTRPv2,1.0,100.8
JHOS-2,CTRPv2,2.1,105.7
JHOS-2,CTRPv2,4.2,100.9
JHOS-2,CTRPv2,8.3,106.6
JHOS-2,CTRPv2,17.0,108.3
JHOS-2,CTRPv2,33.0,99.69
TOV-112D,CTRPv2,0.001,97.31
TOV-112D,CTRPv2,0.002,100.5
TOV-112D,CTRPv2,0.0041,107.5
TOV-112D,CTRPv2,0.0081,104.5
TOV-112D,CTRPv2,0.016,102.4
TOV-112D,CTRPv2,0.032,103.5
TOV-112D,CTRPv2,0.065,106.6
TOV-112D,CTRPv2,0.13,105.8
TOV-112D,CTRPv2,0.26,100.4
TOV-112D,CTRPv2,0.52,97.05
TOV-112D,CTRPv2,1.0,106.0
TOV-112D,CTRPv2,2.1,107.2
TOV-112D,CTRPv2,4.2,99.86
TOV-112D,CTRPv2,8.3,100.1
TOV-112D,CTRPv2,17.0,104.2
TOV-112D,CTRPv2,33.0,100.1
OVCAR-5,CTRPv2,0.001,102.8
OVCAR-5,CTRPv2,0.002,103.1
OVCAR-5,CTRPv2,0.0041,90.95
OVCAR-5,CTRPv2,0.0081,104.2
OVCAR-5,CTRPv2,0.016,104.3
OVCAR-5,CTRPv2,0.032,108.5
OVCAR-5,CTRPv2,0.065,97.72
OVCAR-5,CTRPv2,0.13,93.39
OVCAR-5,CTRPv2,0.26,94.15
OVCAR-5,CTRPv2,0.52,98.55
OVCAR-5,CTRPv2,1.0,90.28
OVCAR-5,CTRPv2,2.1,88.4
OVCAR-5,CTRPv2,4.2,102.2
OVCAR-5,CTRPv2,8.3,105.6
OVCAR-5,CTRPv2,17.0,91.49
OVCAR-5,CTRPv2,33.0,102.1
OC-314,CTRPv2,0.001,102.1
OC-314,CTRPv2,0.002,100.3
OC-314,CTRPv2,0.0041,93.05
OC-314,CTRPv2,0.0081,95.8
OC-314,CTRPv2,0.016,103.8
OC-314,CTRPv2,0.032,101.6
OC-314,CTRPv2,0.065,92.98
OC-314,CTRPv2,0.13,99.44
OC-314,CTRPv2,0.26,94.9
OC-314,CTRPv2,0.52,95.72
OC-314,CTRPv2,1.0,94.87
OC-314,CTRPv2,2.1,95.98
OC-314,CTRPv2,4.2,98.75
OC-314,CTRPv2,8.3,102.8
OC-314,CTRPv2,17.0,92.25
OC-314,CTRPv2,33.0,100.2
COV434,CTRPv2,0.001,112.7
COV434,CTRPv2,0.002,102.7
COV434,CTRPv2,0.0041,92.11
COV434,CTRPv2,0.0081,32.12
COV434,CTRPv2,0.016,105.4
COV434,CTRPv2,0.032,105.5
COV434,CTRPv2,0.065,99.79
COV434,CTRPv2,0.13,110.5
COV434,CTRPv2,0.26,69.3
COV434,CTRPv2,0.52,72.34
COV434,CTRPv2,1.0,82.96
COV434,CTRPv2,2.1,78.09
COV434,CTRPv2,4.2,69.87
COV434,CTRPv2,8.3,70.68
COV434,CTRPv2,17.0,64.32
COV434,CTRPv2,33.0,73.92
