Cell Line,Dataset,Dose,Response
UO31,GDSC1000,0.08,101.33
UO31,GDSC1000,0.16,51.2261
UO31,GDSC1000,0.32,83.6023
UO31,GDSC1000,0.64,103.956
UO31,GDSC1000,1.28,95.8718
UO31,GDSC1000,2.56,92.6385
SN12C,GDSC1000,0.01,96.4049
SN12C,GDSC1000,0.02,64.9221
SN12C,GDSC1000,0.04,62.6215
SN12C,GDSC1000,0.08,74.5309
SN12C,GDSC1000,0.16,76.9399
SN12C,GDSC1000,0.32,99.2913
SN12C,GDSC1000,0.64,107.624
SN12C,GDSC1000,1.28,112.507
SN12C,GDSC1000,2.56,109.856
KMRC-20,GDSC1000,0.01,91.9363
KMRC-20,GDSC1000,0.02,96.7558
KMRC-20,GDSC1000,0.04,96.8982
KMRC-20,GDSC1000,0.08,98.3257
KMRC-20,GDSC1000,0.16,107.368
KMRC-20,GDSC1000,0.32,110.738
KMRC-20,GDSC1000,0.64,109.976
KMRC-20,GDSC1000,1.28,116.132
KMRC-20,GDSC1000,2.56,115.723
RCC10RGB,GDSC1000,0.01,97.5875
RCC10RGB,GDSC1000,0.02,72.1848
RCC10RGB,GDSC1000,0.04,98.1369
RCC10RGB,GDSC1000,0.08,164.766
RCC10RGB,GDSC1000,0.16,86.6324
RCC10RGB,GDSC1000,0.32,82.9678
RCC10RGB,GDSC1000,0.64,63.9925
RCC10RGB,GDSC1000,1.28,77.5007
RCC10RGB,GDSC1000,2.56,14.2741
A498,GDSC1000,0.01,131.282
A498,GDSC1000,0.02,109.388
A498,GDSC1000,0.04,74.6626
A498,GDSC1000,0.08,61.6921
A498,GDSC1000,0.16,77.0507
A498,GDSC1000,0.32,44.1575
A498,GDSC1000,0.64,70.1074
A498,GDSC1000,1.28,46.9731
A498,GDSC1000,2.56,131.174
A704,GDSC1000,0.01,148.268
A704,GDSC1000,0.02,116.683
A704,GDSC1000,0.04,109.668
A704,GDSC1000,0.08,142.124
A704,GDSC1000,0.16,103.793
A704,GDSC1000,0.32,111.12
A704,GDSC1000,0.64,94.3994
A704,GDSC1000,1.28,78.2453
A704,GDSC1000,2.56,42.2541
OS-RC-2,GDSC1000,0.01,89.3597
OS-RC-2,GDSC1000,0.02,75.5833
OS-RC-2,GDSC1000,0.04,84.1657
OS-RC-2,GDSC1000,0.08,78.9035
OS-RC-2,GDSC1000,0.16,78.8748
OS-RC-2,GDSC1000,0.32,77.1648
OS-RC-2,GDSC1000,0.64,100.511
OS-RC-2,GDSC1000,1.28,83.3872
OS-RC-2,GDSC1000,2.56,98.082
LB2241-RCC,GDSC1000,0.01,93.365
LB2241-RCC,GDSC1000,0.02,95.4245
LB2241-RCC,GDSC1000,0.04,92.818
LB2241-RCC,GDSC1000,0.08,88.824
LB2241-RCC,GDSC1000,0.16,94.2215
LB2241-RCC,GDSC1000,0.32,83.1719
LB2241-RCC,GDSC1000,0.64,96.8504
LB2241-RCC,GDSC1000,1.28,94.5987
LB2241-RCC,GDSC1000,2.56,111.292
HA7-RCC,GDSC1000,0.01,89.2781
HA7-RCC,GDSC1000,0.02,89.2196
HA7-RCC,GDSC1000,0.04,92.5391
HA7-RCC,GDSC1000,0.08,103.197
HA7-RCC,GDSC1000,0.16,100.568
HA7-RCC,GDSC1000,0.32,113.711
HA7-RCC,GDSC1000,0.64,121.325
HA7-RCC,GDSC1000,1.28,121.988
HA7-RCC,GDSC1000,2.56,107.403
769-P,GDSC1000,0.01,82.9967
769-P,GDSC1000,0.02,98.3356
769-P,GDSC1000,0.04,96.2605
769-P,GDSC1000,0.08,93.153
769-P,GDSC1000,0.16,91.903
769-P,GDSC1000,0.32,71.963
769-P,GDSC1000,0.64,49.4583
769-P,GDSC1000,1.28,27.8059
769-P,GDSC1000,2.56,20.7091
ACHN,GDSC1000,0.01,118.357
ACHN,GDSC1000,0.02,119.821
ACHN,GDSC1000,0.04,114.43
ACHN,GDSC1000,0.08,118.935
ACHN,GDSC1000,0.16,87.0513
ACHN,GDSC1000,0.32,76.2064
ACHN,GDSC1000,0.64,84.1004
ACHN,GDSC1000,1.28,87.7607
ACHN,GDSC1000,2.56,70.7896
CAKI-1,GDSC1000,0.01,89.0496
CAKI-1,GDSC1000,0.02,86.0158
CAKI-1,GDSC1000,0.04,89.9424
CAKI-1,GDSC1000,0.08,79.29
CAKI-1,GDSC1000,0.16,84.5331
CAKI-1,GDSC1000,0.32,82.1763
CAKI-1,GDSC1000,0.64,83.3064
CAKI-1,GDSC1000,1.28,78.8767
CAKI-1,GDSC1000,2.56,86.8815
SW156,GDSC1000,0.01,91.5355
SW156,GDSC1000,0.02,92.4106
SW156,GDSC1000,0.04,91.9718
SW156,GDSC1000,0.08,93.1738
SW156,GDSC1000,0.16,104.172
SW156,GDSC1000,0.32,101.847
SW156,GDSC1000,0.64,109.957
SW156,GDSC1000,1.28,105.663
SW156,GDSC1000,2.56,94.959
LB1047-RCC,GDSC1000,0.01,102.762
LB1047-RCC,GDSC1000,0.02,80.4921
LB1047-RCC,GDSC1000,0.04,105.976
LB1047-RCC,GDSC1000,0.08,84.5546
LB1047-RCC,GDSC1000,0.16,84.9424
LB1047-RCC,GDSC1000,0.32,86.5858
LB1047-RCC,GDSC1000,0.64,81.356
LB1047-RCC,GDSC1000,1.28,73.7741
LB1047-RCC,GDSC1000,2.56,69.9646
RCC-ER,GDSC1000,0.0390625,105.093
RCC-ER,GDSC1000,0.15625,105.25
RCC-ER,GDSC1000,0.625,81.186
RCC-ER,GDSC1000,2.5,47.5673
RCC-ER,GDSC1000,10.0,12.8696
LB996-RCC,GDSC1000,0.0390625,95.8967
LB996-RCC,GDSC1000,0.15625,98.3324
LB996-RCC,GDSC1000,0.625,88.8405
LB996-RCC,GDSC1000,2.5,55.0721
LB996-RCC,GDSC1000,10.0,22.6409
RXF393,GDSC1000,0.0390625,84.5444
RXF393,GDSC1000,0.15625,94.0484
RXF393,GDSC1000,0.625,85.4687
RXF393,GDSC1000,2.5,78.6435
RXF393,GDSC1000,10.0,56.7155
786-0,GDSC1000,0.0390625,85.1779
786-0,GDSC1000,0.15625,69.9945
786-0,GDSC1000,0.625,86.0794
786-0,GDSC1000,2.5,76.8355
786-0,GDSC1000,10.0,60.2487
RCC-JF,GDSC1000,0.0390625,99.1155
RCC-JF,GDSC1000,0.15625,93.739
RCC-JF,GDSC1000,0.625,92.1233
RCC-JF,GDSC1000,2.5,97.4411
RCC-JF,GDSC1000,10.0,52.6829
CAKI-1,GDSC1000,0.0390625,94.588
CAKI-1,GDSC1000,0.15625,95.4056
CAKI-1,GDSC1000,0.625,104.497
CAKI-1,GDSC1000,2.5,108.397
CAKI-1,GDSC1000,10.0,113.162
KMRC-20,GDSC1000,0.0390625,92.0602
KMRC-20,GDSC1000,0.15625,90.1765
KMRC-20,GDSC1000,0.625,100.553
KMRC-20,GDSC1000,2.5,102.218
KMRC-20,GDSC1000,10.0,103.321
A498,GDSC1000,0.0390625,123.608
A498,GDSC1000,0.15625,117.024
A498,GDSC1000,0.625,130.857
A498,GDSC1000,2.5,99.2493
A498,GDSC1000,10.0,60.4823
CAL-54,GDSC1000,0.0390625,103.558
CAL-54,GDSC1000,0.15625,89.4101
CAL-54,GDSC1000,0.625,86.8525
CAL-54,GDSC1000,2.5,51.8156
CAL-54,GDSC1000,10.0,27.8303
A704,GDSC1000,0.0390625,94.1473
A704,GDSC1000,0.15625,84.8545
A704,GDSC1000,0.625,87.124
A704,GDSC1000,2.5,71.3954
A704,GDSC1000,10.0,43.719
RCC-AB,GDSC1000,0.0390625,108.82
RCC-AB,GDSC1000,0.15625,105.423
RCC-AB,GDSC1000,0.625,104.994
RCC-AB,GDSC1000,2.5,87.8304
RCC-AB,GDSC1000,10.0,64.8578
RCC-MF,GDSC1000,0.0390625,104.992
RCC-MF,GDSC1000,0.15625,108.03
RCC-MF,GDSC1000,0.625,90.3348
RCC-MF,GDSC1000,2.5,81.3873
RCC-MF,GDSC1000,10.0,62.1364
KMRC-1,GDSC1000,0.0390625,102.146
KMRC-1,GDSC1000,0.15625,99.1272
KMRC-1,GDSC1000,0.625,96.0457
KMRC-1,GDSC1000,2.5,98.3042
KMRC-1,GDSC1000,10.0,69.6611
VMRC-RCZ,GDSC1000,0.0390625,91.3071
VMRC-RCZ,GDSC1000,0.15625,91.7947
VMRC-RCZ,GDSC1000,0.625,92.3243
VMRC-RCZ,GDSC1000,2.5,97.392
VMRC-RCZ,GDSC1000,10.0,49.2365
TK10,GDSC1000,0.0390625,84.0291
TK10,GDSC1000,0.15625,90.3255
TK10,GDSC1000,0.625,92.4915
TK10,GDSC1000,2.5,60.8508
TK10,GDSC1000,10.0,32.1265
LB2241-RCC,GDSC1000,0.0390625,106.885
LB2241-RCC,GDSC1000,0.15625,100.498
LB2241-RCC,GDSC1000,0.625,84.3472
LB2241-RCC,GDSC1000,2.5,22.6209
LB2241-RCC,GDSC1000,10.0,7.38776
RCC-JW,GDSC1000,0.0390625,93.9377
RCC-JW,GDSC1000,0.15625,96.0964
RCC-JW,GDSC1000,0.625,77.5163
RCC-JW,GDSC1000,2.5,19.5495
RCC-JW,GDSC1000,10.0,31.7288
769-P,GDSC1000,0.0390625,117.689
769-P,GDSC1000,0.15625,101.576
769-P,GDSC1000,0.625,104.48
769-P,GDSC1000,2.5,105.337
769-P,GDSC1000,10.0,31.9439
SN12C,GDSC1000,0.0390625,108.304
SN12C,GDSC1000,0.15625,93.5888
SN12C,GDSC1000,0.625,83.714
SN12C,GDSC1000,2.5,97.4153
SN12C,GDSC1000,10.0,94.689
NCC010,GDSC1000,0.0390625,98.8629
NCC010,GDSC1000,0.15625,94.9412
NCC010,GDSC1000,0.625,94.9408
NCC010,GDSC1000,2.5,83.0778
NCC010,GDSC1000,10.0,44.359
UO31,GDSC1000,0.0390625,87.4656
UO31,GDSC1000,0.15625,86.5513
UO31,GDSC1000,0.625,70.8751
UO31,GDSC1000,2.5,56.8521
UO31,GDSC1000,10.0,25.1728
ACHN,GDSC1000,0.0390625,103.172
ACHN,GDSC1000,0.15625,102.106
ACHN,GDSC1000,0.625,96.6837
ACHN,GDSC1000,2.5,78.6076
ACHN,GDSC1000,10.0,54.1771
SW156,GDSC1000,0.0390625,93.2636
SW156,GDSC1000,0.15625,96.4922
SW156,GDSC1000,0.625,92.4095
SW156,GDSC1000,2.5,111.679
SW156,GDSC1000,10.0,102.658
RCC-FG2,GDSC1000,0.0390625,100.69
RCC-FG2,GDSC1000,0.15625,86.5836
RCC-FG2,GDSC1000,0.625,88.1562
RCC-FG2,GDSC1000,2.5,80.9087
RCC-FG2,GDSC1000,10.0,40.8633
LB1047-RCC,GDSC1000,0.0390625,88.8347
LB1047-RCC,GDSC1000,0.15625,91.1088
LB1047-RCC,GDSC1000,0.625,96.0283
LB1047-RCC,GDSC1000,2.5,83.772
LB1047-RCC,GDSC1000,10.0,62.3403
BB65-RCC,GDSC1000,0.0390625,97.2801
BB65-RCC,GDSC1000,0.15625,126.69
BB65-RCC,GDSC1000,0.625,90.8117
BB65-RCC,GDSC1000,2.5,75.1389
BB65-RCC,GDSC1000,10.0,42.1508
HA7-RCC,GDSC1000,0.0390625,102.9
HA7-RCC,GDSC1000,0.15625,109.312
HA7-RCC,GDSC1000,0.625,113.05
HA7-RCC,GDSC1000,2.5,89.0964
HA7-RCC,GDSC1000,10.0,58.4965
OS-RC-2,GDSC1000,0.0390625,111.032
OS-RC-2,GDSC1000,0.15625,118.964
OS-RC-2,GDSC1000,0.625,116.619
OS-RC-2,GDSC1000,2.5,125.166
OS-RC-2,GDSC1000,10.0,79.9928
TUHR4TKB,CTRPv2,0.0024,117.9
TUHR4TKB,CTRPv2,0.0049,124.4
TUHR4TKB,CTRPv2,0.0097,112.9
TUHR4TKB,CTRPv2,0.019,115.0
TUHR4TKB,CTRPv2,0.039,117.6
TUHR4TKB,CTRPv2,0.078,133.7
TUHR4TKB,CTRPv2,0.16,118.4
TUHR4TKB,CTRPv2,0.31,124.1
TUHR4TKB,CTRPv2,0.62,112.1
TUHR4TKB,CTRPv2,1.2,126.4
TUHR4TKB,CTRPv2,2.5,82.95
TUHR4TKB,CTRPv2,5.0,114.7
TUHR4TKB,CTRPv2,10.0,115.3
TUHR4TKB,CTRPv2,20.0,87.78
TUHR4TKB,CTRPv2,40.0,80.63
TUHR4TKB,CTRPv2,80.0,20.09
KMRC-20,CTRPv2,0.0024,107.0
KMRC-20,CTRPv2,0.0049,103.3
KMRC-20,CTRPv2,0.0097,102.7
KMRC-20,CTRPv2,0.019,105.3
KMRC-20,CTRPv2,0.039,102.7
KMRC-20,CTRPv2,0.078,102.5
KMRC-20,CTRPv2,0.16,106.8
KMRC-20,CTRPv2,0.31,103.3
KMRC-20,CTRPv2,0.62,105.4
KMRC-20,CTRPv2,1.2,103.8
KMRC-20,CTRPv2,2.5,95.21
KMRC-20,CTRPv2,5.0,89.85
KMRC-20,CTRPv2,10.0,93.22
KMRC-20,CTRPv2,20.0,92.47
KMRC-20,CTRPv2,40.0,95.81
KMRC-20,CTRPv2,80.0,107.8
OS-RC-2,CTRPv2,0.0024,105.5
OS-RC-2,CTRPv2,0.0049,96.93
OS-RC-2,CTRPv2,0.0097,103.3
OS-RC-2,CTRPv2,0.019,106.1
OS-RC-2,CTRPv2,0.039,100.6
OS-RC-2,CTRPv2,0.078,93.14
OS-RC-2,CTRPv2,0.16,104.5
OS-RC-2,CTRPv2,0.31,107.5
OS-RC-2,CTRPv2,0.62,99.32
OS-RC-2,CTRPv2,1.2,101.4
OS-RC-2,CTRPv2,2.5,104.4
OS-RC-2,CTRPv2,5.0,105.9
OS-RC-2,CTRPv2,10.0,99.65
OS-RC-2,CTRPv2,20.0,92.88
OS-RC-2,CTRPv2,40.0,85.85
OS-RC-2,CTRPv2,80.0,92.71
769-P,CTRPv2,0.0024,100.4
769-P,CTRPv2,0.0049,94.93
769-P,CTRPv2,0.0097,101.7
769-P,CTRPv2,0.019,102.2
769-P,CTRPv2,0.039,96.9
769-P,CTRPv2,0.078,86.23
769-P,CTRPv2,0.16,101.5
769-P,CTRPv2,0.31,98.31
769-P,CTRPv2,0.62,100.4
769-P,CTRPv2,1.2,98.99
769-P,CTRPv2,2.5,98.71
769-P,CTRPv2,5.0,89.35
769-P,CTRPv2,10.0,49.35
769-P,CTRPv2,20.0,21.16
769-P,CTRPv2,40.0,24.46
769-P,CTRPv2,80.0,21.48
SNU-1272,CTRPv2,0.0024,103.1
SNU-1272,CTRPv2,0.0049,102.8
SNU-1272,CTRPv2,0.0097,97.53
SNU-1272,CTRPv2,0.019,97.29
SNU-1272,CTRPv2,0.039,103.1
SNU-1272,CTRPv2,0.078,93.68
SNU-1272,CTRPv2,0.16,102.7
SNU-1272,CTRPv2,0.31,96.25
SNU-1272,CTRPv2,0.62,106.2
SNU-1272,CTRPv2,1.2,108.3
SNU-1272,CTRPv2,2.5,119.7
SNU-1272,CTRPv2,5.0,121.3
SNU-1272,CTRPv2,10.0,128.9
SNU-1272,CTRPv2,20.0,116.1
SNU-1272,CTRPv2,40.0,99.5
TUHR10TKB,CTRPv2,0.0024,122.0
TUHR10TKB,CTRPv2,0.0049,118.6
TUHR10TKB,CTRPv2,0.0097,119.3
TUHR10TKB,CTRPv2,0.019,114.8
TUHR10TKB,CTRPv2,0.039,118.8
TUHR10TKB,CTRPv2,0.078,119.2
TUHR10TKB,CTRPv2,0.16,118.6
TUHR10TKB,CTRPv2,0.31,117.0
TUHR10TKB,CTRPv2,0.62,110.4
TUHR10TKB,CTRPv2,1.2,108.9
TUHR10TKB,CTRPv2,2.5,115.8
TUHR10TKB,CTRPv2,5.0,121.2
TUHR10TKB,CTRPv2,10.0,96.38
TUHR10TKB,CTRPv2,20.0,78.12
TUHR10TKB,CTRPv2,40.0,55.39
TUHR10TKB,CTRPv2,80.0,43.12
VMRC-RCW,CTRPv2,0.0024,113.3
VMRC-RCW,CTRPv2,0.0049,115.2
VMRC-RCW,CTRPv2,0.0097,115.0
VMRC-RCW,CTRPv2,0.019,117.3
VMRC-RCW,CTRPv2,0.039,116.1
VMRC-RCW,CTRPv2,0.078,117.6
VMRC-RCW,CTRPv2,0.16,113.8
VMRC-RCW,CTRPv2,0.31,113.7
VMRC-RCW,CTRPv2,0.62,112.3
VMRC-RCW,CTRPv2,1.2,115.5
VMRC-RCW,CTRPv2,2.5,107.6
VMRC-RCW,CTRPv2,5.0,87.95
VMRC-RCW,CTRPv2,10.0,68.83
VMRC-RCW,CTRPv2,20.0,52.38
VMRC-RCW,CTRPv2,40.0,46.81
VMRC-RCW,CTRPv2,80.0,29.77
KMRC-1,CTRPv2,0.0024,101.1
KMRC-1,CTRPv2,0.0049,100.9
KMRC-1,CTRPv2,0.0097,103.4
KMRC-1,CTRPv2,0.019,104.2
KMRC-1,CTRPv2,0.039,102.4
KMRC-1,CTRPv2,0.078,103.8
KMRC-1,CTRPv2,0.16,104.3
KMRC-1,CTRPv2,0.31,104.3
KMRC-1,CTRPv2,0.62,97.15
KMRC-1,CTRPv2,1.2,100.6
KMRC-1,CTRPv2,2.5,101.4
KMRC-1,CTRPv2,5.0,90.4
KMRC-1,CTRPv2,10.0,63.58
KMRC-1,CTRPv2,20.0,54.86
KMRC-1,CTRPv2,40.0,60.87
ACHN,CTRPv2,0.0024,100.5
ACHN,CTRPv2,0.0049,99.95
ACHN,CTRPv2,0.0097,97.67
ACHN,CTRPv2,0.019,100.1
ACHN,CTRPv2,0.039,103.3
ACHN,CTRPv2,0.078,99.38
ACHN,CTRPv2,0.16,79.72
ACHN,CTRPv2,0.31,76.97
ACHN,CTRPv2,0.62,101.0
ACHN,CTRPv2,1.2,100.6
ACHN,CTRPv2,2.5,104.6
ACHN,CTRPv2,5.0,101.9
ACHN,CTRPv2,10.0,72.3
ACHN,CTRPv2,20.0,54.02
ACHN,CTRPv2,40.0,74.89
VMRC-RCZ,CTRPv2,0.0024,93.67
VMRC-RCZ,CTRPv2,0.0049,93.38
VMRC-RCZ,CTRPv2,0.0097,95.63
VMRC-RCZ,CTRPv2,0.019,94.72
VMRC-RCZ,CTRPv2,0.039,93.75
VMRC-RCZ,CTRPv2,0.078,95.13
VMRC-RCZ,CTRPv2,0.16,90.8
VMRC-RCZ,CTRPv2,0.31,99.18
VMRC-RCZ,CTRPv2,0.62,91.74
VMRC-RCZ,CTRPv2,1.2,90.19
VMRC-RCZ,CTRPv2,2.5,89.03
VMRC-RCZ,CTRPv2,5.0,98.94
VMRC-RCZ,CTRPv2,10.0,80.16
VMRC-RCZ,CTRPv2,20.0,78.28
VMRC-RCZ,CTRPv2,40.0,70.0
VMRC-RCZ,CTRPv2,80.0,30.13
CAKI-1,CTRPv2,0.0024,97.62
CAKI-1,CTRPv2,0.0049,99.48
CAKI-1,CTRPv2,0.0097,99.19
CAKI-1,CTRPv2,0.019,104.4
CAKI-1,CTRPv2,0.039,98.1
CAKI-1,CTRPv2,0.078,96.13
CAKI-1,CTRPv2,0.16,84.6
CAKI-1,CTRPv2,0.31,86.97
CAKI-1,CTRPv2,0.62,97.56
CAKI-1,CTRPv2,1.2,96.59
CAKI-1,CTRPv2,2.5,104.3
CAKI-1,CTRPv2,5.0,119.2
CAKI-1,CTRPv2,10.0,92.81
CAKI-1,CTRPv2,20.0,89.85
CAKI-1,CTRPv2,40.0,107.2
CAKI-1,CTRPv2,80.0,73.28
Caki-2,CTRPv2,0.0024,105.4
Caki-2,CTRPv2,0.0049,106.4
Caki-2,CTRPv2,0.0097,105.5
Caki-2,CTRPv2,0.019,106.5
Caki-2,CTRPv2,0.039,107.1
Caki-2,CTRPv2,0.078,107.3
Caki-2,CTRPv2,0.16,105.4
Caki-2,CTRPv2,0.31,103.0
Caki-2,CTRPv2,0.62,103.7
Caki-2,CTRPv2,1.2,103.0
Caki-2,CTRPv2,2.5,104.7
Caki-2,CTRPv2,5.0,107.1
Caki-2,CTRPv2,10.0,47.96
Caki-2,CTRPv2,20.0,42.79
Caki-2,CTRPv2,40.0,41.9
CAL-54,CTRPv2,0.0024,102.2
CAL-54,CTRPv2,0.0049,108.3
CAL-54,CTRPv2,0.0097,103.2
CAL-54,CTRPv2,0.019,102.9
CAL-54,CTRPv2,0.039,100.6
CAL-54,CTRPv2,0.078,105.3
CAL-54,CTRPv2,0.16,100.8
CAL-54,CTRPv2,0.31,94.3
CAL-54,CTRPv2,0.62,90.32
CAL-54,CTRPv2,1.2,86.38
CAL-54,CTRPv2,2.5,71.05
CAL-54,CTRPv2,5.0,61.06
CAL-54,CTRPv2,10.0,35.54
CAL-54,CTRPv2,20.0,48.62
CAL-54,CTRPv2,40.0,36.7
CAL-54,CTRPv2,80.0,29.41
KMRC-2,CTRPv2,0.0024,100.6
KMRC-2,CTRPv2,0.0049,101.1
KMRC-2,CTRPv2,0.0097,96.02
KMRC-2,CTRPv2,0.019,100.4
KMRC-2,CTRPv2,0.039,99.63
KMRC-2,CTRPv2,0.078,103.7
KMRC-2,CTRPv2,0.16,101.4
KMRC-2,CTRPv2,0.31,109.2
KMRC-2,CTRPv2,0.62,99.71
KMRC-2,CTRPv2,1.2,105.6
KMRC-2,CTRPv2,2.5,105.5
KMRC-2,CTRPv2,5.0,133.1
KMRC-2,CTRPv2,10.0,129.2
KMRC-2,CTRPv2,20.0,122.9
KMRC-2,CTRPv2,40.0,117.0
KMRC-2,CTRPv2,80.0,39.7
786-0,CTRPv2,0.0024,102.3
786-0,CTRPv2,0.0049,101.7
786-0,CTRPv2,0.0097,102.6
786-0,CTRPv2,0.019,102.6
786-0,CTRPv2,0.039,101.6
786-0,CTRPv2,0.078,103.4
786-0,CTRPv2,0.16,101.9
786-0,CTRPv2,0.31,101.7
786-0,CTRPv2,0.62,101.2
786-0,CTRPv2,1.2,96.36
786-0,CTRPv2,2.5,96.19
786-0,CTRPv2,5.0,90.07
786-0,CTRPv2,10.0,75.67
786-0,CTRPv2,20.0,72.05
786-0,CTRPv2,40.0,67.27
TUHR14TKB,CTRPv2,0.62,89.24
TUHR14TKB,CTRPv2,1.2,108.2
TUHR14TKB,CTRPv2,2.5,109.3
TUHR14TKB,CTRPv2,5.0,102.3
TUHR14TKB,CTRPv2,10.0,75.2
TUHR14TKB,CTRPv2,20.0,78.97
TUHR14TKB,CTRPv2,40.0,92.73
TUHR14TKB,CTRPv2,80.0,79.29
UO31,CTRPv2,0.0024,97.12
UO31,CTRPv2,0.0049,106.2
UO31,CTRPv2,0.0097,101.4
UO31,CTRPv2,0.019,100.2
UO31,CTRPv2,0.039,93.43
UO31,CTRPv2,0.078,96.82
UO31,CTRPv2,0.16,98.8
UO31,CTRPv2,0.31,94.08
UO31,CTRPv2,0.62,65.15
UO31,CTRPv2,1.2,59.37
UO31,CTRPv2,2.5,57.87
UO31,CTRPv2,5.0,29.46
UO31,CTRPv2,10.0,16.55
UO31,CTRPv2,20.0,18.23
UO31,CTRPv2,40.0,19.55
UO31,CTRPv2,80.0,25.13
RCC10RGB,CTRPv2,0.0097,99.79
RCC10RGB,CTRPv2,0.019,102.5
RCC10RGB,CTRPv2,0.16,105.2
RCC10RGB,CTRPv2,0.31,103.2
RCC10RGB,CTRPv2,0.62,102.3
RCC10RGB,CTRPv2,1.2,98.84
RCC10RGB,CTRPv2,2.5,105.2
RCC10RGB,CTRPv2,5.0,121.0
RCC10RGB,CTRPv2,10.0,116.0
RCC10RGB,CTRPv2,20.0,116.4
RCC10RGB,CTRPv2,40.0,113.0
RCC10RGB,CTRPv2,80.0,65.13
