Cell Line,Dataset,Dose,Response
U251,GDSC1000,0.00078125,109.827
U251,GDSC1000,0.0015625,99.2673
U251,GDSC1000,0.003125,89.5516
U251,GDSC1000,0.00625,53.3806
U251,GDSC1000,0.0125,72.9835
U251,GDSC1000,0.025,72.8094
U251,GDSC1000,0.05,62.784
U251,GDSC1000,0.1,58.8163
U251,GDSC1000,0.2,69.601
GI-1,GDSC1000,0.00078125,72.4038
GI-1,GDSC1000,0.0015625,68.9286
GI-1,GDSC1000,0.003125,69.9607
GI-1,GDSC1000,0.00625,67.8616
GI-1,GDSC1000,0.0125,60.1883
GI-1,GDSC1000,0.025,55.5877
GI-1,GDSC1000,0.05,52.0446
GI-1,GDSC1000,0.1,62.6398
GI-1,GDSC1000,0.2,49.5222
KINGS-1,GDSC1000,0.00078125,85.9066
KINGS-1,GDSC1000,0.0015625,89.1856
KINGS-1,GDSC1000,0.003125,62.8999
KINGS-1,GDSC1000,0.00625,84.7592
KINGS-1,GDSC1000,0.0125,63.3769
KINGS-1,GDSC1000,0.025,65.4556
KINGS-1,GDSC1000,0.05,60.1566
KINGS-1,GDSC1000,0.1,65.5988
KINGS-1,GDSC1000,0.2,56.201
GB-1,GDSC1000,0.00078125,83.742
GB-1,GDSC1000,0.0015625,120.959
GB-1,GDSC1000,0.003125,107.321
GB-1,GDSC1000,0.00625,89.9327
GB-1,GDSC1000,0.0125,75.7143
GB-1,GDSC1000,0.025,83.9474
GB-1,GDSC1000,0.05,62.9411
GB-1,GDSC1000,0.1,61.4293
GB-1,GDSC1000,0.2,76.4842
MOG-G-UVW,GDSC1000,0.00078125,71.6093
MOG-G-UVW,GDSC1000,0.0015625,56.1503
MOG-G-UVW,GDSC1000,0.003125,51.5818
MOG-G-UVW,GDSC1000,0.00625,62.8412
MOG-G-UVW,GDSC1000,0.0125,50.1329
MOG-G-UVW,GDSC1000,0.025,55.3557
MOG-G-UVW,GDSC1000,0.05,56.4144
MOG-G-UVW,GDSC1000,0.1,44.6437
MOG-G-UVW,GDSC1000,0.2,36.8874
YH-13,GDSC1000,0.00078125,70.8589
YH-13,GDSC1000,0.0015625,60.5254
YH-13,GDSC1000,0.003125,57.8099
YH-13,GDSC1000,0.00625,58.9106
YH-13,GDSC1000,0.0125,50.3426
YH-13,GDSC1000,0.025,54.3489
YH-13,GDSC1000,0.05,48.6778
YH-13,GDSC1000,0.1,47.9186
YH-13,GDSC1000,0.2,44.0047
DBTRG-05MG,GDSC1000,0.00078125,54.0845
DBTRG-05MG,GDSC1000,0.0015625,58.9847
DBTRG-05MG,GDSC1000,0.003125,63.4405
DBTRG-05MG,GDSC1000,0.00625,72.1779
DBTRG-05MG,GDSC1000,0.0125,64.1778
DBTRG-05MG,GDSC1000,0.025,56.9023
DBTRG-05MG,GDSC1000,0.05,56.4817
DBTRG-05MG,GDSC1000,0.1,64.8018
DBTRG-05MG,GDSC1000,0.2,43.8544
T98G,GDSC1000,0.00078125,84.9678
T98G,GDSC1000,0.0015625,65.7409
T98G,GDSC1000,0.003125,52.3539
T98G,GDSC1000,0.00625,60.723
T98G,GDSC1000,0.0125,45.1503
T98G,GDSC1000,0.025,37.7569
T98G,GDSC1000,0.05,44.9267
T98G,GDSC1000,0.1,59.615
T98G,GDSC1000,0.2,44.3868
M059J,GDSC1000,0.00078125,64.232
M059J,GDSC1000,0.0015625,63.8371
M059J,GDSC1000,0.003125,60.1218
M059J,GDSC1000,0.00625,63.3035
M059J,GDSC1000,0.0125,52.6254
M059J,GDSC1000,0.025,60.0767
M059J,GDSC1000,0.05,54.8327
M059J,GDSC1000,0.1,59.0772
M059J,GDSC1000,0.2,55.8316
DK-MG,GDSC1000,0.00078125,86.3155
DK-MG,GDSC1000,0.0015625,69.2037
DK-MG,GDSC1000,0.003125,94.8856
DK-MG,GDSC1000,0.00625,72.6412
DK-MG,GDSC1000,0.0125,74.2783
DK-MG,GDSC1000,0.025,70.4394
DK-MG,GDSC1000,0.05,71.3236
DK-MG,GDSC1000,0.1,70.3105
DK-MG,GDSC1000,0.2,71.214
H4,GDSC1000,0.00078125,48.5406
H4,GDSC1000,0.0015625,48.9195
H4,GDSC1000,0.003125,37.0683
H4,GDSC1000,0.00625,35.7539
H4,GDSC1000,0.0125,34.5165
H4,GDSC1000,0.025,28.2936
H4,GDSC1000,0.05,21.9373
H4,GDSC1000,0.1,27.1149
H4,GDSC1000,0.2,39.4284
D-566MG,GDSC1000,0.00078125,62.1557
D-566MG,GDSC1000,0.0015625,54.5146
D-566MG,GDSC1000,0.003125,52.3502
D-566MG,GDSC1000,0.00625,47.2773
D-566MG,GDSC1000,0.0125,45.4231
D-566MG,GDSC1000,0.025,47.1443
D-566MG,GDSC1000,0.05,44.3273
D-566MG,GDSC1000,0.1,37.7982
D-566MG,GDSC1000,0.2,42.6979
NMC-G1,GDSC1000,0.00078125,68.9002
NMC-G1,GDSC1000,0.0015625,79.2384
NMC-G1,GDSC1000,0.003125,62.7533
NMC-G1,GDSC1000,0.00625,52.8645
NMC-G1,GDSC1000,0.0125,60.0206
NMC-G1,GDSC1000,0.025,59.7396
NMC-G1,GDSC1000,0.05,45.2791
NMC-G1,GDSC1000,0.1,61.4915
NMC-G1,GDSC1000,0.2,65.4158
D-502MG,GDSC1000,0.00078125,84.1739
D-502MG,GDSC1000,0.0015625,71.0324
D-502MG,GDSC1000,0.003125,78.6863
D-502MG,GDSC1000,0.00625,80.7968
D-502MG,GDSC1000,0.0125,75.8944
D-502MG,GDSC1000,0.025,71.3269
D-502MG,GDSC1000,0.05,71.2649
D-502MG,GDSC1000,0.1,71.699
D-502MG,GDSC1000,0.2,63.3265
D-247MG,GDSC1000,0.00078125,70.8167
D-247MG,GDSC1000,0.0015625,66.9448
D-247MG,GDSC1000,0.003125,66.4014
D-247MG,GDSC1000,0.00625,68.5214
D-247MG,GDSC1000,0.0125,64.3144
D-247MG,GDSC1000,0.025,59.0461
D-247MG,GDSC1000,0.05,62.5495
D-247MG,GDSC1000,0.1,55.6323
D-247MG,GDSC1000,0.2,55.008
KS-1,GDSC1000,0.00078125,77.687
KS-1,GDSC1000,0.0015625,65.653
KS-1,GDSC1000,0.003125,66.9051
KS-1,GDSC1000,0.00625,62.2263
KS-1,GDSC1000,0.0125,45.3947
KS-1,GDSC1000,0.025,59.5198
KS-1,GDSC1000,0.05,47.214
KS-1,GDSC1000,0.1,45.3814
KS-1,GDSC1000,0.2,55.2242
MOG-G-CCM,GDSC1000,0.00078125,74.305
MOG-G-CCM,GDSC1000,0.0015625,55.9725
MOG-G-CCM,GDSC1000,0.003125,54.7058
MOG-G-CCM,GDSC1000,0.00625,51.2341
MOG-G-CCM,GDSC1000,0.0125,46.7568
MOG-G-CCM,GDSC1000,0.025,45.528
MOG-G-CCM,GDSC1000,0.05,47.9222
MOG-G-CCM,GDSC1000,0.1,46.0321
MOG-G-CCM,GDSC1000,0.2,51.5187
LN-405,GDSC1000,0.00078125,63.9961
LN-405,GDSC1000,0.0015625,69.9072
LN-405,GDSC1000,0.003125,66.629
LN-405,GDSC1000,0.00625,58.2886
LN-405,GDSC1000,0.0125,67.742
LN-405,GDSC1000,0.025,55.4723
LN-405,GDSC1000,0.05,57.5286
LN-405,GDSC1000,0.1,53.4071
LN-405,GDSC1000,0.2,58.538
CAS-1,GDSC1000,0.00078125,89.3506
CAS-1,GDSC1000,0.0015625,89.6858
CAS-1,GDSC1000,0.003125,69.7817
CAS-1,GDSC1000,0.00625,77.351
CAS-1,GDSC1000,0.0125,74.5397
CAS-1,GDSC1000,0.025,80.0056
CAS-1,GDSC1000,0.05,70.7776
CAS-1,GDSC1000,0.1,73.9451
CAS-1,GDSC1000,0.2,74.6662
SW1783,GDSC1000,0.00078125,93.3524
SW1783,GDSC1000,0.0015625,97.6584
SW1783,GDSC1000,0.003125,84.8766
SW1783,GDSC1000,0.00625,84.8986
SW1783,GDSC1000,0.0125,85.677
SW1783,GDSC1000,0.025,84.4061
SW1783,GDSC1000,0.05,78.095
SW1783,GDSC1000,0.1,70.2738
SW1783,GDSC1000,0.2,60.9025
42-MG-BA,GDSC1000,0.00078125,67.4899
42-MG-BA,GDSC1000,0.0015625,61.0752
42-MG-BA,GDSC1000,0.003125,51.8287
42-MG-BA,GDSC1000,0.00625,53.8058
42-MG-BA,GDSC1000,0.0125,38.7549
42-MG-BA,GDSC1000,0.025,42.2774
42-MG-BA,GDSC1000,0.05,56.3336
42-MG-BA,GDSC1000,0.1,38.5461
42-MG-BA,GDSC1000,0.2,47.3853
CAS-1,CTRPv2,0.002,74.74
CAS-1,CTRPv2,0.0041,63.3
CAS-1,CTRPv2,0.0081,73.3
CAS-1,CTRPv2,0.016,71.47
CAS-1,CTRPv2,0.032,73.59
CAS-1,CTRPv2,0.065,62.16
CAS-1,CTRPv2,0.13,70.24
CAS-1,CTRPv2,0.26,65.43
CAS-1,CTRPv2,0.52,69.19
CAS-1,CTRPv2,1.0,68.55
CAS-1,CTRPv2,2.1,88.49
CAS-1,CTRPv2,4.2,97.61
CAS-1,CTRPv2,8.3,63.67
CAS-1,CTRPv2,17.0,57.65
CAS-1,CTRPv2,33.0,2.666
CAS-1,CTRPv2,66.0,1.461
NMC-G1,CTRPv2,0.002,94.4
NMC-G1,CTRPv2,0.0041,91.36
NMC-G1,CTRPv2,0.0081,105.4
NMC-G1,CTRPv2,0.016,96.87
NMC-G1,CTRPv2,0.032,106.2
NMC-G1,CTRPv2,0.065,105.6
NMC-G1,CTRPv2,0.13,101.2
NMC-G1,CTRPv2,0.26,88.21
NMC-G1,CTRPv2,0.52,104.6
NMC-G1,CTRPv2,1.0,99.7
NMC-G1,CTRPv2,2.1,80.53
NMC-G1,CTRPv2,4.2,104.2
NMC-G1,CTRPv2,8.3,91.57
NMC-G1,CTRPv2,17.0,98.88
NMC-G1,CTRPv2,33.0,84.07
NMC-G1,CTRPv2,66.0,7.361
SNU-489,CTRPv2,0.002,97.59
SNU-489,CTRPv2,0.0041,101.8
SNU-489,CTRPv2,0.0081,92.06
SNU-489,CTRPv2,0.016,97.85
SNU-489,CTRPv2,0.032,73.62
SNU-489,CTRPv2,0.065,97.25
SNU-489,CTRPv2,0.13,92.33
SNU-489,CTRPv2,0.26,78.42
SNU-489,CTRPv2,0.52,88.15
SNU-489,CTRPv2,1.0,77.61
SNU-489,CTRPv2,2.1,89.26
SNU-489,CTRPv2,4.2,89.49
SNU-489,CTRPv2,8.3,86.84
SNU-489,CTRPv2,17.0,86.82
SNU-489,CTRPv2,33.0,6.027
SNU-626,CTRPv2,0.002,95.12
SNU-626,CTRPv2,0.0041,94.52
SNU-626,CTRPv2,0.0081,89.41
SNU-626,CTRPv2,0.016,89.06
SNU-626,CTRPv2,0.032,93.06
SNU-626,CTRPv2,0.065,91.48
SNU-626,CTRPv2,0.13,71.7
SNU-626,CTRPv2,0.26,82.34
SNU-626,CTRPv2,0.52,87.35
SNU-626,CTRPv2,1.0,86.85
SNU-626,CTRPv2,2.1,89.2
SNU-626,CTRPv2,4.2,91.05
SNU-626,CTRPv2,8.3,85.09
SNU-626,CTRPv2,17.0,68.5
SNU-626,CTRPv2,33.0,2.247
SNU-626,CTRPv2,66.0,2.734
SNU-738,CTRPv2,0.002,100.2
SNU-738,CTRPv2,0.0041,96.26
SNU-738,CTRPv2,0.0081,91.76
SNU-738,CTRPv2,0.016,58.01
SNU-738,CTRPv2,0.032,99.85
SNU-738,CTRPv2,0.065,98.66
SNU-738,CTRPv2,0.13,87.79
SNU-738,CTRPv2,0.26,64.57
SNU-738,CTRPv2,0.52,84.77
SNU-738,CTRPv2,1.0,76.21
SNU-738,CTRPv2,2.1,80.81
SNU-738,CTRPv2,4.2,76.32
SNU-738,CTRPv2,8.3,64.27
SNU-738,CTRPv2,17.0,54.51
SNU-738,CTRPv2,33.0,19.82
SNU-738,CTRPv2,66.0,37.61
SNU-201,CTRPv2,0.002,114.5
SNU-201,CTRPv2,0.0041,111.0
SNU-201,CTRPv2,0.0081,106.9
SNU-201,CTRPv2,0.016,102.0
SNU-201,CTRPv2,0.032,104.7
SNU-201,CTRPv2,0.065,109.1
SNU-201,CTRPv2,0.13,99.47
SNU-201,CTRPv2,0.26,96.93
SNU-201,CTRPv2,0.52,103.8
SNU-201,CTRPv2,1.0,101.3
SNU-201,CTRPv2,2.1,106.5
SNU-201,CTRPv2,4.2,103.9
SNU-201,CTRPv2,8.3,101.9
SNU-201,CTRPv2,17.0,89.75
SNU-201,CTRPv2,33.0,94.9
SNU-201,CTRPv2,66.0,95.25
ONS-76,CTRPv2,0.002,78.0
ONS-76,CTRPv2,0.0041,73.18
ONS-76,CTRPv2,0.0081,74.94
ONS-76,CTRPv2,0.016,74.57
ONS-76,CTRPv2,0.032,74.99
ONS-76,CTRPv2,0.065,73.68
ONS-76,CTRPv2,0.13,76.36
ONS-76,CTRPv2,0.26,73.94
ONS-76,CTRPv2,0.52,76.86
ONS-76,CTRPv2,1.0,75.57
ONS-76,CTRPv2,2.1,74.43
ONS-76,CTRPv2,4.2,74.64
ONS-76,CTRPv2,8.3,70.27
ONS-76,CTRPv2,17.0,41.16
ONS-76,CTRPv2,33.0,16.99
ONS-76,CTRPv2,66.0,13.04
Daoy,CTRPv2,0.002,83.8
Daoy,CTRPv2,0.0041,82.64
Daoy,CTRPv2,0.0081,82.38
Daoy,CTRPv2,0.016,78.61
Daoy,CTRPv2,0.032,79.63
Daoy,CTRPv2,0.065,78.3
Daoy,CTRPv2,0.13,79.74
Daoy,CTRPv2,0.26,78.43
Daoy,CTRPv2,0.52,78.29
Daoy,CTRPv2,1.0,76.18
Daoy,CTRPv2,2.1,76.36
Daoy,CTRPv2,4.2,76.09
Daoy,CTRPv2,8.3,72.3
Daoy,CTRPv2,17.0,10.89
Daoy,CTRPv2,33.0,4.57
Daoy,CTRPv2,66.0,2.82
GB-1,CTRPv2,0.002,84.37
GB-1,CTRPv2,0.0041,83.36
GB-1,CTRPv2,0.0081,79.42
GB-1,CTRPv2,0.016,80.98
GB-1,CTRPv2,0.032,83.25
GB-1,CTRPv2,0.065,81.41
GB-1,CTRPv2,0.13,80.45
GB-1,CTRPv2,0.26,76.67
GB-1,CTRPv2,0.52,78.29
GB-1,CTRPv2,1.0,79.66
GB-1,CTRPv2,2.1,80.5
GB-1,CTRPv2,4.2,77.26
GB-1,CTRPv2,8.3,75.46
GB-1,CTRPv2,17.0,8.316
GB-1,CTRPv2,33.0,2.994
GB-1,CTRPv2,66.0,2.271
SF126,CTRPv2,0.002,85.07
SF126,CTRPv2,0.0041,85.7
SF126,CTRPv2,0.0081,84.05
SF126,CTRPv2,0.016,82.9
SF126,CTRPv2,0.032,84.57
SF126,CTRPv2,0.065,79.99
SF126,CTRPv2,0.13,81.56
SF126,CTRPv2,0.26,83.34
