Cell Line,Dataset,Dose,Response
JHH-1,CTRPv2,0.0041,97.12
JHH-1,CTRPv2,0.0081,99.59
JHH-1,CTRPv2,0.016,98.72
JHH-1,CTRPv2,0.032,100.2
JHH-1,CTRPv2,0.065,103.7
JHH-1,CTRPv2,0.13,101.0
JHH-1,CTRPv2,0.26,99.27
JHH-1,CTRPv2,0.52,97.09
JHH-1,CTRPv2,1.0,97.58
JHH-1,CTRPv2,2.1,98.84
JHH-1,CTRPv2,4.2,97.25
JHH-1,CTRPv2,8.3,87.52
JHH-1,CTRPv2,17.0,84.35
JHH-1,CTRPv2,33.0,59.52
JHH-1,CTRPv2,66.0,29.67
SNU-475,CTRPv2,0.002,95.45
SNU-475,CTRPv2,0.0041,97.9
SNU-475,CTRPv2,0.0081,97.82
SNU-475,CTRPv2,0.016,102.3
SNU-475,CTRPv2,0.032,106.4
SNU-475,CTRPv2,0.065,100.4
SNU-475,CTRPv2,0.13,98.32
SNU-475,CTRPv2,0.26,97.59
SNU-475,CTRPv2,0.52,97.22
SNU-475,CTRPv2,1.0,97.42
SNU-475,CTRPv2,2.1,95.34
SNU-475,CTRPv2,4.2,95.25
SNU-475,CTRPv2,8.3,85.29
SNU-475,CTRPv2,17.0,83.8
SNU-475,CTRPv2,33.0,74.93
SNU-475,CTRPv2,66.0,32.55
huH-1,CTRPv2,0.002,101.1
huH-1,CTRPv2,0.0041,106.6
huH-1,CTRPv2,0.0081,106.8
huH-1,CTRPv2,0.016,98.21
huH-1,CTRPv2,0.032,98.72
huH-1,CTRPv2,0.065,102.6
huH-1,CTRPv2,0.13,96.29
huH-1,CTRPv2,0.26,95.81
huH-1,CTRPv2,0.52,95.66
huH-1,CTRPv2,1.0,88.26
huH-1,CTRPv2,2.1,97.17
huH-1,CTRPv2,4.2,90.54
huH-1,CTRPv2,8.3,83.67
huH-1,CTRPv2,17.0,79.14
huH-1,CTRPv2,33.0,58.63
huH-1,CTRPv2,66.0,22.96
JHH-5,CTRPv2,0.002,95.86
JHH-5,CTRPv2,0.0041,95.08
JHH-5,CTRPv2,0.0081,95.85
JHH-5,CTRPv2,0.016,93.63
JHH-5,CTRPv2,0.032,93.59
JHH-5,CTRPv2,0.065,89.54
JHH-5,CTRPv2,0.13,91.46
JHH-5,CTRPv2,0.26,88.5
JHH-5,CTRPv2,0.52,86.61
JHH-5,CTRPv2,1.0,95.42
JHH-5,CTRPv2,2.1,88.4
JHH-5,CTRPv2,4.2,87.95
JHH-5,CTRPv2,8.3,78.22
JHH-5,CTRPv2,17.0,76.31
JHH-5,CTRPv2,33.0,62.02
JHH-5,CTRPv2,66.0,17.08
SNU-387,CTRPv2,0.002,98.4
SNU-387,CTRPv2,0.0041,99.97
SNU-387,CTRPv2,0.0081,95.6
SNU-387,CTRPv2,0.016,90.72
SNU-387,CTRPv2,0.032,95.71
SNU-387,CTRPv2,0.065,93.69
SNU-387,CTRPv2,0.13,69.4
SNU-387,CTRPv2,0.26,92.72
SNU-387,CTRPv2,0.52,94.61
SNU-387,CTRPv2,1.0,94.64
SNU-387,CTRPv2,2.1,96.22
SNU-387,CTRPv2,4.2,91.17
SNU-387,CTRPv2,8.3,88.39
SNU-387,CTRPv2,17.0,84.13
SNU-387,CTRPv2,33.0,79.98
SNU-387,CTRPv2,66.0,73.91
SNU-423,CTRPv2,0.002,97.83
SNU-423,CTRPv2,0.0041,102.3
SNU-423,CTRPv2,0.0081,100.4
SNU-423,CTRPv2,0.016,97.19
SNU-423,CTRPv2,0.032,96.85
SNU-423,CTRPv2,0.065,99.71
SNU-423,CTRPv2,0.13,96.14
SNU-423,CTRPv2,0.26,99.09
SNU-423,CTRPv2,0.52,101.2
SNU-423,CTRPv2,1.0,98.78
SNU-423,CTRPv2,2.1,100.8
SNU-423,CTRPv2,4.2,93.17
SNU-423,CTRPv2,8.3,92.79
SNU-423,CTRPv2,17.0,79.99
SNU-423,CTRPv2,33.0,76.16
SNU-423,CTRPv2,66.0,41.49
