Cell Line,Dataset,Dose,Response
PC-3,GDSC1000,0.128,94.2405
22RV1,CTRPv2,0.001,92.9
22RV1,CTRPv2,0.002,99.41
22RV1,CTRPv2,0.0041,105.4
22RV1,CTRPv2,0.0081,96.01
22RV1,CTRPv2,0.016,99.13
22RV1,CTRPv2,0.032,98.52
22RV1,CTRPv2,0.065,98.94
22RV1,CTRPv2,0.13,93.28
22RV1,CTRPv2,0.26,101.0
22RV1,CTRPv2,0.52,97.61
22RV1,CTRPv2,1.0,94.63
22RV1,CTRPv2,2.1,98.67
22RV1,CTRPv2,4.2,96.05
22RV1,CTRPv2,8.3,84.31
22RV1,CTRPv2,17.0,67.82
22RV1,CTRPv2,33.0,46.8
PC-3,CTRPv2,0.00041,102.2
PC-3,CTRPv2,0.00081,105.0
PC-3,CTRPv2,0.0016,103.7
PC-3,CTRPv2,0.0032,99.47
PC-3,CTRPv2,0.0065,110.5
PC-3,CTRPv2,0.013,103.8
PC-3,CTRPv2,0.026,102.1
PC-3,CTRPv2,0.052,106.8
PC-3,CTRPv2,0.1,106.0
PC-3,CTRPv2,0.21,103.1
PC-3,CTRPv2,0.42,100.4
PC-3,CTRPv2,0.83,101.1
PC-3,CTRPv2,1.7,97.97
PC-3,CTRPv2,3.3,95.07
PC-3,CTRPv2,6.6,95.81
PC-3,CTRPv2,13.0,62.93
LNCaP-Clone-FGC,CTRPv2,0.00041,100.3
LNCaP-Clone-FGC,CTRPv2,0.00081,108.5
LNCaP-Clone-FGC,CTRPv2,0.0016,107.1
LNCaP-Clone-FGC,CTRPv2,0.0032,98.8
LNCaP-Clone-FGC,CTRPv2,0.0065,100.2
LNCaP-Clone-FGC,CTRPv2,0.013,101.4
LNCaP-Clone-FGC,CTRPv2,0.026,110.0
LNCaP-Clone-FGC,CTRPv2,0.052,98.86
LNCaP-Clone-FGC,CTRPv2,0.1,96.66
LNCaP-Clone-FGC,CTRPv2,0.21,103.0
LNCaP-Clone-FGC,CTRPv2,0.42,103.0
LNCaP-Clone-FGC,CTRPv2,0.83,91.01
LNCaP-Clone-FGC,CTRPv2,1.7,62.55
LNCaP-Clone-FGC,CTRPv2,3.3,65.94
LNCaP-Clone-FGC,CTRPv2,6.6,62.26
LNCaP-Clone-FGC,CTRPv2,13.0,36.72
DU-145,CTRPv2,0.00041,108.7
DU-145,CTRPv2,0.00081,105.3
DU-145,CTRPv2,0.0016,95.4
DU-145,CTRPv2,0.0032,94.83
DU-145,CTRPv2,0.0065,104.3
DU-145,CTRPv2,0.026,97.72
DU-145,CTRPv2,0.1,104.4
DU-145,CTRPv2,0.21,107.0
DU-145,CTRPv2,0.42,94.37
DU-145,CTRPv2,0.83,89.93
DU-145,CTRPv2,1.7,78.55
DU-145,CTRPv2,3.3,84.9
DU-145,CTRPv2,6.6,52.76
DU-145,CTRPv2,13.0,22.94
DU-145,CTRPv2,0.00041,103.8
DU-145,CTRPv2,0.00081,102.9
DU-145,CTRPv2,0.0016,101.6
DU-145,CTRPv2,0.0032,99.01
DU-145,CTRPv2,0.0065,105.4
DU-145,CTRPv2,0.013,102.0
DU-145,CTRPv2,0.026,102.8
DU-145,CTRPv2,0.052,99.79
DU-145,CTRPv2,0.1,103.2
DU-145,CTRPv2,0.21,102.0
DU-145,CTRPv2,0.42,96.33
DU-145,CTRPv2,0.83,97.63
DU-145,CTRPv2,1.7,80.87
DU-145,CTRPv2,3.3,83.16
DU-145,CTRPv2,6.6,72.93
DU-145,CTRPv2,13.0,36.15
VCaP,CTRPv2,0.00041,107.6
VCaP,CTRPv2,0.00081,106.8
VCaP,CTRPv2,0.0016,102.3
VCaP,CTRPv2,0.0032,98.78
VCaP,CTRPv2,0.0065,111.9
VCaP,CTRPv2,0.013,109.5
VCaP,CTRPv2,0.026,105.1
VCaP,CTRPv2,0.052,99.97
VCaP,CTRPv2,0.1,99.28
VCaP,CTRPv2,0.21,100.8
VCaP,CTRPv2,0.42,98.21
VCaP,CTRPv2,0.83,98.63
VCaP,CTRPv2,1.7,95.12
VCaP,CTRPv2,3.3,103.5
VCaP,CTRPv2,6.6,62.92
VCaP,CTRPv2,13.0,27.05
NCI-H660,CTRPv2,0.001,107.8
NCI-H660,CTRPv2,0.002,81.24
NCI-H660,CTRPv2,0.0041,97.3
NCI-H660,CTRPv2,0.0081,98.27
NCI-H660,CTRPv2,0.016,99.52
NCI-H660,CTRPv2,0.032,76.42
NCI-H660,CTRPv2,0.065,104.1
NCI-H660,CTRPv2,0.13,110.9
NCI-H660,CTRPv2,0.26,107.1
NCI-H660,CTRPv2,0.52,76.11
NCI-H660,CTRPv2,1.0,124.3
NCI-H660,CTRPv2,2.1,135.8
NCI-H660,CTRPv2,4.2,94.7
NCI-H660,CTRPv2,8.3,96.87
NCI-H660,CTRPv2,17.0,67.02
NCI-H660,CTRPv2,33.0,63.9
