Cell Line,Dataset,Dose,Response
LN-18,CTRPv2,0.016,101.5
LN-18,CTRPv2,0.032,98.17
LN-18,CTRPv2,0.065,3.355
LN-18,CTRPv2,0.13,100.2
LN-18,CTRPv2,0.26,101.0
LN-18,CTRPv2,0.52,98.6
LN-18,CTRPv2,1.0,101.2
LN-18,CTRPv2,2.1,104.7
LN-18,CTRPv2,4.2,99.82
LN-18,CTRPv2,8.3,102.1
LN-18,CTRPv2,17.0,103.4
LN-18,CTRPv2,33.0,102.6
LN-18,CTRPv2,66.0,101.3
LN-229,CTRPv2,0.002,101.7
LN-229,CTRPv2,0.0041,101.2
LN-229,CTRPv2,0.0081,99.01
LN-229,CTRPv2,0.016,99.99
LN-229,CTRPv2,0.032,95.87
LN-229,CTRPv2,0.065,2.911
LN-229,CTRPv2,0.13,102.6
LN-229,CTRPv2,0.26,101.1
LN-229,CTRPv2,0.52,100.5
LN-229,CTRPv2,1.0,97.54
LN-229,CTRPv2,2.1,98.05
LN-229,CTRPv2,4.2,98.41
LN-229,CTRPv2,8.3,103.0
LN-229,CTRPv2,17.0,99.86
LN-229,CTRPv2,33.0,104.1
LN-229,CTRPv2,66.0,95.62
