Cell Line,Dataset,Dose,Response
JMSU-1,CTRPv2,0.032,107.4
JMSU-1,CTRPv2,0.065,118.8
JMSU-1,CTRPv2,0.13,97.08
JMSU-1,CTRPv2,0.26,101.8
JMSU-1,CTRPv2,0.52,95.26
JMSU-1,CTRPv2,1.0,111.1
JMSU-1,CTRPv2,2.1,101.1
JMSU-1,CTRPv2,4.2,101.6
JMSU-1,CTRPv2,8.3,82.73
JMSU-1,CTRPv2,17.0,72.42
JMSU-1,CTRPv2,33.0,16.93
JMSU-1,CTRPv2,66.0,2.207
639-V,CTRPv2,0.002,99.57
639-V,CTRPv2,0.0041,104.2
639-V,CTRPv2,0.0081,102.1
639-V,CTRPv2,0.016,94.84
639-V,CTRPv2,0.032,97.35
639-V,CTRPv2,0.065,105.3
639-V,CTRPv2,0.13,94.56
639-V,CTRPv2,0.26,106.1
639-V,CTRPv2,0.52,104.0
639-V,CTRPv2,1.0,104.3
639-V,CTRPv2,2.1,96.84
639-V,CTRPv2,4.2,98.81
639-V,CTRPv2,8.3,100.6
639-V,CTRPv2,17.0,92.72
639-V,CTRPv2,33.0,2.483
639-V,CTRPv2,66.0,2.281
VM-CUB-1,CTRPv2,0.002,95.98
VM-CUB-1,CTRPv2,0.0041,93.34
VM-CUB-1,CTRPv2,0.0081,94.21
VM-CUB-1,CTRPv2,0.016,94.21
VM-CUB-1,CTRPv2,0.032,90.02
VM-CUB-1,CTRPv2,0.065,90.35
VM-CUB-1,CTRPv2,0.13,95.81
VM-CUB-1,CTRPv2,0.26,90.92
VM-CUB-1,CTRPv2,0.52,91.84
VM-CUB-1,CTRPv2,1.0,87.27
VM-CUB-1,CTRPv2,2.1,90.81
VM-CUB-1,CTRPv2,4.2,88.56
VM-CUB-1,CTRPv2,8.3,80.11
VM-CUB-1,CTRPv2,17.0,74.75
VM-CUB-1,CTRPv2,33.0,4.743
VM-CUB-1,CTRPv2,66.0,3.264
KU-19-19,CTRPv2,0.002,99.98
KU-19-19,CTRPv2,0.0041,96.93
KU-19-19,CTRPv2,0.0081,106.6
KU-19-19,CTRPv2,0.016,100.3
KU-19-19,CTRPv2,0.032,99.88
KU-19-19,CTRPv2,0.065,96.54
KU-19-19,CTRPv2,0.13,101.6
KU-19-19,CTRPv2,0.26,105.8
KU-19-19,CTRPv2,0.52,99.87
KU-19-19,CTRPv2,1.0,99.93
KU-19-19,CTRPv2,2.1,100.3
KU-19-19,CTRPv2,4.2,102.2
KU-19-19,CTRPv2,8.3,96.7
KU-19-19,CTRPv2,17.0,101.1
KU-19-19,CTRPv2,33.0,67.09
KU-19-19,CTRPv2,66.0,31.46
TCCSUP,CTRPv2,0.002,96.5
TCCSUP,CTRPv2,0.0041,97.03
TCCSUP,CTRPv2,0.0081,95.62
TCCSUP,CTRPv2,0.016,98.0
TCCSUP,CTRPv2,0.032,92.82
TCCSUP,CTRPv2,0.065,97.39
TCCSUP,CTRPv2,0.13,102.0
TCCSUP,CTRPv2,0.26,96.09
TCCSUP,CTRPv2,0.52,100.4
TCCSUP,CTRPv2,1.0,96.28
TCCSUP,CTRPv2,2.1,98.08
TCCSUP,CTRPv2,4.2,103.7
TCCSUP,CTRPv2,8.3,92.05
TCCSUP,CTRPv2,17.0,66.16
TCCSUP,CTRPv2,33.0,3.241
TCCSUP,CTRPv2,66.0,2.771
5637,CTRPv2,0.002,96.56
5637,CTRPv2,0.0041,93.56
5637,CTRPv2,0.0081,88.17
5637,CTRPv2,0.016,89.41
5637,CTRPv2,0.032,85.11
5637,CTRPv2,0.065,88.81
5637,CTRPv2,0.13,93.96
5637,CTRPv2,0.26,100.1
5637,CTRPv2,0.52,85.82
5637,CTRPv2,1.0,85.34
5637,CTRPv2,2.1,85.17
5637,CTRPv2,4.2,84.01
5637,CTRPv2,8.3,78.33
5637,CTRPv2,17.0,69.08
5637,CTRPv2,33.0,25.19
5637,CTRPv2,66.0,2.442
SW1710,CTRPv2,0.002,102.4
SW1710,CTRPv2,0.0041,97.64
SW1710,CTRPv2,0.0081,97.79
SW1710,CTRPv2,0.016,101.4
SW1710,CTRPv2,0.032,93.16
SW1710,CTRPv2,0.065,97.83
SW1710,CTRPv2,0.13,100.6
SW1710,CTRPv2,0.26,97.92
SW1710,CTRPv2,0.52,95.26
SW1710,CTRPv2,1.0,95.46
SW1710,CTRPv2,2.1,93.5
SW1710,CTRPv2,4.2,98.92
SW1710,CTRPv2,8.3,85.15
SW1710,CTRPv2,17.0,77.45
SW1710,CTRPv2,33.0,57.41
SW1710,CTRPv2,66.0,11.5
RT-112,CTRPv2,0.002,99.48
RT-112,CTRPv2,0.0041,101.3
RT-112,CTRPv2,0.0081,100.4
RT-112,CTRPv2,0.016,98.4
RT-112,CTRPv2,0.032,97.26
RT-112,CTRPv2,0.065,99.44
RT-112,CTRPv2,0.13,98.39
RT-112,CTRPv2,0.26,101.1
RT-112,CTRPv2,0.52,95.1
RT-112,CTRPv2,1.0,93.24
RT-112,CTRPv2,2.1,97.81
RT-112,CTRPv2,4.2,96.3
RT-112,CTRPv2,8.3,87.08
RT-112,CTRPv2,17.0,83.47
RT-112,CTRPv2,33.0,17.56
UM-UC-3,CTRPv2,0.002,94.99
UM-UC-3,CTRPv2,0.0041,94.77
UM-UC-3,CTRPv2,0.0081,92.46
UM-UC-3,CTRPv2,0.016,94.99
UM-UC-3,CTRPv2,0.032,92.4
UM-UC-3,CTRPv2,0.065,95.67
UM-UC-3,CTRPv2,0.13,100.0
UM-UC-3,CTRPv2,0.26,95.3
UM-UC-3,CTRPv2,0.52,99.98
UM-UC-3,CTRPv2,1.0,96.86
UM-UC-3,CTRPv2,2.1,95.76
UM-UC-3,CTRPv2,4.2,95.57
UM-UC-3,CTRPv2,8.3,89.69
UM-UC-3,CTRPv2,17.0,87.5
UM-UC-3,CTRPv2,33.0,51.51
UM-UC-3,CTRPv2,66.0,3.2
HT-1376,CTRPv2,0.002,98.66
HT-1376,CTRPv2,0.0041,98.31
HT-1376,CTRPv2,0.0081,89.42
HT-1376,CTRPv2,0.016,101.5
HT-1376,CTRPv2,0.032,93.71
HT-1376,CTRPv2,0.065,103.8
HT-1376,CTRPv2,0.13,107.7
HT-1376,CTRPv2,0.26,98.86
HT-1376,CTRPv2,0.52,96.1
HT-1376,CTRPv2,1.0,97.98
HT-1376,CTRPv2,2.1,97.66
HT-1376,CTRPv2,4.2,86.0
HT-1376,CTRPv2,8.3,90.42
HT-1376,CTRPv2,17.0,87.38
HT-1376,CTRPv2,33.0,62.38
HT-1376,CTRPv2,66.0,72.74
RT4,CTRPv2,0.002,106.3
RT4,CTRPv2,0.0041,107.3
RT4,CTRPv2,0.0081,96.03
RT4,CTRPv2,0.016,95.79
RT4,CTRPv2,0.032,100.7
RT4,CTRPv2,0.065,95.99
RT4,CTRPv2,0.13,100.3
RT4,CTRPv2,0.26,90.76
RT4,CTRPv2,0.52,96.89
RT4,CTRPv2,1.0,103.8
RT4,CTRPv2,2.1,94.42
RT4,CTRPv2,4.2,95.09
RT4,CTRPv2,8.3,100.2
RT4,CTRPv2,17.0,92.15
RT4,CTRPv2,33.0,57.37
J82,CTRPv2,0.002,105.2
J82,CTRPv2,0.0041,102.5
J82,CTRPv2,0.0081,103.1
J82,CTRPv2,0.016,102.6
J82,CTRPv2,0.032,107.2
J82,CTRPv2,0.065,101.8
J82,CTRPv2,0.13,105.9
J82,CTRPv2,0.26,105.6
J82,CTRPv2,0.52,104.2
J82,CTRPv2,1.0,102.1
J82,CTRPv2,2.1,105.8
J82,CTRPv2,4.2,103.6
J82,CTRPv2,8.3,98.01
J82,CTRPv2,17.0,96.57
J82,CTRPv2,33.0,84.26
J82,CTRPv2,66.0,14.79
BC-3C,CTRPv2,0.002,97.88
BC-3C,CTRPv2,0.0041,118.5
BC-3C,CTRPv2,0.0081,101.3
BC-3C,CTRPv2,0.016,101.3
BC-3C,CTRPv2,0.032,102.7
BC-3C,CTRPv2,0.065,109.9
BC-3C,CTRPv2,0.13,100.9
BC-3C,CTRPv2,0.26,107.0
BC-3C,CTRPv2,0.52,91.67
BC-3C,CTRPv2,1.0,90.15
BC-3C,CTRPv2,2.1,88.87
BC-3C,CTRPv2,4.2,90.54
BC-3C,CTRPv2,8.3,47.65
BC-3C,CTRPv2,17.0,63.11
BC-3C,CTRPv2,33.0,41.14
BC-3C,CTRPv2,66.0,8.053
T-24,CTRPv2,0.002,98.79
T-24,CTRPv2,0.0041,96.91
T-24,CTRPv2,0.0081,99.56
T-24,CTRPv2,0.016,98.1
T-24,CTRPv2,0.032,98.07
T-24,CTRPv2,0.065,101.2
T-24,CTRPv2,0.13,102.1
T-24,CTRPv2,0.26,98.09
T-24,CTRPv2,0.52,98.89
T-24,CTRPv2,1.0,94.5
T-24,CTRPv2,2.1,97.16
T-24,CTRPv2,4.2,93.42
T-24,CTRPv2,8.3,72.08
T-24,CTRPv2,17.0,74.73
T-24,CTRPv2,33.0,68.51
T-24,CTRPv2,66.0,3.898
647-V,CTRPv2,0.002,103.0
647-V,CTRPv2,0.0041,106.7
647-V,CTRPv2,0.0081,104.7
647-V,CTRPv2,0.016,102.1
647-V,CTRPv2,0.032,107.7
647-V,CTRPv2,0.065,109.4
647-V,CTRPv2,0.13,109.6
647-V,CTRPv2,0.26,102.8
647-V,CTRPv2,0.52,106.5
647-V,CTRPv2,1.0,99.79
647-V,CTRPv2,2.1,106.8
647-V,CTRPv2,4.2,99.73
647-V,CTRPv2,8.3,70.87
647-V,CTRPv2,17.0,91.01
647-V,CTRPv2,33.0,28.18
647-V,CTRPv2,66.0,3.358
SCaBER,CTRPv2,0.002,94.54
SCaBER,CTRPv2,0.0041,92.73
SCaBER,CTRPv2,0.0081,95.27
SCaBER,CTRPv2,0.016,97.36
SCaBER,CTRPv2,0.032,98.32
SCaBER,CTRPv2,0.065,96.43
SCaBER,CTRPv2,0.13,99.35
SCaBER,CTRPv2,0.26,93.81
SCaBER,CTRPv2,0.52,102.8
SCaBER,CTRPv2,1.0,105.3
SCaBER,CTRPv2,2.1,92.88
SCaBER,CTRPv2,4.2,94.17
SCaBER,CTRPv2,8.3,80.92
SCaBER,CTRPv2,17.0,84.07
SCaBER,CTRPv2,33.0,70.85
SCaBER,CTRPv2,66.0,3.971
HT-1197,CTRPv2,0.002,109.5
HT-1197,CTRPv2,0.0041,113.2
HT-1197,CTRPv2,0.0081,110.0
HT-1197,CTRPv2,0.016,109.9
HT-1197,CTRPv2,0.032,113.6
HT-1197,CTRPv2,0.065,112.7
HT-1197,CTRPv2,0.13,111.9
HT-1197,CTRPv2,0.26,115.7
HT-1197,CTRPv2,0.52,119.5
HT-1197,CTRPv2,1.0,117.6
HT-1197,CTRPv2,2.1,111.6
HT-1197,CTRPv2,4.2,109.6
HT-1197,CTRPv2,8.3,91.91
HT-1197,CTRPv2,17.0,99.92
HT-1197,CTRPv2,33.0,82.4
HT-1197,CTRPv2,66.0,3.918
UM-UC-1,CTRPv2,0.002,97.88
UM-UC-1,CTRPv2,0.0041,97.94
UM-UC-1,CTRPv2,0.0081,95.11
UM-UC-1,CTRPv2,0.016,98.63
UM-UC-1,CTRPv2,0.032,99.34
UM-UC-1,CTRPv2,0.065,97.38
UM-UC-1,CTRPv2,0.13,100.7
UM-UC-1,CTRPv2,0.26,99.38
UM-UC-1,CTRPv2,0.52,88.86
UM-UC-1,CTRPv2,1.0,90.22
UM-UC-1,CTRPv2,2.1,91.54
UM-UC-1,CTRPv2,4.2,92.97
UM-UC-1,CTRPv2,8.3,73.11
UM-UC-1,CTRPv2,17.0,74.58
UM-UC-1,CTRPv2,33.0,62.35
UM-UC-1,CTRPv2,66.0,4.406
U-BLC1,CTRPv2,0.002,102.7
U-BLC1,CTRPv2,0.0041,94.79
U-BLC1,CTRPv2,0.0081,98.07
U-BLC1,CTRPv2,0.016,95.24
U-BLC1,CTRPv2,0.032,92.71
U-BLC1,CTRPv2,0.065,98.2
U-BLC1,CTRPv2,0.13,92.11
U-BLC1,CTRPv2,0.26,95.61
U-BLC1,CTRPv2,0.52,93.34
U-BLC1,CTRPv2,1.0,93.37
U-BLC1,CTRPv2,2.1,95.5
U-BLC1,CTRPv2,4.2,89.13
U-BLC1,CTRPv2,8.3,73.16
U-BLC1,CTRPv2,17.0,16.45
U-BLC1,CTRPv2,33.0,2.488
U-BLC1,CTRPv2,66.0,1.691
KMBC-2,CTRPv2,0.002,101.6
KMBC-2,CTRPv2,0.0041,98.46
KMBC-2,CTRPv2,0.0081,98.36
KMBC-2,CTRPv2,0.016,102.2
KMBC-2,CTRPv2,0.032,105.0
KMBC-2,CTRPv2,0.065,105.9
KMBC-2,CTRPv2,0.13,104.5
KMBC-2,CTRPv2,0.26,102.0
KMBC-2,CTRPv2,0.52,93.02
KMBC-2,CTRPv2,1.0,95.93
KMBC-2,CTRPv2,2.1,90.57
KMBC-2,CTRPv2,4.2,96.23
KMBC-2,CTRPv2,8.3,83.45
KMBC-2,CTRPv2,17.0,78.57
KMBC-2,CTRPv2,33.0,43.32
KMBC-2,CTRPv2,66.0,4.155
