Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.065,113.6
CHP-126,CTRPv2,0.13,107.4
CHP-126,CTRPv2,0.26,124.4
CHP-126,CTRPv2,0.52,82.23
CHP-126,CTRPv2,1.0,78.12
CHP-126,CTRPv2,2.1,66.93
CHP-126,CTRPv2,4.2,64.27
CHP-126,CTRPv2,8.3,48.03
CHP-126,CTRPv2,17.0,44.85
CHP-126,CTRPv2,33.0,30.65
KELLY,CTRPv2,0.001,102.3
KELLY,CTRPv2,0.002,100.4
KELLY,CTRPv2,0.0041,103.0
KELLY,CTRPv2,0.0081,100.3
KELLY,CTRPv2,0.016,100.7
KELLY,CTRPv2,0.032,94.58
KELLY,CTRPv2,0.065,99.75
KELLY,CTRPv2,0.13,112.4
KELLY,CTRPv2,0.26,101.6
KELLY,CTRPv2,0.52,91.66
KELLY,CTRPv2,1.0,82.49
KELLY,CTRPv2,2.1,50.84
KELLY,CTRPv2,4.2,42.57
KELLY,CTRPv2,8.3,44.52
KELLY,CTRPv2,17.0,33.31
KELLY,CTRPv2,33.0,18.15
NB1,CTRPv2,0.001,98.52
NB1,CTRPv2,0.002,97.9
NB1,CTRPv2,0.0041,98.26
NB1,CTRPv2,0.0081,97.93
NB1,CTRPv2,0.016,94.2
NB1,CTRPv2,0.032,96.73
NB1,CTRPv2,0.065,91.05
NB1,CTRPv2,0.13,16.73
NB1,CTRPv2,0.26,12.32
NB1,CTRPv2,0.52,10.04
NB1,CTRPv2,1.0,9.326
NB1,CTRPv2,2.1,8.759
NB1,CTRPv2,4.2,8.525
NB1,CTRPv2,8.3,8.683
NB1,CTRPv2,17.0,8.513
NB1,CTRPv2,33.0,5.494
KP-N-S19s,CTRPv2,0.001,99.07
KP-N-S19s,CTRPv2,0.002,98.57
KP-N-S19s,CTRPv2,0.0041,94.2
KP-N-S19s,CTRPv2,0.0081,101.4
KP-N-S19s,CTRPv2,0.016,101.2
KP-N-S19s,CTRPv2,0.032,107.7
KP-N-S19s,CTRPv2,0.065,92.53
KP-N-S19s,CTRPv2,0.13,53.87
KP-N-S19s,CTRPv2,0.26,31.84
KP-N-S19s,CTRPv2,0.52,9.939
KP-N-S19s,CTRPv2,1.0,8.37
KP-N-S19s,CTRPv2,2.1,2.589
KP-N-S19s,CTRPv2,4.2,2.088
KP-N-S19s,CTRPv2,8.3,2.832
KP-N-S19s,CTRPv2,17.0,2.091
KP-N-S19s,CTRPv2,33.0,3.748
SK-N-SH,CTRPv2,0.001,99.43
SK-N-SH,CTRPv2,0.002,94.83
SK-N-SH,CTRPv2,0.0041,112.9
SK-N-SH,CTRPv2,0.0081,101.5
SK-N-SH,CTRPv2,0.016,95.65
SK-N-SH,CTRPv2,0.032,104.0
SK-N-SH,CTRPv2,0.065,100.1
SK-N-SH,CTRPv2,0.13,87.37
SK-N-SH,CTRPv2,0.26,91.14
SK-N-SH,CTRPv2,0.52,84.94
SK-N-SH,CTRPv2,1.0,87.6
SK-N-SH,CTRPv2,2.1,80.89
SK-N-SH,CTRPv2,4.2,15.65
SK-N-SH,CTRPv2,8.3,14.7
SK-N-SH,CTRPv2,17.0,9.111
SK-N-SH,CTRPv2,33.0,4.849
SK-N-DZ,CTRPv2,0.001,97.01
SK-N-DZ,CTRPv2,0.002,107.8
SK-N-DZ,CTRPv2,0.0041,106.2
SK-N-DZ,CTRPv2,0.0081,85.25
SK-N-DZ,CTRPv2,0.016,92.1
SK-N-DZ,CTRPv2,0.032,100.3
SK-N-DZ,CTRPv2,0.065,96.09
SK-N-DZ,CTRPv2,0.13,55.77
SK-N-DZ,CTRPv2,0.26,69.68
SK-N-DZ,CTRPv2,0.52,80.62
SK-N-DZ,CTRPv2,1.0,84.78
SK-N-DZ,CTRPv2,2.1,61.72
SK-N-DZ,CTRPv2,4.2,26.35
SK-N-DZ,CTRPv2,8.3,22.83
SK-N-DZ,CTRPv2,17.0,25.26
SK-N-DZ,CTRPv2,33.0,12.64
CHP-212,CTRPv2,0.001,105.9
CHP-212,CTRPv2,0.002,106.0
CHP-212,CTRPv2,0.0041,108.5
CHP-212,CTRPv2,0.0081,98.04
CHP-212,CTRPv2,0.016,35.64
CHP-212,CTRPv2,0.032,50.48
CHP-212,CTRPv2,0.065,43.01
CHP-212,CTRPv2,0.13,3.856
CHP-212,CTRPv2,0.26,3.178
CHP-212,CTRPv2,0.52,3.085
CHP-212,CTRPv2,1.0,3.178
CHP-212,CTRPv2,2.1,2.67
CHP-212,CTRPv2,4.2,1.762
CHP-212,CTRPv2,8.3,1.784
CHP-212,CTRPv2,17.0,2.693
CHP-212,CTRPv2,33.0,3.16
SK-N-AS,CTRPv2,0.001,97.97
SK-N-AS,CTRPv2,0.002,99.78
SK-N-AS,CTRPv2,0.0041,106.1
SK-N-AS,CTRPv2,0.0081,106.7
SK-N-AS,CTRPv2,0.016,100.6
SK-N-AS,CTRPv2,0.032,94.52
SK-N-AS,CTRPv2,0.065,96.72
SK-N-AS,CTRPv2,0.13,88.7
SK-N-AS,CTRPv2,0.26,84.48
SK-N-AS,CTRPv2,0.52,89.02
SK-N-AS,CTRPv2,1.0,71.95
SK-N-AS,CTRPv2,2.1,47.03
SK-N-AS,CTRPv2,4.2,35.35
SK-N-AS,CTRPv2,8.3,34.28
SK-N-AS,CTRPv2,17.0,35.79
SK-N-AS,CTRPv2,33.0,17.71
IMR-32,CTRPv2,0.001,89.13
IMR-32,CTRPv2,0.002,98.14
IMR-32,CTRPv2,0.0041,98.73
IMR-32,CTRPv2,0.0081,104.4
IMR-32,CTRPv2,0.016,93.66
IMR-32,CTRPv2,0.032,101.1
IMR-32,CTRPv2,0.065,105.1
IMR-32,CTRPv2,0.13,116.0
IMR-32,CTRPv2,0.26,92.29
IMR-32,CTRPv2,0.52,83.25
IMR-32,CTRPv2,1.0,89.3
IMR-32,CTRPv2,2.1,56.64
IMR-32,CTRPv2,4.2,28.82
IMR-32,CTRPv2,8.3,35.72
IMR-32,CTRPv2,17.0,33.6
IMR-32,CTRPv2,33.0,16.72
NH-6,CTRPv2,0.001,99.13
NH-6,CTRPv2,0.002,94.39
NH-6,CTRPv2,0.0041,95.07
NH-6,CTRPv2,0.0081,100.4
NH-6,CTRPv2,0.016,98.41
NH-6,CTRPv2,0.032,95.67
NH-6,CTRPv2,0.065,94.14
NH-6,CTRPv2,0.13,88.68
NH-6,CTRPv2,0.26,96.8
NH-6,CTRPv2,0.52,96.97
NH-6,CTRPv2,1.0,89.55
NH-6,CTRPv2,2.1,68.27
NH-6,CTRPv2,4.2,51.79
NH-6,CTRPv2,8.3,44.28
NH-6,CTRPv2,17.0,30.88
NH-6,CTRPv2,33.0,11.86
SK-N-FI,CTRPv2,0.001,101.8
SK-N-FI,CTRPv2,0.002,102.8
SK-N-FI,CTRPv2,0.0041,82.69
SK-N-FI,CTRPv2,0.0081,108.0
SK-N-FI,CTRPv2,0.016,94.49
SK-N-FI,CTRPv2,0.032,94.47
SK-N-FI,CTRPv2,0.065,104.4
SK-N-FI,CTRPv2,0.13,75.74
SK-N-FI,CTRPv2,0.26,96.5
SK-N-FI,CTRPv2,0.52,98.87
SK-N-FI,CTRPv2,1.0,91.82
SK-N-FI,CTRPv2,2.1,34.13
SK-N-FI,CTRPv2,4.2,12.94
SK-N-FI,CTRPv2,8.3,15.92
SK-N-FI,CTRPv2,17.0,11.25
SK-N-FI,CTRPv2,33.0,11.8
KP-N-YN,CTRPv2,0.001,94.53
KP-N-YN,CTRPv2,0.002,91.32
KP-N-YN,CTRPv2,0.0041,97.04
KP-N-YN,CTRPv2,0.0081,103.0
KP-N-YN,CTRPv2,0.016,101.2
KP-N-YN,CTRPv2,0.032,109.6
KP-N-YN,CTRPv2,0.065,118.6
KP-N-YN,CTRPv2,0.13,108.8
KP-N-YN,CTRPv2,0.26,69.4
KP-N-YN,CTRPv2,0.52,72.02
KP-N-YN,CTRPv2,1.0,77.6
KP-N-YN,CTRPv2,2.1,81.42
KP-N-YN,CTRPv2,4.2,53.61
KP-N-YN,CTRPv2,8.3,56.12
KP-N-YN,CTRPv2,17.0,63.79
KP-N-YN,CTRPv2,33.0,68.71
SK-N-BE(2),CTRPv2,0.001,105.2
SK-N-BE(2),CTRPv2,0.002,101.0
SK-N-BE(2),CTRPv2,0.0041,111.2
SK-N-BE(2),CTRPv2,0.0081,91.0
SK-N-BE(2),CTRPv2,0.016,121.1
SK-N-BE(2),CTRPv2,0.032,110.6
SK-N-BE(2),CTRPv2,0.065,75.62
SK-N-BE(2),CTRPv2,0.13,90.63
SK-N-BE(2),CTRPv2,0.26,73.78
SK-N-BE(2),CTRPv2,0.52,79.54
SK-N-BE(2),CTRPv2,1.0,80.27
SK-N-BE(2),CTRPv2,2.1,71.78
SK-N-BE(2),CTRPv2,4.2,63.72
SK-N-BE(2),CTRPv2,8.3,55.67
SK-N-BE(2),CTRPv2,17.0,41.79
SK-N-BE(2),CTRPv2,33.0,53.31
