Cell Line,Dataset,Dose,Response
YD-10B,CTRPv2,130.0,106.9
YD-10B,CTRPv2,270.0,99.57
YD-38,CTRPv2,0.0081,108.8
YD-38,CTRPv2,0.016,111.7
YD-38,CTRPv2,0.032,108.1
YD-38,CTRPv2,0.065,103.4
YD-38,CTRPv2,0.13,111.1
YD-38,CTRPv2,0.26,108.5
YD-38,CTRPv2,0.52,108.5
YD-38,CTRPv2,1.0,107.7
YD-38,CTRPv2,2.1,107.8
YD-38,CTRPv2,4.2,101.7
YD-38,CTRPv2,8.3,106.5
YD-38,CTRPv2,17.0,108.1
YD-38,CTRPv2,33.0,108.3
YD-38,CTRPv2,66.0,107.1
YD-38,CTRPv2,130.0,111.2
YD-38,CTRPv2,270.0,106.3
YD-8,CTRPv2,0.0081,100.1
YD-8,CTRPv2,0.016,97.29
YD-8,CTRPv2,0.032,98.53
YD-8,CTRPv2,0.065,91.94
YD-8,CTRPv2,0.13,93.23
YD-8,CTRPv2,0.26,96.59
YD-8,CTRPv2,0.52,98.14
YD-8,CTRPv2,1.0,104.5
YD-8,CTRPv2,2.1,111.0
YD-8,CTRPv2,4.2,96.84
YD-8,CTRPv2,8.3,98.88
YD-8,CTRPv2,17.0,103.2
YD-8,CTRPv2,33.0,101.6
YD-8,CTRPv2,66.0,94.02
YD-8,CTRPv2,130.0,106.8
YD-8,CTRPv2,270.0,14.95
SCC-25,CTRPv2,0.0081,126.8
SCC-25,CTRPv2,0.016,102.5
SCC-25,CTRPv2,0.032,98.99
SCC-25,CTRPv2,0.065,118.8
SCC-25,CTRPv2,0.13,112.2
SCC-25,CTRPv2,0.26,114.3
SCC-25,CTRPv2,0.52,108.0
SCC-25,CTRPv2,1.0,99.2
SCC-25,CTRPv2,2.1,108.2
SCC-25,CTRPv2,4.2,122.0
SCC-25,CTRPv2,8.3,109.5
SCC-25,CTRPv2,17.0,118.0
SCC-25,CTRPv2,33.0,117.2
SCC-25,CTRPv2,66.0,104.6
SCC-25,CTRPv2,130.0,104.3
SCC-25,CTRPv2,270.0,117.5
HSC-4,CTRPv2,0.0081,108.6
HSC-4,CTRPv2,0.016,107.5
HSC-4,CTRPv2,0.032,111.9
HSC-4,CTRPv2,0.065,105.6
HSC-4,CTRPv2,0.13,99.66
HSC-4,CTRPv2,0.26,111.3
HSC-4,CTRPv2,0.52,102.4
HSC-4,CTRPv2,1.0,104.3
HSC-4,CTRPv2,2.1,110.4
HSC-4,CTRPv2,4.2,111.4
HSC-4,CTRPv2,8.3,103.4
HSC-4,CTRPv2,17.0,111.4
HSC-4,CTRPv2,33.0,100.7
HSC-4,CTRPv2,66.0,20.92
HSC-4,CTRPv2,130.0,2.234
HSC-4,CTRPv2,270.0,1.648
BICR 6,CTRPv2,0.0081,107.5
BICR 6,CTRPv2,0.016,92.18
BICR 6,CTRPv2,0.032,96.89
BICR 6,CTRPv2,0.065,102.2
BICR 6,CTRPv2,0.13,45.91
BICR 6,CTRPv2,0.26,96.32
BICR 6,CTRPv2,0.52,102.3
BICR 6,CTRPv2,1.0,104.6
BICR 6,CTRPv2,2.1,102.8
BICR 6,CTRPv2,4.2,100.8
BICR 6,CTRPv2,8.3,102.5
BICR 6,CTRPv2,17.0,101.1
BICR 6,CTRPv2,33.0,101.5
BICR 6,CTRPv2,66.0,98.49
BICR 6,CTRPv2,130.0,101.8
BICR 6,CTRPv2,270.0,101.6
OE21,CTRPv2,0.0081,94.29
OE21,CTRPv2,0.016,65.63
OE21,CTRPv2,0.032,97.96
OE21,CTRPv2,0.065,97.74
OE21,CTRPv2,0.13,51.88
OE21,CTRPv2,0.26,93.81
OE21,CTRPv2,0.52,106.9
OE21,CTRPv2,1.0,100.1
OE21,CTRPv2,2.1,95.46
OE21,CTRPv2,4.2,100.6
OE21,CTRPv2,8.3,95.19
OE21,CTRPv2,17.0,92.46
OE21,CTRPv2,33.0,96.15
OE21,CTRPv2,66.0,98.18
OE21,CTRPv2,130.0,108.4
OE21,CTRPv2,270.0,103.8
HSC-2,CTRPv2,0.0081,99.91
HSC-2,CTRPv2,0.016,96.5
HSC-2,CTRPv2,0.032,94.01
HSC-2,CTRPv2,0.065,93.03
HSC-2,CTRPv2,0.13,95.24
HSC-2,CTRPv2,0.26,95.81
HSC-2,CTRPv2,0.52,100.0
HSC-2,CTRPv2,1.0,92.7
HSC-2,CTRPv2,2.1,101.0
HSC-2,CTRPv2,4.2,100.4
HSC-2,CTRPv2,8.3,91.28
HSC-2,CTRPv2,66.0,5.42
HSC-2,CTRPv2,130.0,2.476
HSC-2,CTRPv2,270.0,1.871
SCC-9,CTRPv2,0.0081,94.0
SCC-9,CTRPv2,0.016,92.97
SCC-9,CTRPv2,0.032,92.95
SCC-9,CTRPv2,0.065,91.97
SCC-9,CTRPv2,0.13,92.16
SCC-9,CTRPv2,0.26,85.22
SCC-9,CTRPv2,0.52,98.11
SCC-9,CTRPv2,1.0,96.03
SCC-9,CTRPv2,2.1,103.3
SCC-9,CTRPv2,4.2,100.7
SCC-9,CTRPv2,8.3,96.07
SCC-9,CTRPv2,17.0,42.38
SCC-9,CTRPv2,33.0,98.9
SCC-9,CTRPv2,66.0,105.1
SCC-9,CTRPv2,130.0,109.1
SCC-9,CTRPv2,270.0,56.33
CAL-27,CTRPv2,0.0081,103.5
CAL-27,CTRPv2,0.016,105.0
CAL-27,CTRPv2,0.032,101.8
CAL-27,CTRPv2,0.065,105.3
CAL-27,CTRPv2,0.13,109.5
CAL-27,CTRPv2,0.26,106.1
CAL-27,CTRPv2,0.52,103.4
CAL-27,CTRPv2,1.0,101.2
CAL-27,CTRPv2,2.1,101.0
CAL-27,CTRPv2,4.2,95.35
CAL-27,CTRPv2,8.3,100.1
CAL-27,CTRPv2,17.0,12.51
CAL-27,CTRPv2,33.0,99.45
CAL-27,CTRPv2,66.0,103.1
CAL-27,CTRPv2,130.0,101.1
CAL-27,CTRPv2,270.0,80.72
FADU,CTRPv2,0.0081,95.89
FADU,CTRPv2,0.016,62.65
FADU,CTRPv2,0.032,94.45
FADU,CTRPv2,0.065,99.77
FADU,CTRPv2,0.13,87.74
FADU,CTRPv2,0.26,92.04
FADU,CTRPv2,0.52,92.5
FADU,CTRPv2,1.0,89.69
FADU,CTRPv2,2.1,89.19
FADU,CTRPv2,4.2,96.28
FADU,CTRPv2,8.3,89.15
FADU,CTRPv2,17.0,86.58
FADU,CTRPv2,33.0,84.52
FADU,CTRPv2,66.0,48.48
FADU,CTRPv2,130.0,1.809
FADU,CTRPv2,270.0,1.64
SW579,CTRPv2,0.0081,105.1
SW579,CTRPv2,0.016,101.8
SW579,CTRPv2,0.032,95.27
SW579,CTRPv2,0.065,97.11
SW579,CTRPv2,0.13,72.21
SW579,CTRPv2,0.26,102.0
SW579,CTRPv2,0.52,97.29
SW579,CTRPv2,1.0,96.77
SW579,CTRPv2,2.1,97.91
SW579,CTRPv2,4.2,98.75
SW579,CTRPv2,8.3,99.6
SW579,CTRPv2,17.0,97.3
SW579,CTRPv2,33.0,91.73
SW579,CTRPv2,66.0,71.98
SW579,CTRPv2,130.0,2.701
SW579,CTRPv2,270.0,2.15
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,100.1
PE/CA-PJ41 (clone D2),CTRPv2,0.016,93.22
PE/CA-PJ41 (clone D2),CTRPv2,0.032,92.03
PE/CA-PJ41 (clone D2),CTRPv2,0.065,103.2
PE/CA-PJ41 (clone D2),CTRPv2,0.13,89.07
PE/CA-PJ41 (clone D2),CTRPv2,0.52,76.87
PE/CA-PJ41 (clone D2),CTRPv2,1.0,96.97
PE/CA-PJ41 (clone D2),CTRPv2,2.1,98.87
PE/CA-PJ41 (clone D2),CTRPv2,4.2,98.08
PE/CA-PJ41 (clone D2),CTRPv2,8.3,102.1
PE/CA-PJ41 (clone D2),CTRPv2,17.0,101.2
PE/CA-PJ41 (clone D2),CTRPv2,33.0,104.9
PE/CA-PJ41 (clone D2),CTRPv2,66.0,80.27
PE/CA-PJ41 (clone D2),CTRPv2,130.0,4.171
PE/CA-PJ41 (clone D2),CTRPv2,270.0,5.26
PE/CA-PJ15,CTRPv2,0.0081,103.6
PE/CA-PJ15,CTRPv2,0.016,88.65
PE/CA-PJ15,CTRPv2,0.032,86.99
PE/CA-PJ15,CTRPv2,0.065,100.5
PE/CA-PJ15,CTRPv2,0.13,52.36
PE/CA-PJ15,CTRPv2,0.52,70.91
PE/CA-PJ15,CTRPv2,2.1,92.81
PE/CA-PJ15,CTRPv2,4.2,98.48
PE/CA-PJ15,CTRPv2,8.3,95.9
PE/CA-PJ15,CTRPv2,17.0,92.63
PE/CA-PJ15,CTRPv2,33.0,91.74
PE/CA-PJ15,CTRPv2,130.0,9.909
PE/CA-PJ15,CTRPv2,270.0,2.517
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,97.97
PE/CA-PJ34 (clone C12),CTRPv2,0.016,91.9
PE/CA-PJ34 (clone C12),CTRPv2,0.032,93.88
PE/CA-PJ34 (clone C12),CTRPv2,0.065,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.13,56.73
PE/CA-PJ34 (clone C12),CTRPv2,0.26,37.6
PE/CA-PJ34 (clone C12),CTRPv2,0.52,76.54
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.87
PE/CA-PJ34 (clone C12),CTRPv2,2.1,99.2
PE/CA-PJ34 (clone C12),CTRPv2,4.2,96.91
PE/CA-PJ34 (clone C12),CTRPv2,8.3,88.84
PE/CA-PJ34 (clone C12),CTRPv2,17.0,87.38
PE/CA-PJ34 (clone C12),CTRPv2,33.0,90.58
PE/CA-PJ34 (clone C12),CTRPv2,66.0,96.07
PE/CA-PJ34 (clone C12),CTRPv2,130.0,98.51
PE/CA-PJ34 (clone C12),CTRPv2,270.0,54.08
BICR 18,CTRPv2,0.0081,96.74
BICR 18,CTRPv2,0.016,95.31
BICR 18,CTRPv2,0.032,97.23
BICR 18,CTRPv2,0.065,102.8
BICR 18,CTRPv2,0.13,77.97
BICR 18,CTRPv2,0.26,65.52
BICR 18,CTRPv2,0.52,93.87
BICR 18,CTRPv2,1.0,96.34
BICR 18,CTRPv2,2.1,108.5
BICR 18,CTRPv2,4.2,102.5
BICR 18,CTRPv2,8.3,87.74
BICR 18,CTRPv2,17.0,98.09
BICR 18,CTRPv2,33.0,107.5
BICR 18,CTRPv2,66.0,111.2
BICR 18,CTRPv2,130.0,106.6
BICR 18,CTRPv2,270.0,77.23
BICR 22,CTRPv2,0.0081,115.4
BICR 22,CTRPv2,0.016,101.5
BICR 22,CTRPv2,0.032,97.14
BICR 22,CTRPv2,0.065,101.0
BICR 22,CTRPv2,0.13,37.54
BICR 22,CTRPv2,0.26,43.61
BICR 22,CTRPv2,0.52,94.38
BICR 22,CTRPv2,1.0,107.5
BICR 22,CTRPv2,2.1,105.4
BICR 22,CTRPv2,4.2,111.2
BICR 22,CTRPv2,8.3,98.81
BICR 22,CTRPv2,17.0,97.85
BICR 22,CTRPv2,33.0,112.0
BICR 22,CTRPv2,66.0,110.2
BICR 22,CTRPv2,130.0,109.8
BICR 22,CTRPv2,270.0,43.41
BICR 31,CTRPv2,0.0081,102.1
BICR 31,CTRPv2,0.016,93.99
BICR 31,CTRPv2,0.032,86.9
BICR 31,CTRPv2,0.065,97.9
BICR 31,CTRPv2,0.13,78.22
BICR 31,CTRPv2,0.26,57.74
BICR 31,CTRPv2,0.52,86.3
BICR 31,CTRPv2,1.0,105.3
BICR 31,CTRPv2,2.1,99.86
BICR 31,CTRPv2,4.2,105.5
BICR 31,CTRPv2,8.3,101.4
BICR 31,CTRPv2,17.0,98.4
BICR 31,CTRPv2,33.0,95.37
BICR 31,CTRPv2,66.0,100.8
BICR 31,CTRPv2,130.0,101.8
BICR 31,CTRPv2,270.0,90.38
BICR 56,CTRPv2,0.0081,106.9
BICR 56,CTRPv2,0.016,104.4
BICR 56,CTRPv2,0.032,101.6
BICR 56,CTRPv2,0.065,103.3
BICR 56,CTRPv2,0.13,103.0
BICR 56,CTRPv2,0.26,95.27
BICR 56,CTRPv2,0.52,97.53
BICR 56,CTRPv2,1.0,106.7
BICR 56,CTRPv2,2.1,97.74
BICR 56,CTRPv2,4.2,104.1
BICR 56,CTRPv2,8.3,90.01
BICR 56,CTRPv2,17.0,80.44
BICR 56,CTRPv2,33.0,103.0
BICR 56,CTRPv2,66.0,93.02
BICR 56,CTRPv2,130.0,75.62
BICR 56,CTRPv2,270.0,86.66
CAL-33,CTRPv2,0.0081,97.61
CAL-33,CTRPv2,0.016,102.5
CAL-33,CTRPv2,0.032,106.9
CAL-33,CTRPv2,0.065,98.68
CAL-33,CTRPv2,0.13,103.5
CAL-33,CTRPv2,0.26,100.1
CAL-33,CTRPv2,0.52,95.64
CAL-33,CTRPv2,1.0,97.32
CAL-33,CTRPv2,2.1,106.0
CAL-33,CTRPv2,4.2,105.2
CAL-33,CTRPv2,8.3,97.64
CAL-33,CTRPv2,17.0,109.0
CAL-33,CTRPv2,33.0,104.3
CAL-33,CTRPv2,66.0,105.5
CAL-33,CTRPv2,130.0,106.8
CAL-33,CTRPv2,270.0,104.6
BICR 16,CTRPv2,0.0081,104.9
BICR 16,CTRPv2,0.016,106.8
BICR 16,CTRPv2,0.032,116.1
BICR 16,CTRPv2,0.065,112.4
BICR 16,CTRPv2,0.13,106.2
BICR 16,CTRPv2,0.26,108.4
BICR 16,CTRPv2,0.52,102.5
BICR 16,CTRPv2,1.0,113.7
BICR 16,CTRPv2,2.1,109.4
BICR 16,CTRPv2,4.2,104.7
BICR 16,CTRPv2,8.3,111.8
BICR 16,CTRPv2,17.0,109.4
BICR 16,CTRPv2,33.0,108.2
BICR 16,CTRPv2,66.0,104.5
BICR 16,CTRPv2,130.0,114.4
BICR 16,CTRPv2,270.0,119.0
SCC-4,CTRPv2,0.0081,86.62
SCC-4,CTRPv2,0.016,95.69
SCC-4,CTRPv2,0.032,91.09
SCC-4,CTRPv2,0.065,92.04
SCC-4,CTRPv2,0.13,95.61
SCC-4,CTRPv2,0.26,90.24
SCC-4,CTRPv2,0.52,96.78
SCC-4,CTRPv2,1.0,87.65
SCC-4,CTRPv2,2.1,87.53
SCC-4,CTRPv2,4.2,88.87
SCC-4,CTRPv2,8.3,92.99
SCC-4,CTRPv2,17.0,98.39
SCC-4,CTRPv2,33.0,103.4
SCC-4,CTRPv2,66.0,103.6
SCC-4,CTRPv2,130.0,111.5
SCC-4,CTRPv2,270.0,4.534
