Cell Line,Dataset,Dose,Response
A375,CTRPv2,0.002,97.6
A375,CTRPv2,0.0041,101.1
A375,CTRPv2,0.0081,99.31
A375,CTRPv2,0.016,93.42
A375,CTRPv2,0.032,96.9
A375,CTRPv2,0.065,100.7
A375,CTRPv2,0.13,90.39
A375,CTRPv2,0.26,94.24
A375,CTRPv2,0.52,38.11
A375,CTRPv2,1.0,101.4
A375,CTRPv2,2.1,87.87
A375,CTRPv2,4.2,72.31
A375,CTRPv2,8.3,76.39
A375,CTRPv2,17.0,74.19
A375,CTRPv2,33.0,95.21
A375,CTRPv2,66.0,92.7
WM1799,CTRPv2,0.002,104.2
WM1799,CTRPv2,0.0041,106.1
WM1799,CTRPv2,0.0081,105.1
WM1799,CTRPv2,0.016,105.9
WM1799,CTRPv2,0.032,102.3
WM1799,CTRPv2,0.065,106.9
WM1799,CTRPv2,0.13,104.5
WM1799,CTRPv2,0.26,106.1
WM1799,CTRPv2,0.52,58.04
WM1799,CTRPv2,1.0,101.8
WM1799,CTRPv2,2.1,89.05
WM1799,CTRPv2,4.2,79.04
WM1799,CTRPv2,8.3,65.84
WM1799,CTRPv2,17.0,65.52
WM-793,CTRPv2,0.002,105.4
WM-793,CTRPv2,0.0041,107.4
WM-793,CTRPv2,0.0081,104.1
WM-793,CTRPv2,0.016,104.9
WM-793,CTRPv2,0.032,106.8
WM-793,CTRPv2,0.065,105.3
WM-793,CTRPv2,0.13,103.0
WM-793,CTRPv2,0.26,103.3
WM-793,CTRPv2,0.52,51.23
WM-793,CTRPv2,1.0,102.8
WM-793,CTRPv2,2.1,95.3
WM-793,CTRPv2,4.2,74.98
WM-793,CTRPv2,8.3,59.43
WM-793,CTRPv2,17.0,43.93
WM-793,CTRPv2,33.0,102.2
WM-793,CTRPv2,66.0,100.6
Hs 852.T,CTRPv2,0.002,92.5
Hs 852.T,CTRPv2,0.0041,96.89
Hs 852.T,CTRPv2,0.0081,96.96
Hs 852.T,CTRPv2,0.016,95.43
Hs 852.T,CTRPv2,0.032,88.49
Hs 852.T,CTRPv2,0.065,88.31
Hs 852.T,CTRPv2,0.13,95.21
Hs 852.T,CTRPv2,0.26,95.26
Hs 852.T,CTRPv2,0.52,56.78
Hs 852.T,CTRPv2,1.0,90.65
Hs 852.T,CTRPv2,2.1,83.95
Hs 852.T,CTRPv2,4.2,82.59
Hs 852.T,CTRPv2,8.3,69.1
Hs 852.T,CTRPv2,17.0,67.32
Hs 852.T,CTRPv2,33.0,85.23
Hs 852.T,CTRPv2,66.0,45.45
Hs 936.T,CTRPv2,0.002,102.2
Hs 936.T,CTRPv2,0.0041,102.9
Hs 936.T,CTRPv2,0.0081,102.6
Hs 936.T,CTRPv2,0.016,101.6
Hs 936.T,CTRPv2,0.032,102.5
Hs 936.T,CTRPv2,0.065,101.9
Hs 936.T,CTRPv2,0.13,101.3
Hs 936.T,CTRPv2,0.26,102.0
Hs 936.T,CTRPv2,0.52,36.62
Hs 936.T,CTRPv2,1.0,99.34
Hs 936.T,CTRPv2,2.1,99.77
Hs 936.T,CTRPv2,4.2,97.03
Hs 936.T,CTRPv2,8.3,95.68
Hs 936.T,CTRPv2,17.0,97.81
Hs 936.T,CTRPv2,33.0,94.48
Hs 936.T,CTRPv2,66.0,94.77
