Cell Line,Dataset,Dose,Response
KMH-2,GDSC1000,2.56,89.5881
KMH-2,GDSC1000,5.12,83.9227
KMH-2,GDSC1000,10.24,69.9794
RO82-W-1,GDSC1000,0.04,102.003
RO82-W-1,GDSC1000,0.08,103.272
RO82-W-1,GDSC1000,0.16,103.23
RO82-W-1,GDSC1000,0.32,100.55
RO82-W-1,GDSC1000,0.64,105.309
RO82-W-1,GDSC1000,1.28,98.8722
RO82-W-1,GDSC1000,2.56,107.54
RO82-W-1,GDSC1000,5.12,109.979
RO82-W-1,GDSC1000,10.24,115.387
K2,GDSC1000,0.04,98.866
K2,GDSC1000,0.08,91.9177
K2,GDSC1000,0.16,97.9396
K2,GDSC1000,0.32,94.7753
K2,GDSC1000,0.64,98.8871
K2,GDSC1000,1.28,98.3404
K2,GDSC1000,2.56,96.9975
K2,GDSC1000,5.12,93.1268
K2,GDSC1000,10.24,62.8049
TT2609-C02,GDSC1000,0.04,97.6737
TT2609-C02,GDSC1000,0.08,95.4817
TT2609-C02,GDSC1000,0.16,95.241
TT2609-C02,GDSC1000,0.32,98.8274
TT2609-C02,GDSC1000,0.64,97.878
TT2609-C02,GDSC1000,1.28,93.6376
TT2609-C02,GDSC1000,2.56,93.1205
TT2609-C02,GDSC1000,5.12,90.511
TT2609-C02,GDSC1000,10.24,67.5391
CGTH-W-1,GDSC1000,0.04,103.236
CGTH-W-1,GDSC1000,0.08,105.043
CGTH-W-1,GDSC1000,0.16,102.227
CGTH-W-1,GDSC1000,0.32,98.0369
CGTH-W-1,GDSC1000,0.64,98.052
CGTH-W-1,GDSC1000,1.28,98.0328
CGTH-W-1,GDSC1000,2.56,93.2432
CGTH-W-1,GDSC1000,5.12,81.1167
CGTH-W-1,GDSC1000,10.24,62.8167
BHT-101,GDSC1000,0.04,101.064
BHT-101,GDSC1000,0.08,100.623
BHT-101,GDSC1000,0.16,98.7879
BHT-101,GDSC1000,0.32,99.5298
BHT-101,GDSC1000,0.64,96.9771
BHT-101,GDSC1000,1.28,89.323
BHT-101,GDSC1000,2.56,86.3605
BHT-101,GDSC1000,5.12,77.775
BHT-101,GDSC1000,10.24,55.6128
8305C,GDSC1000,0.04,98.1683
8305C,GDSC1000,0.08,95.0914
8305C,GDSC1000,0.16,93.0494
8305C,GDSC1000,0.32,89.8193
8305C,GDSC1000,0.64,91.8069
8305C,GDSC1000,1.28,94.5143
8305C,GDSC1000,2.56,91.7675
8305C,GDSC1000,5.12,90.1432
8305C,GDSC1000,10.24,89.1477
