Cell Line,Dataset,Dose,Response
JHH-4,GDSC1000,10.0,40.8766
JHH-4,GDSC1000,20.0,38.9513
SNU-475,GDSC1000,0.078125,99.421
SNU-475,GDSC1000,0.15625,105.158
SNU-475,GDSC1000,0.3125,97.9411
SNU-475,GDSC1000,0.625,83.461
SNU-475,GDSC1000,1.25,82.4866
SNU-475,GDSC1000,2.5,79.2614
SNU-475,GDSC1000,5.0,71.6433
SNU-475,GDSC1000,10.0,69.5237
SNU-475,GDSC1000,20.0,74.6314
JHH-1,GDSC1000,0.078125,92.8888
JHH-1,GDSC1000,0.15625,97.4835
JHH-1,GDSC1000,0.3125,93.2566
JHH-1,GDSC1000,0.625,86.6884
JHH-1,GDSC1000,1.25,83.0299
JHH-1,GDSC1000,2.5,66.779
JHH-1,GDSC1000,5.0,59.7567
JHH-1,GDSC1000,10.0,48.4082
JHH-1,GDSC1000,20.0,43.4687
SNU-449,GDSC1000,0.078125,95.678
SNU-449,GDSC1000,0.15625,92.8049
SNU-449,GDSC1000,0.3125,91.3787
SNU-449,GDSC1000,0.625,83.0038
SNU-449,GDSC1000,1.25,77.0643
SNU-449,GDSC1000,2.5,64.6088
SNU-449,GDSC1000,5.0,57.6417
SNU-449,GDSC1000,10.0,53.7894
SNU-449,GDSC1000,20.0,49.4525
Hep 3B2.1-7,GDSC1000,0.078125,101.058
Hep 3B2.1-7,GDSC1000,0.15625,93.1028
Hep 3B2.1-7,GDSC1000,0.3125,100.058
Hep 3B2.1-7,GDSC1000,0.625,100.388
Hep 3B2.1-7,GDSC1000,1.25,97.6587
Hep 3B2.1-7,GDSC1000,2.5,86.9719
Hep 3B2.1-7,GDSC1000,5.0,86.1739
Hep 3B2.1-7,GDSC1000,10.0,58.0915
Hep 3B2.1-7,GDSC1000,20.0,36.1424
HLE,GDSC1000,0.078125,93.9482
HLE,GDSC1000,0.15625,94.4852
HLE,GDSC1000,0.3125,100.151
HLE,GDSC1000,0.625,97.9842
HLE,GDSC1000,1.25,87.2275
HLE,GDSC1000,2.5,75.5224
HLE,GDSC1000,5.0,69.5944
HLE,GDSC1000,10.0,63.7681
HLE,GDSC1000,20.0,51.7695
C3A,GDSC1000,0.078125,103.503
C3A,GDSC1000,0.15625,96.287
C3A,GDSC1000,0.3125,104.231
C3A,GDSC1000,0.625,107.396
C3A,GDSC1000,1.25,107.022
C3A,GDSC1000,2.5,107.475
C3A,GDSC1000,5.0,106.433
C3A,GDSC1000,10.0,104.072
C3A,GDSC1000,20.0,107.015
SNU-387,GDSC1000,0.078125,86.0907
SNU-387,GDSC1000,0.15625,89.4194
SNU-387,GDSC1000,0.3125,95.4524
SNU-387,GDSC1000,0.625,89.2182
SNU-387,GDSC1000,1.25,90.8963
SNU-387,GDSC1000,2.5,84.1455
SNU-387,GDSC1000,5.0,74.3037
SNU-387,GDSC1000,10.0,68.9644
SNU-387,GDSC1000,20.0,53.9094
SNU-423,GDSC1000,0.078125,91.2447
SNU-423,GDSC1000,0.15625,94.7579
SNU-423,GDSC1000,0.3125,97.0653
SNU-423,GDSC1000,0.625,91.2259
SNU-423,GDSC1000,1.25,93.1436
SNU-423,GDSC1000,2.5,83.3527
SNU-423,GDSC1000,5.0,71.3886
SNU-423,GDSC1000,10.0,61.6556
SNU-423,GDSC1000,20.0,57.0317
SNU-878,CTRPv2,0.002,86.9
SNU-878,CTRPv2,0.0041,74.55
SNU-878,CTRPv2,0.0081,77.25
SNU-878,CTRPv2,0.016,62.73
SNU-878,CTRPv2,0.032,70.03
SNU-878,CTRPv2,0.065,69.91
SNU-878,CTRPv2,0.13,59.09
SNU-878,CTRPv2,0.26,71.53
SNU-878,CTRPv2,0.52,84.0
SNU-878,CTRPv2,1.0,79.6
SNU-878,CTRPv2,2.1,52.88
SNU-878,CTRPv2,4.2,61.91
SNU-878,CTRPv2,8.3,60.77
SNU-878,CTRPv2,17.0,38.45
SNU-878,CTRPv2,33.0,38.49
SNU-878,CTRPv2,66.0,5.825
Li-7,CTRPv2,0.002,80.28
Li-7,CTRPv2,0.0041,74.8
Li-7,CTRPv2,0.0081,87.22
Li-7,CTRPv2,0.016,84.31
Li-7,CTRPv2,0.032,77.29
Li-7,CTRPv2,0.065,61.67
Li-7,CTRPv2,0.13,77.06
Li-7,CTRPv2,0.26,65.69
Li-7,CTRPv2,0.52,70.04
Li-7,CTRPv2,1.0,62.72
Li-7,CTRPv2,2.1,67.33
Li-7,CTRPv2,4.2,54.93
Li-7,CTRPv2,8.3,37.18
Li-7,CTRPv2,17.0,25.6
Li-7,CTRPv2,33.0,30.49
Li-7,CTRPv2,66.0,23.47
SNU-182,CTRPv2,0.002,100.4
SNU-182,CTRPv2,0.0041,94.11
SNU-182,CTRPv2,0.0081,92.14
SNU-182,CTRPv2,0.016,101.5
SNU-182,CTRPv2,0.032,98.67
SNU-182,CTRPv2,0.065,75.33
SNU-182,CTRPv2,0.13,106.4
SNU-182,CTRPv2,0.26,87.7
SNU-182,CTRPv2,0.52,91.61
SNU-182,CTRPv2,1.0,90.77
SNU-182,CTRPv2,2.1,78.44
SNU-182,CTRPv2,4.2,67.07
SNU-182,CTRPv2,8.3,63.11
SNU-182,CTRPv2,17.0,70.04
SNU-182,CTRPv2,33.0,57.06
SNU-182,CTRPv2,66.0,37.19
Hep 3B2.1-7,CTRPv2,0.002,102.7
Hep 3B2.1-7,CTRPv2,0.0041,99.76
Hep 3B2.1-7,CTRPv2,0.0081,100.0
Hep 3B2.1-7,CTRPv2,0.016,100.8
Hep 3B2.1-7,CTRPv2,0.032,103.9
Hep 3B2.1-7,CTRPv2,0.065,106.6
Hep 3B2.1-7,CTRPv2,0.13,98.91
Hep 3B2.1-7,CTRPv2,0.26,106.5
Hep 3B2.1-7,CTRPv2,0.52,100.5
Hep 3B2.1-7,CTRPv2,1.0,92.15
Hep 3B2.1-7,CTRPv2,2.1,84.46
Hep 3B2.1-7,CTRPv2,4.2,77.76
Hep 3B2.1-7,CTRPv2,8.3,70.96
Hep 3B2.1-7,CTRPv2,17.0,48.31
Hep 3B2.1-7,CTRPv2,33.0,33.36
Hep 3B2.1-7,CTRPv2,66.0,19.59
SNU-761,CTRPv2,0.002,106.7
SNU-761,CTRPv2,0.0041,107.5
SNU-761,CTRPv2,0.0081,101.8
SNU-761,CTRPv2,0.016,101.1
SNU-761,CTRPv2,0.032,110.7
SNU-761,CTRPv2,0.065,101.2
SNU-761,CTRPv2,0.13,96.97
SNU-761,CTRPv2,0.26,90.96
SNU-761,CTRPv2,1.0,94.41
SNU-761,CTRPv2,2.1,86.38
SNU-761,CTRPv2,4.2,78.1
SNU-761,CTRPv2,8.3,64.7
SNU-761,CTRPv2,17.0,61.1
SNU-761,CTRPv2,66.0,55.66
SNU-886,CTRPv2,0.002,108.2
SNU-886,CTRPv2,0.0041,109.5
SNU-886,CTRPv2,0.0081,95.01
SNU-886,CTRPv2,0.016,106.5
SNU-886,CTRPv2,0.032,140.9
SNU-886,CTRPv2,0.13,127.8
SNU-886,CTRPv2,0.52,108.9
SNU-886,CTRPv2,1.0,119.5
SNU-886,CTRPv2,2.1,109.7
SNU-886,CTRPv2,4.2,121.6
SNU-886,CTRPv2,8.3,72.77
SNU-886,CTRPv2,17.0,62.64
SNU-886,CTRPv2,33.0,25.12
SNU-886,CTRPv2,66.0,10.19
SNU-398,CTRPv2,0.002,112.8
SNU-398,CTRPv2,0.0041,101.5
SNU-398,CTRPv2,0.0081,105.5
SNU-398,CTRPv2,0.016,102.3
SNU-398,CTRPv2,0.032,108.9
SNU-398,CTRPv2,0.065,99.79
SNU-398,CTRPv2,0.13,98.08
SNU-398,CTRPv2,0.26,100.9
SNU-398,CTRPv2,0.52,93.73
SNU-398,CTRPv2,1.0,90.8
SNU-398,CTRPv2,2.1,94.85
SNU-398,CTRPv2,4.2,89.95
SNU-398,CTRPv2,8.3,62.27
SNU-398,CTRPv2,17.0,72.19
SNU-398,CTRPv2,33.0,64.86
SNU-398,CTRPv2,66.0,43.37
HUH-6-clone5,CTRPv2,0.002,116.5
HUH-6-clone5,CTRPv2,0.0041,88.79
HUH-6-clone5,CTRPv2,0.0081,115.5
HUH-6-clone5,CTRPv2,0.016,116.4
HUH-6-clone5,CTRPv2,0.032,111.9
HUH-6-clone5,CTRPv2,0.065,99.07
HUH-6-clone5,CTRPv2,0.13,96.21
HUH-6-clone5,CTRPv2,0.26,91.71
HUH-6-clone5,CTRPv2,0.52,90.72
HUH-6-clone5,CTRPv2,1.0,101.8
HUH-6-clone5,CTRPv2,2.1,74.2
HUH-6-clone5,CTRPv2,4.2,69.99
HUH-6-clone5,CTRPv2,8.3,48.22
HUH-6-clone5,CTRPv2,17.0,52.8
HUH-6-clone5,CTRPv2,33.0,41.13
HUH-6-clone5,CTRPv2,66.0,33.07
Hep G2,CTRPv2,0.002,108.9
Hep G2,CTRPv2,0.0041,100.5
Hep G2,CTRPv2,0.0081,104.3
Hep G2,CTRPv2,0.016,98.28
Hep G2,CTRPv2,0.032,109.7
Hep G2,CTRPv2,0.065,99.92
Hep G2,CTRPv2,0.13,94.4
Hep G2,CTRPv2,0.26,101.2
Hep G2,CTRPv2,0.52,101.6
Hep G2,CTRPv2,1.0,98.88
Hep G2,CTRPv2,2.1,91.6
Hep G2,CTRPv2,4.2,67.7
Hep G2,CTRPv2,8.3,57.28
Hep G2,CTRPv2,17.0,54.34
Hep G2,CTRPv2,33.0,53.17
SNU-449,CTRPv2,0.002,98.74
SNU-449,CTRPv2,0.0041,88.93
SNU-449,CTRPv2,0.0081,89.52
SNU-449,CTRPv2,0.016,82.11
SNU-449,CTRPv2,0.032,100.5
SNU-449,CTRPv2,0.065,96.64
SNU-449,CTRPv2,0.13,93.72
SNU-449,CTRPv2,0.26,91.04
SNU-449,CTRPv2,0.52,86.13
SNU-449,CTRPv2,1.0,86.17
SNU-449,CTRPv2,2.1,87.54
SNU-449,CTRPv2,4.2,79.45
SNU-449,CTRPv2,8.3,62.43
SNU-449,CTRPv2,17.0,66.26
SNU-449,CTRPv2,33.0,61.06
SNU-449,CTRPv2,66.0,36.68
JHH-4,CTRPv2,0.002,97.22
JHH-4,CTRPv2,0.0041,98.4
JHH-4,CTRPv2,0.0081,99.7
JHH-4,CTRPv2,0.016,97.79
JHH-4,CTRPv2,0.032,103.8
JHH-4,CTRPv2,0.065,94.63
JHH-4,CTRPv2,0.13,99.0
JHH-4,CTRPv2,0.26,98.13
JHH-4,CTRPv2,0.52,101.0
JHH-4,CTRPv2,1.0,100.7
JHH-4,CTRPv2,2.1,97.66
JHH-4,CTRPv2,4.2,64.86
JHH-4,CTRPv2,8.3,62.06
JHH-4,CTRPv2,17.0,61.98
JHH-4,CTRPv2,33.0,61.03
JHH-4,CTRPv2,66.0,46.88
SK-HEP-1,CTRPv2,0.002,99.09
SK-HEP-1,CTRPv2,0.0041,98.11
SK-HEP-1,CTRPv2,0.0081,98.23
SK-HEP-1,CTRPv2,0.016,96.57
SK-HEP-1,CTRPv2,0.032,102.5
SK-HEP-1,CTRPv2,0.065,99.66
SK-HEP-1,CTRPv2,0.13,101.9
SK-HEP-1,CTRPv2,0.26,98.96
SK-HEP-1,CTRPv2,0.52,103.0
SK-HEP-1,CTRPv2,1.0,99.11
SK-HEP-1,CTRPv2,2.1,100.8
SK-HEP-1,CTRPv2,4.2,74.24
SK-HEP-1,CTRPv2,8.3,68.15
SK-HEP-1,CTRPv2,17.0,67.24
SK-HEP-1,CTRPv2,33.0,66.73
SK-HEP-1,CTRPv2,66.0,49.64
JHH-6,CTRPv2,0.002,98.95
JHH-6,CTRPv2,0.0041,102.8
JHH-6,CTRPv2,0.0081,101.7
JHH-6,CTRPv2,0.016,99.45
JHH-6,CTRPv2,0.032,104.9
JHH-6,CTRPv2,0.065,105.0
JHH-6,CTRPv2,0.13,106.5
JHH-6,CTRPv2,0.26,100.2
JHH-6,CTRPv2,0.52,106.2
JHH-6,CTRPv2,1.0,106.5
JHH-6,CTRPv2,2.1,103.5
JHH-6,CTRPv2,4.2,104.3
JHH-6,CTRPv2,8.3,130.2
JHH-6,CTRPv2,17.0,124.1
JHH-6,CTRPv2,33.0,130.6
JHH-6,CTRPv2,66.0,127.1
PLC-PRF-5,CTRPv2,0.002,107.5
PLC-PRF-5,CTRPv2,0.0041,104.2
PLC-PRF-5,CTRPv2,0.0081,103.9
PLC-PRF-5,CTRPv2,0.016,104.4
PLC-PRF-5,CTRPv2,0.032,108.1
PLC-PRF-5,CTRPv2,0.065,105.9
PLC-PRF-5,CTRPv2,0.13,106.1
PLC-PRF-5,CTRPv2,0.26,102.8
PLC-PRF-5,CTRPv2,0.52,102.8
PLC-PRF-5,CTRPv2,1.0,105.1
PLC-PRF-5,CTRPv2,2.1,103.0
PLC-PRF-5,CTRPv2,4.2,91.99
PLC-PRF-5,CTRPv2,8.3,91.75
PLC-PRF-5,CTRPv2,17.0,89.66
PLC-PRF-5,CTRPv2,33.0,87.59
PLC-PRF-5,CTRPv2,66.0,61.2
JHH-2,CTRPv2,0.002,99.84
JHH-2,CTRPv2,0.0041,98.88
JHH-2,CTRPv2,0.0081,98.69
JHH-2,CTRPv2,0.016,98.48
JHH-2,CTRPv2,0.032,100.7
JHH-2,CTRPv2,0.065,102.9
JHH-2,CTRPv2,0.13,102.4
JHH-2,CTRPv2,0.26,101.3
JHH-2,CTRPv2,0.52,103.8
JHH-2,CTRPv2,1.0,106.9
JHH-2,CTRPv2,2.1,99.23
JHH-2,CTRPv2,4.2,83.34
JHH-2,CTRPv2,8.3,79.13
JHH-2,CTRPv2,17.0,82.65
JHH-2,CTRPv2,33.0,76.55
JHH-2,CTRPv2,66.0,64.91
HLF,CTRPv2,0.002,99.35
HLF,CTRPv2,0.0041,103.5
HLF,CTRPv2,0.0081,106.2
HLF,CTRPv2,0.016,104.8
HLF,CTRPv2,0.032,102.8
HLF,CTRPv2,0.065,109.2
HLF,CTRPv2,0.13,112.8
HLF,CTRPv2,0.26,104.1
HLF,CTRPv2,0.52,106.7
HLF,CTRPv2,1.0,115.1
HLF,CTRPv2,2.1,108.7
HLF,CTRPv2,4.2,90.4
HLF,CTRPv2,8.3,85.59
HLF,CTRPv2,17.0,88.43
HLF,CTRPv2,33.0,80.6
HLF,CTRPv2,66.0,37.96
JHH-1,CTRPv2,0.002,98.65
JHH-1,CTRPv2,0.0041,88.82
JHH-1,CTRPv2,0.0081,86.27
JHH-1,CTRPv2,0.016,95.19
JHH-1,CTRPv2,0.032,103.0
JHH-1,CTRPv2,0.065,102.0
JHH-1,CTRPv2,0.13,101.6
JHH-1,CTRPv2,0.26,99.88
JHH-1,CTRPv2,0.52,105.4
JHH-1,CTRPv2,1.0,103.4
JHH-1,CTRPv2,2.1,97.81
JHH-1,CTRPv2,4.2,95.93
JHH-1,CTRPv2,8.3,65.01
JHH-1,CTRPv2,17.0,67.42
JHH-1,CTRPv2,33.0,52.85
JHH-1,CTRPv2,66.0,20.81
SNU-475,CTRPv2,0.002,133.3
SNU-475,CTRPv2,0.0041,126.3
SNU-475,CTRPv2,0.0081,126.9
SNU-475,CTRPv2,0.016,126.8
SNU-475,CTRPv2,0.032,137.2
SNU-475,CTRPv2,0.065,125.1
SNU-475,CTRPv2,0.13,122.8
SNU-475,CTRPv2,0.26,129.1
SNU-475,CTRPv2,0.52,123.1
SNU-475,CTRPv2,1.0,129.2
SNU-475,CTRPv2,2.1,122.9
SNU-475,CTRPv2,4.2,99.9
SNU-475,CTRPv2,8.3,106.7
SNU-475,CTRPv2,17.0,101.8
SNU-475,CTRPv2,33.0,94.28
SNU-475,CTRPv2,66.0,65.08
huH-1,CTRPv2,0.002,104.9
huH-1,CTRPv2,0.0041,104.6
huH-1,CTRPv2,0.0081,106.9
huH-1,CTRPv2,0.016,107.5
huH-1,CTRPv2,0.032,103.6
huH-1,CTRPv2,0.065,103.8
huH-1,CTRPv2,0.13,106.9
huH-1,CTRPv2,0.26,106.8
huH-1,CTRPv2,0.52,105.5
huH-1,CTRPv2,1.0,107.5
huH-1,CTRPv2,2.1,98.49
huH-1,CTRPv2,4.2,73.53
huH-1,CTRPv2,8.3,54.85
huH-1,CTRPv2,17.0,54.41
huH-1,CTRPv2,33.0,53.73
huH-1,CTRPv2,66.0,39.55
JHH-5,CTRPv2,0.002,100.4
JHH-5,CTRPv2,0.0041,99.83
JHH-5,CTRPv2,0.0081,98.83
JHH-5,CTRPv2,0.016,97.29
JHH-5,CTRPv2,0.032,104.9
JHH-5,CTRPv2,0.065,101.5
JHH-5,CTRPv2,0.13,98.91
JHH-5,CTRPv2,0.26,96.77
JHH-5,CTRPv2,0.52,101.4
JHH-5,CTRPv2,1.0,98.68
JHH-5,CTRPv2,2.1,96.54
JHH-5,CTRPv2,4.2,90.02
JHH-5,CTRPv2,8.3,56.26
JHH-5,CTRPv2,17.0,53.14
JHH-5,CTRPv2,33.0,58.49
JHH-5,CTRPv2,66.0,38.66
SNU-387,CTRPv2,0.002,98.22
SNU-387,CTRPv2,0.0041,90.85
SNU-387,CTRPv2,0.0081,97.5
SNU-387,CTRPv2,0.016,93.88
SNU-387,CTRPv2,0.032,98.75
SNU-387,CTRPv2,0.065,90.69
SNU-387,CTRPv2,0.13,94.56
SNU-387,CTRPv2,0.26,87.08
SNU-387,CTRPv2,0.52,93.52
SNU-387,CTRPv2,1.0,98.77
SNU-387,CTRPv2,2.1,91.57
SNU-387,CTRPv2,4.2,87.03
SNU-387,CTRPv2,8.3,78.83
SNU-387,CTRPv2,17.0,80.77
SNU-387,CTRPv2,33.0,74.04
SNU-387,CTRPv2,66.0,56.81
SNU-423,CTRPv2,0.002,109.5
SNU-423,CTRPv2,0.0041,109.6
SNU-423,CTRPv2,0.0081,106.3
SNU-423,CTRPv2,0.016,95.7
SNU-423,CTRPv2,0.032,100.1
SNU-423,CTRPv2,0.065,107.6
SNU-423,CTRPv2,0.13,106.2
SNU-423,CTRPv2,0.26,104.2
SNU-423,CTRPv2,0.52,102.5
SNU-423,CTRPv2,1.0,109.4
SNU-423,CTRPv2,2.1,106.1
SNU-423,CTRPv2,4.2,99.92
SNU-423,CTRPv2,8.3,57.87
SNU-423,CTRPv2,17.0,80.46
SNU-423,CTRPv2,33.0,74.69
SNU-423,CTRPv2,66.0,46.19
