Cell Line,Dataset,Dose,Response
HS888LU,CTRPv2,2.1,96.48
HS888LU,CTRPv2,4.2,98.05
HS888LU,CTRPv2,8.3,87.12
HS888LU,CTRPv2,17.0,96.07
HS888LU,CTRPv2,33.0,84.09
HS888LU,CTRPv2,66.0,69.26
BT139,CTRPv2,0.002,102.5
BT139,CTRPv2,0.0041,91.43
BT139,CTRPv2,0.0081,102.4
BT139,CTRPv2,0.016,102.1
BT139,CTRPv2,0.032,101.4
BT139,CTRPv2,0.065,98.11
BT139,CTRPv2,0.13,99.53
BT139,CTRPv2,0.26,99.63
BT139,CTRPv2,0.52,98.36
BT139,CTRPv2,1.0,100.0
BT139,CTRPv2,2.1,97.23
BT139,CTRPv2,4.2,98.25
BT139,CTRPv2,8.3,93.83
BT139,CTRPv2,17.0,95.01
BT139,CTRPv2,33.0,93.12
BT139,CTRPv2,66.0,81.57
BT159,CTRPv2,0.002,95.79
BT159,CTRPv2,0.0041,95.26
BT159,CTRPv2,0.0081,100.2
BT159,CTRPv2,0.016,103.3
BT159,CTRPv2,0.032,96.8
BT159,CTRPv2,0.065,98.09
BT159,CTRPv2,0.13,102.7
BT159,CTRPv2,0.26,99.92
BT159,CTRPv2,0.52,94.37
BT159,CTRPv2,1.0,92.5
BT159,CTRPv2,2.1,95.97
BT159,CTRPv2,4.2,96.02
BT159,CTRPv2,8.3,87.46
BT159,CTRPv2,17.0,93.81
BT159,CTRPv2,33.0,91.61
BT159,CTRPv2,66.0,76.77
BT187,CTRPv2,0.002,105.0
BT187,CTRPv2,0.0041,102.1
BT187,CTRPv2,0.0081,98.16
BT187,CTRPv2,0.016,97.73
BT187,CTRPv2,0.032,96.79
BT187,CTRPv2,0.065,98.85
BT187,CTRPv2,0.13,95.17
BT187,CTRPv2,0.26,100.1
BT187,CTRPv2,0.52,99.27
BT187,CTRPv2,1.0,95.79
BT187,CTRPv2,2.1,92.84
BT187,CTRPv2,4.2,103.0
BT187,CTRPv2,8.3,91.45
BT187,CTRPv2,17.0,87.53
BT187,CTRPv2,33.0,85.96
BT187,CTRPv2,66.0,80.96
BT228,CTRPv2,0.002,98.4
BT228,CTRPv2,0.0041,100.1
BT228,CTRPv2,0.0081,97.9
BT228,CTRPv2,0.016,101.4
BT228,CTRPv2,0.032,98.51
BT228,CTRPv2,0.065,89.62
BT228,CTRPv2,0.13,98.7
BT228,CTRPv2,0.26,95.85
BT228,CTRPv2,0.52,99.92
BT228,CTRPv2,1.0,105.7
BT228,CTRPv2,2.1,95.88
BT228,CTRPv2,4.2,88.26
BT228,CTRPv2,8.3,80.77
BT228,CTRPv2,17.0,80.87
BT228,CTRPv2,33.0,79.55
BT228,CTRPv2,66.0,66.44
BT231,CTRPv2,0.002,105.2
BT231,CTRPv2,0.0041,99.53
BT231,CTRPv2,0.0081,100.7
BT231,CTRPv2,0.016,105.5
BT231,CTRPv2,0.032,99.49
BT231,CTRPv2,0.065,97.32
BT231,CTRPv2,0.13,92.58
BT231,CTRPv2,0.26,87.74
BT231,CTRPv2,0.52,92.13
BT231,CTRPv2,1.0,96.85
BT231,CTRPv2,2.1,99.42
BT231,CTRPv2,4.2,98.81
BT231,CTRPv2,8.3,86.4
BT231,CTRPv2,17.0,84.16
BT231,CTRPv2,33.0,82.18
BT231,CTRPv2,66.0,81.86
BT239,CTRPv2,0.002,108.2
BT239,CTRPv2,0.0041,98.56
BT239,CTRPv2,0.0081,102.3
BT239,CTRPv2,0.016,94.64
BT239,CTRPv2,0.032,97.38
BT239,CTRPv2,0.065,101.0
BT239,CTRPv2,0.13,86.93
BT239,CTRPv2,0.26,93.83
BT239,CTRPv2,0.52,99.91
BT239,CTRPv2,1.0,90.3
BT239,CTRPv2,2.1,98.68
BT239,CTRPv2,4.2,72.93
BT239,CTRPv2,8.3,47.83
BT239,CTRPv2,17.0,48.93
BT239,CTRPv2,33.0,40.27
BT239,CTRPv2,66.0,29.7
HS578BST,CTRPv2,0.002,96.65
HS578BST,CTRPv2,0.0041,119.5
HS578BST,CTRPv2,0.0081,122.5
HS578BST,CTRPv2,0.016,104.8
HS578BST,CTRPv2,0.032,99.9
HS578BST,CTRPv2,0.065,90.92
HS578BST,CTRPv2,0.13,107.9
HS578BST,CTRPv2,0.26,106.1
HS578BST,CTRPv2,0.52,97.94
HS578BST,CTRPv2,1.0,107.3
HS578BST,CTRPv2,2.1,107.0
HS578BST,CTRPv2,4.2,96.1
HS578BST,CTRPv2,8.3,98.59
HS578BST,CTRPv2,17.0,92.62
HS578BST,CTRPv2,33.0,91.77
HS578BST,CTRPv2,66.0,85.19
BT248,CTRPv2,0.002,138.9
BT248,CTRPv2,0.0041,101.8
BT248,CTRPv2,0.0081,105.7
BT248,CTRPv2,0.016,157.6
BT248,CTRPv2,0.032,99.33
BT248,CTRPv2,0.065,101.6
BT248,CTRPv2,0.13,117.1
BT248,CTRPv2,0.26,123.3
BT248,CTRPv2,0.52,110.8
BT248,CTRPv2,1.0,99.51
BT248,CTRPv2,2.1,126.7
BT248,CTRPv2,4.2,125.4
BT248,CTRPv2,8.3,100.9
BT248,CTRPv2,17.0,70.41
BT248,CTRPv2,33.0,73.4
BT248,CTRPv2,66.0,70.76
BT131,CTRPv2,0.002,86.28
BT131,CTRPv2,0.0041,99.67
BT131,CTRPv2,0.0081,86.76
BT131,CTRPv2,0.016,89.01
BT131,CTRPv2,0.032,95.62
BT131,CTRPv2,0.065,98.71
BT131,CTRPv2,0.13,94.82
BT131,CTRPv2,0.26,90.25
BT131,CTRPv2,0.52,77.04
BT131,CTRPv2,1.0,68.7
BT131,CTRPv2,2.1,61.16
BT131,CTRPv2,4.2,50.26
BT131,CTRPv2,8.3,40.45
BT131,CTRPv2,17.0,34.79
BT131,CTRPv2,33.0,39.4
BT131,CTRPv2,66.0,28.4
BT147,CTRPv2,0.002,83.84
BT147,CTRPv2,0.0041,80.09
BT147,CTRPv2,0.0081,90.49
BT147,CTRPv2,0.016,89.93
BT147,CTRPv2,0.032,89.87
BT147,CTRPv2,0.065,95.44
BT147,CTRPv2,0.13,86.63
BT147,CTRPv2,0.26,85.05
BT147,CTRPv2,0.52,76.96
BT147,CTRPv2,1.0,74.18
BT147,CTRPv2,2.1,75.48
BT147,CTRPv2,4.2,58.81
BT147,CTRPv2,8.3,55.98
BT147,CTRPv2,17.0,53.28
BT147,CTRPv2,33.0,55.99
BT147,CTRPv2,66.0,55.6
BT172,CTRPv2,0.002,99.02
BT172,CTRPv2,0.0041,96.34
BT172,CTRPv2,0.0081,96.82
BT172,CTRPv2,0.016,97.31
BT172,CTRPv2,0.032,97.19
BT172,CTRPv2,0.065,95.94
BT172,CTRPv2,0.13,96.33
BT172,CTRPv2,0.26,93.02
BT172,CTRPv2,0.52,92.52
BT172,CTRPv2,1.0,84.34
BT172,CTRPv2,2.1,86.41
BT172,CTRPv2,4.2,79.02
BT172,CTRPv2,8.3,57.74
BT172,CTRPv2,17.0,57.11
BT172,CTRPv2,33.0,56.57
BT172,CTRPv2,66.0,48.44
BT216,CTRPv2,0.002,90.49
BT216,CTRPv2,0.0041,90.71
BT216,CTRPv2,0.0081,72.68
BT216,CTRPv2,0.016,69.68
BT216,CTRPv2,0.032,102.3
BT216,CTRPv2,0.065,105.0
BT216,CTRPv2,0.13,72.82
BT216,CTRPv2,0.26,99.6
BT216,CTRPv2,0.52,78.97
BT216,CTRPv2,1.0,93.37
BT216,CTRPv2,2.1,85.47
BT216,CTRPv2,4.2,76.03
BT216,CTRPv2,8.3,68.56
BT216,CTRPv2,17.0,66.29
BT216,CTRPv2,33.0,63.09
BT216,CTRPv2,66.0,55.07
BT232,CTRPv2,0.002,97.76
BT232,CTRPv2,0.0041,94.88
BT232,CTRPv2,0.0081,94.09
BT232,CTRPv2,0.016,96.3
BT232,CTRPv2,0.032,95.89
BT232,CTRPv2,0.065,101.1
BT232,CTRPv2,0.13,94.75
BT232,CTRPv2,0.26,90.07
BT232,CTRPv2,0.52,93.54
BT232,CTRPv2,1.0,89.27
BT232,CTRPv2,2.1,89.93
BT232,CTRPv2,4.2,80.96
BT232,CTRPv2,8.3,66.91
BT232,CTRPv2,17.0,66.48
BT232,CTRPv2,33.0,66.5
BT232,CTRPv2,66.0,60.7
BT245,CTRPv2,0.002,87.84
BT245,CTRPv2,0.0041,86.61
BT245,CTRPv2,0.0081,81.44
BT245,CTRPv2,0.016,89.85
BT245,CTRPv2,0.032,79.52
BT245,CTRPv2,0.065,88.61
BT245,CTRPv2,0.13,87.32
BT245,CTRPv2,0.26,89.8
BT245,CTRPv2,0.52,89.44
BT245,CTRPv2,1.0,100.7
BT245,CTRPv2,2.1,93.41
BT245,CTRPv2,4.2,104.0
BT245,CTRPv2,8.3,76.21
BT245,CTRPv2,17.0,73.22
BT245,CTRPv2,33.0,76.15
BT245,CTRPv2,66.0,57.59
BT271,CTRPv2,0.002,93.8
BT271,CTRPv2,0.0041,91.25
BT271,CTRPv2,0.0081,85.57
BT271,CTRPv2,0.016,92.08
BT271,CTRPv2,0.032,91.04
BT271,CTRPv2,0.065,89.66
BT271,CTRPv2,0.13,78.61
BT271,CTRPv2,0.26,84.09
BT271,CTRPv2,0.52,71.66
BT271,CTRPv2,1.0,71.91
BT271,CTRPv2,2.1,79.92
BT271,CTRPv2,4.2,52.46
BT271,CTRPv2,8.3,36.24
BT271,CTRPv2,17.0,34.46
BT271,CTRPv2,33.0,31.76
BT271,CTRPv2,66.0,14.28
BT286,CTRPv2,0.002,95.3
BT286,CTRPv2,0.0041,86.49
BT286,CTRPv2,0.0081,101.3
BT286,CTRPv2,0.016,102.1
BT286,CTRPv2,0.032,98.05
BT286,CTRPv2,0.065,104.6
BT286,CTRPv2,0.13,96.62
BT286,CTRPv2,0.26,97.66
BT286,CTRPv2,0.52,78.5
BT286,CTRPv2,1.0,74.97
BT286,CTRPv2,2.1,63.88
BT286,CTRPv2,4.2,42.46
BT286,CTRPv2,8.3,37.67
BT286,CTRPv2,17.0,39.9
BT286,CTRPv2,33.0,33.94
BT286,CTRPv2,66.0,21.15
BT320,CTRPv2,0.002,89.9
BT320,CTRPv2,0.0041,87.46
BT320,CTRPv2,0.0081,96.18
BT320,CTRPv2,0.016,94.45
BT320,CTRPv2,0.032,86.21
BT320,CTRPv2,0.065,87.83
BT320,CTRPv2,0.13,100.2
BT320,CTRPv2,0.26,94.92
BT320,CTRPv2,0.52,94.02
BT320,CTRPv2,1.0,101.3
BT320,CTRPv2,2.1,101.1
BT320,CTRPv2,4.2,96.91
BT320,CTRPv2,8.3,93.25
BT320,CTRPv2,17.0,90.95
BT320,CTRPv2,33.0,94.52
BT320,CTRPv2,66.0,84.8
BT328,CTRPv2,0.002,93.75
BT328,CTRPv2,0.0041,92.6
BT328,CTRPv2,0.0081,95.86
BT328,CTRPv2,0.016,92.3
BT328,CTRPv2,0.032,93.63
BT328,CTRPv2,0.065,89.99
BT328,CTRPv2,0.13,92.17
BT328,CTRPv2,0.26,91.64
BT328,CTRPv2,0.52,93.06
BT328,CTRPv2,1.0,93.62
BT328,CTRPv2,2.1,90.24
BT328,CTRPv2,4.2,91.28
BT328,CTRPv2,8.3,76.16
BT328,CTRPv2,17.0,83.34
BT328,CTRPv2,33.0,88.54
BT328,CTRPv2,66.0,81.69
BT330,CTRPv2,0.002,89.24
BT330,CTRPv2,0.0041,95.41
BT330,CTRPv2,0.0081,88.26
BT330,CTRPv2,0.016,90.4
BT330,CTRPv2,0.032,85.95
BT330,CTRPv2,0.065,86.0
BT330,CTRPv2,0.13,86.1
BT330,CTRPv2,0.26,79.51
BT330,CTRPv2,0.52,83.68
BT330,CTRPv2,1.0,88.45
BT330,CTRPv2,2.1,84.13
BT330,CTRPv2,4.2,72.48
BT330,CTRPv2,8.3,52.29
BT330,CTRPv2,17.0,51.59
BT330,CTRPv2,33.0,48.73
BT330,CTRPv2,66.0,34.46
BT333,CTRPv2,0.002,96.34
BT333,CTRPv2,0.0041,90.09
BT333,CTRPv2,0.0081,94.25
BT333,CTRPv2,0.016,99.48
BT333,CTRPv2,0.032,94.38
BT333,CTRPv2,0.065,88.71
BT333,CTRPv2,0.13,87.66
BT333,CTRPv2,0.26,96.71
BT333,CTRPv2,0.52,94.95
BT333,CTRPv2,1.0,91.82
BT333,CTRPv2,2.1,93.79
BT333,CTRPv2,4.2,88.75
BT333,CTRPv2,8.3,81.82
BT333,CTRPv2,17.0,79.55
BT333,CTRPv2,33.0,76.92
BT333,CTRPv2,66.0,68.11
BT340,CTRPv2,0.002,96.19
BT340,CTRPv2,0.0041,96.17
BT340,CTRPv2,0.0081,96.74
BT340,CTRPv2,0.016,97.26
BT340,CTRPv2,0.032,92.14
BT340,CTRPv2,0.065,92.53
BT340,CTRPv2,0.13,91.77
BT340,CTRPv2,0.26,92.21
BT340,CTRPv2,0.52,92.2
BT340,CTRPv2,1.0,84.82
BT340,CTRPv2,2.1,89.42
BT340,CTRPv2,4.2,77.73
BT340,CTRPv2,8.3,59.75
BT340,CTRPv2,17.0,56.86
BT340,CTRPv2,33.0,64.24
BT340,CTRPv2,66.0,41.72
BT359,CTRPv2,0.002,98.73
BT359,CTRPv2,0.0041,96.29
BT359,CTRPv2,0.0081,88.81
BT359,CTRPv2,0.016,95.21
BT359,CTRPv2,0.032,93.26
BT359,CTRPv2,0.065,95.78
BT359,CTRPv2,0.13,91.65
BT359,CTRPv2,0.26,93.9
BT359,CTRPv2,0.52,81.78
BT359,CTRPv2,1.0,80.94
BT359,CTRPv2,2.1,89.4
BT359,CTRPv2,4.2,84.27
BT359,CTRPv2,8.3,82.6
BT359,CTRPv2,17.0,84.59
BT359,CTRPv2,33.0,80.41
BT359,CTRPv2,66.0,76.37
BT416,CTRPv2,0.002,99.34
BT416,CTRPv2,0.0041,95.77
BT416,CTRPv2,0.0081,114.1
BT416,CTRPv2,0.016,112.6
BT416,CTRPv2,0.032,94.77
BT416,CTRPv2,0.065,97.5
BT416,CTRPv2,0.13,112.4
BT416,CTRPv2,0.26,110.7
BT416,CTRPv2,0.52,95.16
BT416,CTRPv2,1.0,98.38
BT416,CTRPv2,2.1,100.1
BT416,CTRPv2,4.2,102.4
BT416,CTRPv2,8.3,89.82
BT416,CTRPv2,17.0,90.93
BT416,CTRPv2,33.0,79.75
BT416,CTRPv2,66.0,46.86
BT422,CTRPv2,0.002,78.17
BT422,CTRPv2,0.0041,72.65
BT422,CTRPv2,0.0081,93.52
BT422,CTRPv2,0.016,79.99
BT422,CTRPv2,0.032,72.76
BT422,CTRPv2,0.065,86.89
BT422,CTRPv2,0.13,80.63
BT422,CTRPv2,0.26,73.85
BT422,CTRPv2,0.52,103.1
BT422,CTRPv2,1.0,98.94
BT422,CTRPv2,2.1,91.04
BT422,CTRPv2,4.2,102.9
BT422,CTRPv2,8.3,79.78
BT422,CTRPv2,17.0,81.22
BT422,CTRPv2,33.0,83.83
BT422,CTRPv2,66.0,75.25
BT428,CTRPv2,0.002,93.87
BT428,CTRPv2,0.0041,94.76
BT428,CTRPv2,0.0081,95.61
BT428,CTRPv2,0.016,90.58
BT428,CTRPv2,0.032,93.69
BT428,CTRPv2,0.065,102.4
BT428,CTRPv2,0.13,98.78
BT428,CTRPv2,0.26,83.55
BT428,CTRPv2,0.52,104.3
BT428,CTRPv2,1.0,97.17
BT428,CTRPv2,2.1,102.4
BT428,CTRPv2,4.2,95.98
BT428,CTRPv2,8.3,82.63
BT428,CTRPv2,17.0,78.05
BT428,CTRPv2,33.0,71.93
BT428,CTRPv2,66.0,52.05
BT440,CTRPv2,0.002,94.99
BT440,CTRPv2,0.0041,94.76
BT440,CTRPv2,0.0081,96.06
BT440,CTRPv2,0.016,92.28
BT440,CTRPv2,0.032,95.52
BT440,CTRPv2,0.065,94.8
BT440,CTRPv2,0.13,91.74
BT440,CTRPv2,0.26,88.47
BT440,CTRPv2,0.52,92.85
BT440,CTRPv2,1.0,82.95
BT440,CTRPv2,2.1,90.6
BT440,CTRPv2,4.2,76.37
BT440,CTRPv2,8.3,67.52
BT440,CTRPv2,17.0,63.41
BT440,CTRPv2,33.0,62.58
BT440,CTRPv2,66.0,59.88
BT444,CTRPv2,0.002,83.64
BT444,CTRPv2,0.0041,85.86
BT444,CTRPv2,0.0081,89.31
BT444,CTRPv2,0.016,94.88
BT444,CTRPv2,0.032,83.46
BT444,CTRPv2,0.065,83.67
BT444,CTRPv2,0.13,92.89
BT444,CTRPv2,0.26,88.79
BT444,CTRPv2,0.52,96.14
BT444,CTRPv2,1.0,101.2
BT444,CTRPv2,2.1,101.8
BT444,CTRPv2,4.2,100.6
BT444,CTRPv2,8.3,97.75
BT444,CTRPv2,17.0,95.9
BT444,CTRPv2,33.0,96.27
BT444,CTRPv2,66.0,85.29
BT482,CTRPv2,0.002,91.22
BT482,CTRPv2,0.0041,84.1
BT482,CTRPv2,0.0081,96.77
BT482,CTRPv2,0.016,102.2
BT482,CTRPv2,0.032,93.99
BT482,CTRPv2,0.065,97.49
BT482,CTRPv2,0.13,97.78
BT482,CTRPv2,0.26,98.32
BT482,CTRPv2,0.52,87.69
BT482,CTRPv2,1.0,96.78
BT482,CTRPv2,2.1,99.71
BT482,CTRPv2,4.2,73.27
BT482,CTRPv2,8.3,72.36
BT482,CTRPv2,17.0,63.99
BT482,CTRPv2,33.0,62.75
BT482,CTRPv2,66.0,56.01
BT498,CTRPv2,0.002,85.67
BT498,CTRPv2,0.0041,79.59
BT498,CTRPv2,0.0081,77.6
BT498,CTRPv2,0.016,68.27
BT498,CTRPv2,0.032,84.9
BT498,CTRPv2,0.065,87.41
BT498,CTRPv2,0.13,77.53
BT498,CTRPv2,0.26,82.64
BT498,CTRPv2,0.52,99.96
BT498,CTRPv2,1.0,81.84
BT498,CTRPv2,2.1,98.19
BT498,CTRPv2,4.2,103.5
BT498,CTRPv2,8.3,77.36
BT498,CTRPv2,17.0,72.65
BT498,CTRPv2,33.0,69.37
BT498,CTRPv2,66.0,71.44
BT504,CTRPv2,0.002,92.08
BT504,CTRPv2,0.0041,90.08
BT504,CTRPv2,0.0081,86.35
BT504,CTRPv2,0.016,84.8
BT504,CTRPv2,0.032,90.85
BT504,CTRPv2,0.065,90.16
BT504,CTRPv2,0.13,87.09
BT504,CTRPv2,0.26,86.73
BT504,CTRPv2,0.52,89.39
BT504,CTRPv2,1.0,97.96
BT504,CTRPv2,2.1,80.42
BT504,CTRPv2,4.2,64.61
BT504,CTRPv2,8.3,56.35
BT504,CTRPv2,17.0,46.8
BT504,CTRPv2,33.0,47.86
BT504,CTRPv2,66.0,42.05
2004,CTRPv2,0.002,93.47
2004,CTRPv2,0.0041,83.63
2004,CTRPv2,0.0081,87.03
2004,CTRPv2,0.016,100.1
2004,CTRPv2,0.032,83.28
2004,CTRPv2,0.065,82.4
2004,CTRPv2,0.13,89.78
2004,CTRPv2,0.26,87.78
2004,CTRPv2,0.52,88.25
2004,CTRPv2,1.0,90.76
2004,CTRPv2,2.1,88.73
2004,CTRPv2,4.2,72.67
2004,CTRPv2,8.3,48.09
2004,CTRPv2,17.0,46.37
2004,CTRPv2,33.0,53.52
2004,CTRPv2,66.0,42.43
ASKA,CTRPv2,0.002,100.9
ASKA,CTRPv2,0.0041,87.32
ASKA,CTRPv2,0.0081,97.07
ASKA,CTRPv2,0.016,91.84
ASKA,CTRPv2,0.032,99.97
ASKA,CTRPv2,0.065,95.07
ASKA,CTRPv2,0.13,96.23
ASKA,CTRPv2,0.26,102.7
ASKA,CTRPv2,0.52,95.38
ASKA,CTRPv2,1.0,84.61
ASKA,CTRPv2,2.1,94.37
ASKA,CTRPv2,4.2,98.43
ASKA,CTRPv2,8.3,86.15
ASKA,CTRPv2,17.0,79.76
ASKA,CTRPv2,33.0,81.29
ASKA,CTRPv2,66.0,88.93
BT12,CTRPv2,0.002,108.6
BT12,CTRPv2,0.0041,99.55
BT12,CTRPv2,0.0081,111.2
BT12,CTRPv2,0.016,106.4
BT12,CTRPv2,0.032,96.59
BT12,CTRPv2,0.065,99.41
BT12,CTRPv2,0.13,110.5
BT12,CTRPv2,0.26,105.8
BT12,CTRPv2,0.52,108.1
BT12,CTRPv2,1.0,104.4
BT12,CTRPv2,2.1,96.71
BT12,CTRPv2,4.2,108.9
BT12,CTRPv2,8.3,95.79
BT12,CTRPv2,17.0,93.91
BT12,CTRPv2,33.0,105.1
BT12,CTRPv2,66.0,64.97
BT16,CTRPv2,0.002,106.1
BT16,CTRPv2,0.0041,111.9
BT16,CTRPv2,0.0081,118.8
BT16,CTRPv2,0.016,117.2
BT16,CTRPv2,0.032,111.6
BT16,CTRPv2,0.065,109.7
BT16,CTRPv2,0.13,117.1
BT16,CTRPv2,0.26,117.1
BT16,CTRPv2,0.52,118.3
BT16,CTRPv2,1.0,121.3
BT16,CTRPv2,2.1,112.9
BT16,CTRPv2,4.2,112.0
BT16,CTRPv2,8.3,114.9
BT16,CTRPv2,17.0,112.1
BT16,CTRPv2,33.0,118.7
BT16,CTRPv2,66.0,103.7
SYO1,CTRPv2,0.002,90.63
SYO1,CTRPv2,0.0041,95.89
SYO1,CTRPv2,0.0081,102.6
SYO1,CTRPv2,0.016,98.23
SYO1,CTRPv2,0.032,90.91
SYO1,CTRPv2,0.065,93.57
SYO1,CTRPv2,0.13,98.02
SYO1,CTRPv2,0.26,98.27
SYO1,CTRPv2,0.52,100.2
SYO1,CTRPv2,1.0,98.42
SYO1,CTRPv2,2.1,96.4
SYO1,CTRPv2,4.2,93.09
SYO1,CTRPv2,8.3,74.62
SYO1,CTRPv2,17.0,68.93
SYO1,CTRPv2,33.0,64.99
SYO1,CTRPv2,66.0,50.1
