Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.081,96.12
SK-N-MC,CTRPv2,0.16,109.3
SK-N-MC,CTRPv2,0.32,104.6
SK-N-MC,CTRPv2,0.65,95.85
SK-N-MC,CTRPv2,1.3,94.72
SK-N-MC,CTRPv2,2.6,96.17
SK-N-MC,CTRPv2,5.2,74.58
SK-N-MC,CTRPv2,10.0,3.384
SK-N-MC,CTRPv2,21.0,2.512
SK-N-MC,CTRPv2,42.0,1.989
SK-N-MC,CTRPv2,83.0,1.792
SK-N-MC,CTRPv2,170.0,2.08
HOS,CTRPv2,0.0051,99.17
HOS,CTRPv2,0.01,100.5
HOS,CTRPv2,0.02,100.6
HOS,CTRPv2,0.041,101.8
HOS,CTRPv2,0.081,102.5
HOS,CTRPv2,0.16,104.9
HOS,CTRPv2,0.32,100.1
HOS,CTRPv2,0.65,101.0
HOS,CTRPv2,1.3,98.68
HOS,CTRPv2,2.6,99.5
HOS,CTRPv2,5.2,101.3
HOS,CTRPv2,10.0,87.72
HOS,CTRPv2,21.0,65.72
HOS,CTRPv2,42.0,46.95
HOS,CTRPv2,83.0,59.95
HOS,CTRPv2,170.0,3.593
A673,CTRPv2,0.0051,101.2
A673,CTRPv2,0.01,106.5
A673,CTRPv2,0.02,103.9
A673,CTRPv2,0.041,103.9
A673,CTRPv2,0.081,98.45
A673,CTRPv2,0.16,98.1
A673,CTRPv2,0.32,101.4
A673,CTRPv2,0.65,96.23
A673,CTRPv2,1.3,52.24
A673,CTRPv2,2.6,72.82
A673,CTRPv2,5.2,56.7
A673,CTRPv2,10.0,9.827
A673,CTRPv2,21.0,2.503
A673,CTRPv2,42.0,2.703
A673,CTRPv2,83.0,2.06
A673,CTRPv2,170.0,2.75
MG-63,CTRPv2,0.0051,101.3
MG-63,CTRPv2,0.01,100.5
MG-63,CTRPv2,0.02,99.26
MG-63,CTRPv2,0.041,99.74
MG-63,CTRPv2,0.081,99.59
MG-63,CTRPv2,0.16,99.55
MG-63,CTRPv2,0.32,99.34
MG-63,CTRPv2,0.65,103.1
MG-63,CTRPv2,1.3,98.39
MG-63,CTRPv2,2.6,100.0
MG-63,CTRPv2,5.2,98.79
MG-63,CTRPv2,10.0,98.92
MG-63,CTRPv2,21.0,8.653
MG-63,CTRPv2,42.0,28.49
MG-63,CTRPv2,83.0,8.588
MG-63,CTRPv2,170.0,2.25
TC-71,CTRPv2,0.0051,97.0
TC-71,CTRPv2,0.01,105.8
TC-71,CTRPv2,0.02,88.64
TC-71,CTRPv2,0.041,100.2
TC-71,CTRPv2,0.081,100.7
TC-71,CTRPv2,0.16,102.0
TC-71,CTRPv2,0.32,103.2
TC-71,CTRPv2,0.65,102.1
TC-71,CTRPv2,1.3,91.1
TC-71,CTRPv2,2.6,96.0
TC-71,CTRPv2,5.2,86.44
TC-71,CTRPv2,10.0,88.59
TC-71,CTRPv2,21.0,4.875
TC-71,CTRPv2,42.0,4.971
TC-71,CTRPv2,83.0,2.898
TC-71,CTRPv2,170.0,2.008
G-292;clone A141B1,CTRPv2,0.0051,96.01
G-292;clone A141B1,CTRPv2,0.01,101.0
G-292;clone A141B1,CTRPv2,0.02,96.32
G-292;clone A141B1,CTRPv2,0.041,90.81
G-292;clone A141B1,CTRPv2,0.081,99.23
G-292;clone A141B1,CTRPv2,0.16,93.38
G-292;clone A141B1,CTRPv2,0.32,101.3
G-292;clone A141B1,CTRPv2,0.65,97.7
G-292;clone A141B1,CTRPv2,1.3,89.5
G-292;clone A141B1,CTRPv2,2.6,91.17
G-292;clone A141B1,CTRPv2,5.2,86.41
G-292;clone A141B1,CTRPv2,10.0,50.81
G-292;clone A141B1,CTRPv2,21.0,31.82
G-292;clone A141B1,CTRPv2,42.0,27.7
G-292;clone A141B1,CTRPv2,83.0,40.79
G-292;clone A141B1,CTRPv2,170.0,4.682
SK-ES-1,CTRPv2,0.0051,115.0
SK-ES-1,CTRPv2,0.01,126.3
SK-ES-1,CTRPv2,0.02,112.3
SK-ES-1,CTRPv2,0.041,119.8
SK-ES-1,CTRPv2,0.081,122.8
SK-ES-1,CTRPv2,0.16,120.4
SK-ES-1,CTRPv2,0.32,127.5
SK-ES-1,CTRPv2,0.65,115.8
SK-ES-1,CTRPv2,1.3,111.2
SK-ES-1,CTRPv2,2.6,115.6
SK-ES-1,CTRPv2,5.2,99.14
SK-ES-1,CTRPv2,10.0,56.21
SK-ES-1,CTRPv2,21.0,7.908
SK-ES-1,CTRPv2,42.0,2.553
SK-ES-1,CTRPv2,83.0,1.689
SK-ES-1,CTRPv2,170.0,1.513
Hs 888.T,CTRPv2,0.0051,92.7
Hs 888.T,CTRPv2,0.01,101.0
Hs 888.T,CTRPv2,0.02,96.97
Hs 888.T,CTRPv2,0.041,92.97
Hs 888.T,CTRPv2,0.081,97.8
Hs 888.T,CTRPv2,0.16,98.5
Hs 888.T,CTRPv2,0.32,107.5
Hs 888.T,CTRPv2,0.65,121.7
Hs 888.T,CTRPv2,1.3,115.5
Hs 888.T,CTRPv2,2.6,114.3
Hs 888.T,CTRPv2,5.2,116.0
Hs 888.T,CTRPv2,10.0,78.97
Hs 888.T,CTRPv2,21.0,48.99
Hs 888.T,CTRPv2,42.0,44.21
Hs 888.T,CTRPv2,83.0,8.727
Hs 888.T,CTRPv2,170.0,3.067
Saos-2,CTRPv2,0.0051,97.58
Saos-2,CTRPv2,0.01,93.48
Saos-2,CTRPv2,0.02,94.17
Saos-2,CTRPv2,0.041,99.12
Saos-2,CTRPv2,0.081,93.97
Saos-2,CTRPv2,0.16,96.68
Saos-2,CTRPv2,0.32,97.08
Saos-2,CTRPv2,0.65,100.5
Saos-2,CTRPv2,1.3,93.61
Saos-2,CTRPv2,2.6,94.94
Saos-2,CTRPv2,5.2,96.46
Saos-2,CTRPv2,10.0,58.43
Saos-2,CTRPv2,21.0,21.03
Saos-2,CTRPv2,42.0,5.244
Saos-2,CTRPv2,83.0,5.878
Saos-2,CTRPv2,170.0,1.991
Hs 822.T,CTRPv2,0.0051,99.79
Hs 822.T,CTRPv2,0.01,103.6
Hs 822.T,CTRPv2,0.02,83.06
Hs 822.T,CTRPv2,0.041,93.49
Hs 822.T,CTRPv2,0.081,96.39
Hs 822.T,CTRPv2,0.16,98.95
Hs 822.T,CTRPv2,0.32,119.4
Hs 822.T,CTRPv2,0.65,110.3
Hs 822.T,CTRPv2,1.3,93.64
Hs 822.T,CTRPv2,2.6,96.41
Hs 822.T,CTRPv2,5.2,79.57
Hs 822.T,CTRPv2,10.0,84.15
Hs 822.T,CTRPv2,42.0,78.69
Hs 822.T,CTRPv2,83.0,9.625
Hs 822.T,CTRPv2,170.0,1.708
