Cell Line,Dataset,Dose,Response
HuP-T4,CTRPv2,0.26,86.98
HuP-T4,CTRPv2,0.52,83.47
HuP-T4,CTRPv2,1.0,82.28
HuP-T4,CTRPv2,2.1,91.29
HuP-T4,CTRPv2,4.2,88.2
HuP-T4,CTRPv2,8.3,88.27
HuP-T4,CTRPv2,17.0,90.89
HuP-T4,CTRPv2,33.0,87.01
HuP-T4,CTRPv2,66.0,85.02
L3.3,CTRPv2,0.002,102.8
L3.3,CTRPv2,0.0041,106.7
L3.3,CTRPv2,0.0081,110.4
L3.3,CTRPv2,0.016,109.7
L3.3,CTRPv2,0.032,111.8
L3.3,CTRPv2,0.065,108.0
L3.3,CTRPv2,0.13,110.9
L3.3,CTRPv2,0.26,108.3
L3.3,CTRPv2,0.52,102.6
L3.3,CTRPv2,1.0,109.0
L3.3,CTRPv2,2.1,103.9
L3.3,CTRPv2,4.2,100.6
L3.3,CTRPv2,8.3,105.3
L3.3,CTRPv2,17.0,109.7
L3.3,CTRPv2,33.0,111.7
L3.3,CTRPv2,66.0,110.3
PK-59,CTRPv2,0.002,99.79
PK-59,CTRPv2,0.0041,96.33
PK-59,CTRPv2,0.0081,96.98
PK-59,CTRPv2,0.016,94.87
PK-59,CTRPv2,0.032,97.71
PK-59,CTRPv2,0.065,101.0
PK-59,CTRPv2,0.13,104.6
PK-59,CTRPv2,0.26,101.1
PK-59,CTRPv2,0.52,95.94
PK-59,CTRPv2,1.0,94.35
PK-59,CTRPv2,2.1,102.2
PK-59,CTRPv2,4.2,98.54
PK-59,CTRPv2,8.3,89.72
PK-59,CTRPv2,17.0,97.95
PK-59,CTRPv2,66.0,97.55
HPAC,CTRPv2,0.002,94.56
HPAC,CTRPv2,0.0041,98.96
HPAC,CTRPv2,0.0081,102.1
HPAC,CTRPv2,0.016,108.7
HPAC,CTRPv2,0.032,104.2
HPAC,CTRPv2,0.065,103.2
HPAC,CTRPv2,0.13,99.72
HPAC,CTRPv2,0.26,107.8
HPAC,CTRPv2,0.52,96.98
HPAC,CTRPv2,1.0,108.6
HPAC,CTRPv2,2.1,104.0
HPAC,CTRPv2,4.2,102.7
HPAC,CTRPv2,8.3,86.29
HPAC,CTRPv2,17.0,98.52
HPAC,CTRPv2,66.0,77.36
Panc 05.04,CTRPv2,0.002,89.89
Panc 05.04,CTRPv2,0.0041,93.19
Panc 05.04,CTRPv2,0.0081,96.43
Panc 05.04,CTRPv2,0.016,92.69
Panc 05.04,CTRPv2,0.032,92.9
Panc 05.04,CTRPv2,0.065,98.93
Panc 05.04,CTRPv2,0.13,93.24
Panc 05.04,CTRPv2,0.26,89.01
Panc 05.04,CTRPv2,0.52,90.71
Panc 05.04,CTRPv2,1.0,96.52
Panc 05.04,CTRPv2,2.1,81.38
Panc 05.04,CTRPv2,4.2,88.78
Panc 05.04,CTRPv2,8.3,91.19
Panc 05.04,CTRPv2,17.0,94.42
Panc 05.04,CTRPv2,66.0,88.08
TCC-PAN2,CTRPv2,0.002,91.14
TCC-PAN2,CTRPv2,0.0041,87.51
TCC-PAN2,CTRPv2,0.0081,88.49
TCC-PAN2,CTRPv2,0.016,87.76
TCC-PAN2,CTRPv2,0.032,91.02
TCC-PAN2,CTRPv2,0.065,89.89
TCC-PAN2,CTRPv2,0.13,87.27
TCC-PAN2,CTRPv2,0.26,93.21
TCC-PAN2,CTRPv2,0.52,84.46
TCC-PAN2,CTRPv2,1.0,86.87
TCC-PAN2,CTRPv2,2.1,92.41
TCC-PAN2,CTRPv2,4.2,88.92
TCC-PAN2,CTRPv2,8.3,89.01
TCC-PAN2,CTRPv2,17.0,89.2
TCC-PAN2,CTRPv2,66.0,100.3
YAPC,CTRPv2,0.002,97.68
YAPC,CTRPv2,0.0041,101.5
YAPC,CTRPv2,0.0081,96.61
YAPC,CTRPv2,0.016,91.59
YAPC,CTRPv2,0.032,98.02
YAPC,CTRPv2,0.065,97.09
YAPC,CTRPv2,0.13,95.66
YAPC,CTRPv2,0.26,101.7
YAPC,CTRPv2,0.52,93.15
YAPC,CTRPv2,1.0,95.49
YAPC,CTRPv2,2.1,95.73
YAPC,CTRPv2,4.2,93.66
YAPC,CTRPv2,8.3,92.57
YAPC,CTRPv2,17.0,98.93
YAPC,CTRPv2,66.0,98.62
PA-TU-8988S,CTRPv2,0.002,94.96
PA-TU-8988S,CTRPv2,0.0041,101.4
PA-TU-8988S,CTRPv2,0.0081,98.0
PA-TU-8988S,CTRPv2,0.016,101.9
PA-TU-8988S,CTRPv2,0.032,99.92
PA-TU-8988S,CTRPv2,0.065,98.63
PA-TU-8988S,CTRPv2,0.13,90.1
PA-TU-8988S,CTRPv2,0.26,98.38
PA-TU-8988S,CTRPv2,0.52,71.45
PA-TU-8988S,CTRPv2,1.0,79.17
PA-TU-8988S,CTRPv2,2.1,85.95
PA-TU-8988S,CTRPv2,4.2,81.96
PA-TU-8988S,CTRPv2,8.3,56.17
PA-TU-8988S,CTRPv2,17.0,48.97
PA-TU-8988S,CTRPv2,33.0,33.36
PK-1,CTRPv2,0.002,86.04
PK-1,CTRPv2,0.0041,85.12
PK-1,CTRPv2,0.0081,81.06
PK-1,CTRPv2,0.016,84.62
PK-1,CTRPv2,0.032,84.09
PK-1,CTRPv2,0.065,84.03
PK-1,CTRPv2,0.13,81.51
PK-1,CTRPv2,0.26,79.89
PK-1,CTRPv2,0.52,83.3
PK-1,CTRPv2,1.0,87.34
PK-1,CTRPv2,2.1,78.46
PK-1,CTRPv2,4.2,83.21
PK-1,CTRPv2,8.3,79.38
PK-1,CTRPv2,17.0,80.37
PK-1,CTRPv2,33.0,61.32
PK-1,CTRPv2,66.0,53.97
PK-45H,CTRPv2,0.002,92.7
PK-45H,CTRPv2,0.0041,90.39
PK-45H,CTRPv2,0.0081,101.6
PK-45H,CTRPv2,0.016,107.9
PK-45H,CTRPv2,0.032,91.58
PK-45H,CTRPv2,0.065,90.1
PK-45H,CTRPv2,0.13,100.2
PK-45H,CTRPv2,0.26,98.83
PK-45H,CTRPv2,0.52,95.96
PK-45H,CTRPv2,1.0,99.59
PK-45H,CTRPv2,2.1,89.39
PK-45H,CTRPv2,4.2,90.38
PK-45H,CTRPv2,8.3,97.75
PK-45H,CTRPv2,17.0,93.95
PK-45H,CTRPv2,33.0,86.06
PK-45H,CTRPv2,66.0,93.5
DAN-G,CTRPv2,0.002,111.2
DAN-G,CTRPv2,0.0041,115.9
DAN-G,CTRPv2,0.0081,112.6
DAN-G,CTRPv2,0.016,111.8
DAN-G,CTRPv2,0.032,109.2
DAN-G,CTRPv2,0.065,111.7
DAN-G,CTRPv2,0.13,107.4
DAN-G,CTRPv2,0.26,111.1
DAN-G,CTRPv2,0.52,112.2
DAN-G,CTRPv2,1.0,109.9
DAN-G,CTRPv2,2.1,109.5
DAN-G,CTRPv2,4.2,105.2
DAN-G,CTRPv2,8.3,97.98
DAN-G,CTRPv2,17.0,61.29
DAN-G,CTRPv2,33.0,80.55
DAN-G,CTRPv2,66.0,94.9
PSN1,CTRPv2,0.002,106.0
PSN1,CTRPv2,0.0041,106.8
PSN1,CTRPv2,0.0081,108.1
PSN1,CTRPv2,0.016,104.3
PSN1,CTRPv2,0.032,109.4
PSN1,CTRPv2,0.065,106.5
PSN1,CTRPv2,0.13,106.9
PSN1,CTRPv2,0.26,105.8
PSN1,CTRPv2,0.52,108.7
PSN1,CTRPv2,1.0,108.3
PSN1,CTRPv2,2.1,108.2
PSN1,CTRPv2,4.2,109.0
PSN1,CTRPv2,8.3,66.93
PSN1,CTRPv2,17.0,89.82
PSN1,CTRPv2,33.0,13.09
PSN1,CTRPv2,66.0,4.063
Panc 03.27,CTRPv2,0.002,105.2
Panc 03.27,CTRPv2,0.0041,103.6
Panc 03.27,CTRPv2,0.0081,104.3
Panc 03.27,CTRPv2,0.016,102.2
Panc 03.27,CTRPv2,0.032,101.9
Panc 03.27,CTRPv2,0.065,103.2
Panc 03.27,CTRPv2,0.13,103.4
Panc 03.27,CTRPv2,0.26,100.6
Panc 03.27,CTRPv2,0.52,103.0
Panc 03.27,CTRPv2,1.0,96.76
Panc 03.27,CTRPv2,2.1,101.0
Panc 03.27,CTRPv2,4.2,101.0
Panc 03.27,CTRPv2,8.3,80.84
Panc 03.27,CTRPv2,17.0,83.09
Panc 03.27,CTRPv2,33.0,40.31
Panc 03.27,CTRPv2,66.0,7.929
Panc 02.03,CTRPv2,0.0041,102.0
Panc 02.03,CTRPv2,0.52,106.0
Panc 02.03,CTRPv2,1.0,104.6
Panc 02.03,CTRPv2,2.1,104.0
Panc 02.03,CTRPv2,4.2,102.2
Panc 02.03,CTRPv2,8.3,94.55
Panc 02.03,CTRPv2,17.0,92.8
Panc 02.03,CTRPv2,33.0,94.69
AsPC-1,CTRPv2,0.002,95.45
AsPC-1,CTRPv2,0.0041,97.02
AsPC-1,CTRPv2,0.0081,100.6
AsPC-1,CTRPv2,0.016,101.7
AsPC-1,CTRPv2,0.032,100.5
AsPC-1,CTRPv2,0.065,97.9
AsPC-1,CTRPv2,0.13,100.2
AsPC-1,CTRPv2,0.26,98.17
AsPC-1,CTRPv2,0.52,94.27
AsPC-1,CTRPv2,1.0,95.49
AsPC-1,CTRPv2,2.1,92.54
AsPC-1,CTRPv2,4.2,90.78
AsPC-1,CTRPv2,8.3,83.18
AsPC-1,CTRPv2,17.0,82.42
AsPC-1,CTRPv2,33.0,87.47
PA-TU-8988T,CTRPv2,0.002,109.0
PA-TU-8988T,CTRPv2,0.0041,112.4
PA-TU-8988T,CTRPv2,0.0081,112.6
PA-TU-8988T,CTRPv2,0.016,106.0
PA-TU-8988T,CTRPv2,0.032,111.5
PA-TU-8988T,CTRPv2,0.065,114.2
PA-TU-8988T,CTRPv2,0.13,109.0
PA-TU-8988T,CTRPv2,0.26,111.1
PA-TU-8988T,CTRPv2,0.52,104.2
PA-TU-8988T,CTRPv2,1.0,105.2
PA-TU-8988T,CTRPv2,2.1,102.7
PA-TU-8988T,CTRPv2,4.2,96.39
PA-TU-8988T,CTRPv2,8.3,113.9
PA-TU-8988T,CTRPv2,17.0,110.0
PA-TU-8988T,CTRPv2,33.0,24.65
MIA-PaCa-2,CTRPv2,0.002,104.4
MIA-PaCa-2,CTRPv2,0.0041,106.4
MIA-PaCa-2,CTRPv2,0.0081,103.0
MIA-PaCa-2,CTRPv2,0.016,103.7
MIA-PaCa-2,CTRPv2,0.032,101.4
MIA-PaCa-2,CTRPv2,0.065,110.0
MIA-PaCa-2,CTRPv2,0.13,101.3
MIA-PaCa-2,CTRPv2,0.26,106.1
MIA-PaCa-2,CTRPv2,0.52,103.5
MIA-PaCa-2,CTRPv2,1.0,101.7
MIA-PaCa-2,CTRPv2,2.1,101.9
MIA-PaCa-2,CTRPv2,4.2,102.5
MIA-PaCa-2,CTRPv2,8.3,73.87
MIA-PaCa-2,CTRPv2,17.0,73.69
MIA-PaCa-2,CTRPv2,33.0,30.41
MIA-PaCa-2,CTRPv2,66.0,11.97
CAPAN-1,CTRPv2,0.002,99.73
CAPAN-1,CTRPv2,0.0041,106.5
CAPAN-1,CTRPv2,0.0081,95.43
CAPAN-1,CTRPv2,0.016,92.2
CAPAN-1,CTRPv2,0.032,103.0
CAPAN-1,CTRPv2,0.065,107.5
CAPAN-1,CTRPv2,0.13,96.58
CAPAN-1,CTRPv2,0.26,99.41
CAPAN-1,CTRPv2,0.52,97.38
CAPAN-1,CTRPv2,1.0,96.51
CAPAN-1,CTRPv2,2.1,96.82
CAPAN-1,CTRPv2,4.2,93.71
CAPAN-1,CTRPv2,8.3,82.03
CAPAN-1,CTRPv2,17.0,93.04
CAPAN-1,CTRPv2,33.0,102.8
CAPAN-1,CTRPv2,66.0,22.59
Panc 04.03,CTRPv2,0.002,105.6
Panc 04.03,CTRPv2,0.0041,110.2
Panc 04.03,CTRPv2,0.0081,108.4
Panc 04.03,CTRPv2,0.016,105.1
Panc 04.03,CTRPv2,0.032,109.9
Panc 04.03,CTRPv2,0.065,109.0
Panc 04.03,CTRPv2,0.13,108.1
Panc 04.03,CTRPv2,0.26,104.7
Panc 04.03,CTRPv2,0.52,104.6
Panc 04.03,CTRPv2,1.0,104.8
Panc 04.03,CTRPv2,2.1,104.9
Panc 04.03,CTRPv2,4.2,98.31
Panc 04.03,CTRPv2,8.3,85.61
Panc 04.03,CTRPv2,17.0,92.14
Panc 04.03,CTRPv2,33.0,73.0
Panc 04.03,CTRPv2,66.0,21.06
HuP-T3,CTRPv2,0.002,92.2
HuP-T3,CTRPv2,0.0041,88.4
HuP-T3,CTRPv2,0.0081,76.65
HuP-T3,CTRPv2,0.016,79.9
HuP-T3,CTRPv2,0.032,93.41
HuP-T3,CTRPv2,0.065,95.2
HuP-T3,CTRPv2,0.13,74.87
HuP-T3,CTRPv2,0.26,75.63
HuP-T3,CTRPv2,0.52,104.1
HuP-T3,CTRPv2,1.0,107.1
HuP-T3,CTRPv2,2.1,86.9
HuP-T3,CTRPv2,4.2,88.24
HuP-T3,CTRPv2,8.3,97.21
HuP-T3,CTRPv2,17.0,105.5
HuP-T3,CTRPv2,33.0,91.8
HuP-T3,CTRPv2,66.0,95.47
SNU-869,CTRPv2,0.002,91.29
SNU-869,CTRPv2,0.0041,84.45
SNU-869,CTRPv2,0.0081,86.17
SNU-869,CTRPv2,0.016,98.8
SNU-869,CTRPv2,0.032,93.29
SNU-869,CTRPv2,0.065,94.95
SNU-869,CTRPv2,0.13,84.81
SNU-869,CTRPv2,0.26,89.3
SNU-869,CTRPv2,0.52,92.44
SNU-869,CTRPv2,1.0,85.34
SNU-869,CTRPv2,2.1,92.22
SNU-869,CTRPv2,4.2,94.0
SNU-869,CTRPv2,8.3,75.14
SNU-869,CTRPv2,17.0,83.77
SNU-869,CTRPv2,33.0,54.99
SNU-869,CTRPv2,66.0,49.48
SW1990,CTRPv2,0.002,74.81
SW1990,CTRPv2,0.0041,72.94
SW1990,CTRPv2,0.0081,86.71
SW1990,CTRPv2,0.016,88.29
SW1990,CTRPv2,0.032,84.97
SW1990,CTRPv2,0.065,79.85
SW1990,CTRPv2,0.13,89.97
SW1990,CTRPv2,0.26,84.11
SW1990,CTRPv2,0.52,117.9
SW1990,CTRPv2,1.0,110.5
SW1990,CTRPv2,2.1,123.4
SW1990,CTRPv2,4.2,121.0
SW1990,CTRPv2,8.3,95.5
SW1990,CTRPv2,17.0,105.8
SW1990,CTRPv2,33.0,68.4
SW1990,CTRPv2,66.0,78.92
KP-2,CTRPv2,0.002,99.36
KP-2,CTRPv2,0.0041,100.6
KP-2,CTRPv2,0.0081,99.98
KP-2,CTRPv2,0.016,102.5
KP-2,CTRPv2,0.032,98.62
KP-2,CTRPv2,0.065,103.5
KP-2,CTRPv2,0.13,97.88
KP-2,CTRPv2,0.26,100.9
KP-2,CTRPv2,0.52,99.64
KP-2,CTRPv2,1.0,98.64
KP-2,CTRPv2,2.1,98.98
KP-2,CTRPv2,4.2,99.95
KP-2,CTRPv2,8.3,60.91
KP-2,CTRPv2,17.0,60.55
KP-2,CTRPv2,33.0,74.26
Capan-2,CTRPv2,0.002,96.52
Capan-2,CTRPv2,0.0041,95.55
Capan-2,CTRPv2,0.0081,93.43
Capan-2,CTRPv2,0.016,96.04
Capan-2,CTRPv2,0.032,94.11
Capan-2,CTRPv2,0.065,92.32
Capan-2,CTRPv2,0.13,95.84
Capan-2,CTRPv2,0.26,98.18
Capan-2,CTRPv2,0.52,95.26
Capan-2,CTRPv2,1.0,92.94
Capan-2,CTRPv2,2.1,98.93
Capan-2,CTRPv2,4.2,87.79
Capan-2,CTRPv2,8.3,89.06
Capan-2,CTRPv2,17.0,76.78
Capan-2,CTRPv2,33.0,77.63
Capan-2,CTRPv2,66.0,71.77
Panc 08.13,CTRPv2,0.002,110.2
Panc 08.13,CTRPv2,0.0041,112.0
Panc 08.13,CTRPv2,0.0081,117.5
Panc 08.13,CTRPv2,0.016,96.72
Panc 08.13,CTRPv2,0.032,110.4
Panc 08.13,CTRPv2,0.065,115.4
Panc 08.13,CTRPv2,0.13,101.1
Panc 08.13,CTRPv2,0.26,112.9
Panc 08.13,CTRPv2,0.52,106.3
Panc 08.13,CTRPv2,1.0,102.6
Panc 08.13,CTRPv2,2.1,102.7
Panc 08.13,CTRPv2,4.2,120.8
Panc 08.13,CTRPv2,8.3,99.18
Panc 08.13,CTRPv2,17.0,76.06
Hs 766T,CTRPv2,0.002,101.6
Hs 766T,CTRPv2,0.0041,100.0
Hs 766T,CTRPv2,0.0081,99.36
Hs 766T,CTRPv2,0.016,94.63
Hs 766T,CTRPv2,0.032,99.06
Hs 766T,CTRPv2,0.065,99.39
Hs 766T,CTRPv2,0.13,86.66
Hs 766T,CTRPv2,0.26,91.55
Hs 766T,CTRPv2,0.52,81.84
Hs 766T,CTRPv2,1.0,80.07
Hs 766T,CTRPv2,2.1,91.11
Hs 766T,CTRPv2,4.2,86.29
Hs 766T,CTRPv2,8.3,87.58
Hs 766T,CTRPv2,17.0,89.1
Panc 10.05,CTRPv2,0.002,96.46
Panc 10.05,CTRPv2,0.0041,88.64
Panc 10.05,CTRPv2,0.0081,79.69
Panc 10.05,CTRPv2,0.016,88.25
Panc 10.05,CTRPv2,0.032,108.2
Panc 10.05,CTRPv2,0.065,101.6
Panc 10.05,CTRPv2,0.13,102.8
Panc 10.05,CTRPv2,0.26,96.32
Panc 10.05,CTRPv2,0.52,104.2
Panc 10.05,CTRPv2,1.0,91.75
Panc 10.05,CTRPv2,2.1,100.2
Panc 10.05,CTRPv2,4.2,109.3
Panc 10.05,CTRPv2,8.3,94.71
Panc 10.05,CTRPv2,17.0,88.86
Panc 10.05,CTRPv2,33.0,70.35
