Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,2.1,97.13
IPC-298,CTRPv2,4.2,98.64
IPC-298,CTRPv2,8.3,92.14
IPC-298,CTRPv2,17.0,5.285
IPC-298,CTRPv2,33.0,3.309
SK-MEL-30,CTRPv2,0.001,95.46
SK-MEL-30,CTRPv2,0.002,96.97
SK-MEL-30,CTRPv2,0.0041,93.11
SK-MEL-30,CTRPv2,0.0081,97.83
SK-MEL-30,CTRPv2,0.016,101.8
SK-MEL-30,CTRPv2,0.032,100.7
SK-MEL-30,CTRPv2,0.065,96.48
SK-MEL-30,CTRPv2,0.13,101.4
SK-MEL-30,CTRPv2,0.26,97.34
SK-MEL-30,CTRPv2,0.52,101.8
SK-MEL-30,CTRPv2,1.0,94.41
SK-MEL-30,CTRPv2,2.1,95.88
SK-MEL-30,CTRPv2,4.2,98.84
SK-MEL-30,CTRPv2,8.3,95.01
SK-MEL-30,CTRPv2,17.0,2.745
SK-MEL-30,CTRPv2,33.0,2.379
A375,CTRPv2,0.001,106.0
A375,CTRPv2,0.002,97.78
A375,CTRPv2,0.0041,92.68
A375,CTRPv2,0.0081,96.53
A375,CTRPv2,0.016,102.1
A375,CTRPv2,0.032,93.22
A375,CTRPv2,0.065,109.3
A375,CTRPv2,0.13,112.5
A375,CTRPv2,0.26,85.82
A375,CTRPv2,0.52,92.34
A375,CTRPv2,1.0,102.0
A375,CTRPv2,2.1,108.7
A375,CTRPv2,4.2,102.1
A375,CTRPv2,8.3,97.96
A375,CTRPv2,17.0,29.26
A375,CTRPv2,33.0,3.006
WM1799,CTRPv2,0.001,98.33
WM1799,CTRPv2,0.002,97.61
WM1799,CTRPv2,0.0041,100.4
WM1799,CTRPv2,0.0081,100.9
WM1799,CTRPv2,0.016,101.2
WM1799,CTRPv2,0.032,96.89
WM1799,CTRPv2,0.065,96.26
WM1799,CTRPv2,0.13,98.22
WM1799,CTRPv2,0.26,101.4
WM1799,CTRPv2,0.52,100.2
WM1799,CTRPv2,1.0,95.36
WM1799,CTRPv2,2.1,98.65
WM1799,CTRPv2,4.2,103.1
WM1799,CTRPv2,8.3,98.55
WM1799,CTRPv2,17.0,4.969
WM1799,CTRPv2,33.0,4.462
WM-793,CTRPv2,0.001,95.66
WM-793,CTRPv2,0.002,97.19
WM-793,CTRPv2,0.0041,98.06
WM-793,CTRPv2,0.0081,98.58
WM-793,CTRPv2,0.016,101.7
WM-793,CTRPv2,0.032,97.67
WM-793,CTRPv2,0.065,96.59
WM-793,CTRPv2,0.13,97.84
WM-793,CTRPv2,0.26,99.34
WM-793,CTRPv2,0.52,100.4
WM-793,CTRPv2,1.0,96.18
WM-793,CTRPv2,2.1,96.51
WM-793,CTRPv2,4.2,95.23
WM-793,CTRPv2,8.3,85.44
WM-793,CTRPv2,17.0,7.952
WM-793,CTRPv2,33.0,5.184
G-361,CTRPv2,0.001,100.8
G-361,CTRPv2,0.002,102.9
G-361,CTRPv2,0.0041,101.8
G-361,CTRPv2,0.0081,101.6
G-361,CTRPv2,0.016,108.2
G-361,CTRPv2,0.032,102.9
G-361,CTRPv2,0.065,101.9
G-361,CTRPv2,0.13,108.2
G-361,CTRPv2,0.26,101.1
G-361,CTRPv2,0.52,99.86
G-361,CTRPv2,1.0,102.2
G-361,CTRPv2,2.1,100.7
G-361,CTRPv2,8.3,73.92
G-361,CTRPv2,17.0,4.721
G-361,CTRPv2,33.0,2.897
Hs 852.T,CTRPv2,0.001,100.7
Hs 852.T,CTRPv2,0.002,89.74
Hs 852.T,CTRPv2,0.0041,106.8
Hs 852.T,CTRPv2,0.0081,98.2
Hs 852.T,CTRPv2,0.016,91.92
Hs 852.T,CTRPv2,0.032,102.9
Hs 852.T,CTRPv2,0.065,110.0
Hs 852.T,CTRPv2,0.13,95.9
Hs 852.T,CTRPv2,0.26,102.9
Hs 852.T,CTRPv2,0.52,96.74
Hs 852.T,CTRPv2,1.0,107.2
Hs 852.T,CTRPv2,2.1,96.42
Hs 852.T,CTRPv2,17.0,3.828
Hs 852.T,CTRPv2,33.0,2.776
Hs 936.T,CTRPv2,0.001,100.1
Hs 936.T,CTRPv2,0.002,101.7
Hs 936.T,CTRPv2,0.0041,101.8
Hs 936.T,CTRPv2,0.0081,97.45
Hs 936.T,CTRPv2,0.016,101.6
Hs 936.T,CTRPv2,0.032,97.51
Hs 936.T,CTRPv2,0.065,98.52
Hs 936.T,CTRPv2,0.13,100.9
Hs 936.T,CTRPv2,0.26,95.24
Hs 936.T,CTRPv2,0.52,96.77
Hs 936.T,CTRPv2,1.0,95.34
Hs 936.T,CTRPv2,2.1,97.19
Hs 936.T,CTRPv2,4.2,98.37
Hs 936.T,CTRPv2,8.3,95.91
Hs 936.T,CTRPv2,17.0,14.65
Hs 936.T,CTRPv2,33.0,3.295
COLO-800,CTRPv2,0.001,92.24
COLO-800,CTRPv2,0.002,93.77
COLO-800,CTRPv2,0.0041,80.86
COLO-800,CTRPv2,0.0081,95.69
COLO-800,CTRPv2,0.016,91.4
COLO-800,CTRPv2,0.032,90.72
COLO-800,CTRPv2,0.065,96.85
COLO-800,CTRPv2,0.13,92.42
COLO-800,CTRPv2,0.26,94.45
COLO-800,CTRPv2,0.52,91.99
COLO-800,CTRPv2,1.0,86.63
COLO-800,CTRPv2,2.1,87.77
COLO-800,CTRPv2,4.2,85.21
COLO-800,CTRPv2,8.3,76.71
COLO-800,CTRPv2,17.0,81.45
COLO-800,CTRPv2,33.0,2.197
K029AX,CTRPv2,0.001,104.0
K029AX,CTRPv2,0.002,103.6
K029AX,CTRPv2,0.0041,91.97
K029AX,CTRPv2,0.0081,100.3
K029AX,CTRPv2,0.016,101.1
K029AX,CTRPv2,0.032,99.78
K029AX,CTRPv2,0.065,96.78
K029AX,CTRPv2,0.13,98.96
K029AX,CTRPv2,0.26,93.68
K029AX,CTRPv2,0.52,90.74
K029AX,CTRPv2,1.0,95.28
K029AX,CTRPv2,2.1,89.41
K029AX,CTRPv2,4.2,86.6
K029AX,CTRPv2,8.3,81.86
K029AX,CTRPv2,17.0,82.72
K029AX,CTRPv2,33.0,2.198
COLO-829,CTRPv2,0.001,90.93
COLO-829,CTRPv2,0.002,89.91
COLO-829,CTRPv2,0.0041,80.65
COLO-829,CTRPv2,0.0081,78.63
COLO-829,CTRPv2,0.016,87.03
COLO-829,CTRPv2,0.032,96.5
COLO-829,CTRPv2,0.065,89.44
COLO-829,CTRPv2,0.13,83.71
COLO-829,CTRPv2,0.26,85.09
COLO-829,CTRPv2,0.52,83.08
COLO-829,CTRPv2,1.0,79.56
COLO-829,CTRPv2,2.1,83.69
COLO-829,CTRPv2,4.2,79.13
COLO-829,CTRPv2,8.3,75.49
COLO-829,CTRPv2,17.0,71.82
COLO-829,CTRPv2,33.0,7.735
IGR-1,CTRPv2,0.001,116.6
IGR-1,CTRPv2,0.002,109.9
IGR-1,CTRPv2,0.0041,119.0
IGR-1,CTRPv2,0.0081,109.8
IGR-1,CTRPv2,0.016,116.7
IGR-1,CTRPv2,0.032,118.4
IGR-1,CTRPv2,0.065,113.5
IGR-1,CTRPv2,0.13,116.0
IGR-1,CTRPv2,0.26,111.5
IGR-1,CTRPv2,0.52,111.7
IGR-1,CTRPv2,1.0,112.3
IGR-1,CTRPv2,2.1,104.4
IGR-1,CTRPv2,4.2,104.8
IGR-1,CTRPv2,8.3,54.5
IGR-1,CTRPv2,17.0,8.908
IGR-1,CTRPv2,33.0,10.47
SH-4,CTRPv2,0.0041,115.1
SH-4,CTRPv2,0.0081,119.7
SH-4,CTRPv2,0.26,101.5
SH-4,CTRPv2,0.52,108.1
SH-4,CTRPv2,1.0,91.64
SH-4,CTRPv2,2.1,78.84
SH-4,CTRPv2,4.2,38.64
SH-4,CTRPv2,8.3,2.868
SH-4,CTRPv2,17.0,1.929
SH-4,CTRPv2,33.0,1.92
HT-144,CTRPv2,0.001,103.2
HT-144,CTRPv2,0.002,101.0
HT-144,CTRPv2,0.0041,97.06
HT-144,CTRPv2,0.0081,94.55
HT-144,CTRPv2,0.016,105.8
HT-144,CTRPv2,0.032,104.4
HT-144,CTRPv2,0.065,98.05
HT-144,CTRPv2,0.13,94.01
HT-144,CTRPv2,0.26,96.14
HT-144,CTRPv2,0.52,93.68
HT-144,CTRPv2,1.0,89.77
HT-144,CTRPv2,2.1,93.93
HT-144,CTRPv2,4.2,90.49
HT-144,CTRPv2,8.3,75.98
HT-144,CTRPv2,17.0,36.96
HT-144,CTRPv2,33.0,2.489
Hs 294T,CTRPv2,0.001,103.0
Hs 294T,CTRPv2,0.002,104.4
Hs 294T,CTRPv2,0.0041,97.68
Hs 294T,CTRPv2,0.0081,93.12
Hs 294T,CTRPv2,0.016,101.3
Hs 294T,CTRPv2,0.032,109.1
Hs 294T,CTRPv2,0.065,106.0
Hs 294T,CTRPv2,0.13,103.3
Hs 294T,CTRPv2,0.26,97.23
Hs 294T,CTRPv2,0.52,97.85
Hs 294T,CTRPv2,1.0,87.24
Hs 294T,CTRPv2,2.1,94.54
Hs 294T,CTRPv2,4.2,92.93
Hs 294T,CTRPv2,8.3,82.32
Hs 294T,CTRPv2,17.0,75.66
Hs 294T,CTRPv2,33.0,3.182
SK-MEL-2,CTRPv2,0.001,107.5
SK-MEL-2,CTRPv2,0.002,101.8
SK-MEL-2,CTRPv2,0.0041,82.38
SK-MEL-2,CTRPv2,0.0081,85.73
SK-MEL-2,CTRPv2,0.016,97.47
SK-MEL-2,CTRPv2,0.032,101.6
SK-MEL-2,CTRPv2,0.065,95.07
SK-MEL-2,CTRPv2,0.13,96.39
SK-MEL-2,CTRPv2,0.26,89.8
SK-MEL-2,CTRPv2,0.52,92.87
SK-MEL-2,CTRPv2,1.0,85.07
SK-MEL-2,CTRPv2,2.1,86.55
SK-MEL-2,CTRPv2,4.2,77.32
SK-MEL-2,CTRPv2,8.3,74.38
SK-MEL-2,CTRPv2,17.0,67.55
SK-MEL-2,CTRPv2,33.0,2.177
IGR-39,CTRPv2,0.001,73.54
IGR-39,CTRPv2,0.002,79.98
IGR-39,CTRPv2,0.0041,93.8
IGR-39,CTRPv2,0.0081,80.97
IGR-39,CTRPv2,0.016,89.99
IGR-39,CTRPv2,0.032,68.43
IGR-39,CTRPv2,0.065,74.06
IGR-39,CTRPv2,0.13,76.69
IGR-39,CTRPv2,0.26,85.38
IGR-39,CTRPv2,0.52,86.12
IGR-39,CTRPv2,1.0,79.04
IGR-39,CTRPv2,2.1,86.73
IGR-39,CTRPv2,4.2,84.71
IGR-39,CTRPv2,8.3,76.26
IGR-39,CTRPv2,17.0,72.3
IGR-39,CTRPv2,33.0,2.09
Mewo,CTRPv2,0.001,102.4
Mewo,CTRPv2,0.002,100.7
Mewo,CTRPv2,0.0041,103.3
Mewo,CTRPv2,0.0081,100.3
Mewo,CTRPv2,0.016,103.6
Mewo,CTRPv2,0.032,101.8
Mewo,CTRPv2,0.065,97.81
Mewo,CTRPv2,0.13,98.85
Mewo,CTRPv2,0.26,98.5
Mewo,CTRPv2,0.52,97.52
Mewo,CTRPv2,1.0,95.86
Mewo,CTRPv2,2.1,92.33
Mewo,CTRPv2,4.2,86.96
Mewo,CTRPv2,8.3,26.44
Mewo,CTRPv2,17.0,18.28
Mewo,CTRPv2,33.0,2.342
WM-115,CTRPv2,0.001,104.0
WM-115,CTRPv2,0.002,103.0
WM-115,CTRPv2,0.0041,86.65
WM-115,CTRPv2,0.0081,90.75
WM-115,CTRPv2,0.016,102.5
WM-115,CTRPv2,0.032,106.8
WM-115,CTRPv2,0.065,101.4
WM-115,CTRPv2,0.13,101.7
WM-115,CTRPv2,0.26,95.88
WM-115,CTRPv2,0.52,93.98
WM-115,CTRPv2,1.0,81.07
WM-115,CTRPv2,2.1,93.96
WM-115,CTRPv2,4.2,96.08
WM-115,CTRPv2,8.3,81.15
WM-115,CTRPv2,17.0,77.9
WM-115,CTRPv2,33.0,2.641
WM-266-4,CTRPv2,0.001,100.0
WM-266-4,CTRPv2,0.002,97.29
WM-266-4,CTRPv2,0.0041,90.14
WM-266-4,CTRPv2,0.0081,97.66
WM-266-4,CTRPv2,0.016,99.09
WM-266-4,CTRPv2,0.032,99.82
WM-266-4,CTRPv2,0.065,100.3
WM-266-4,CTRPv2,0.13,98.49
WM-266-4,CTRPv2,0.26,96.17
WM-266-4,CTRPv2,0.52,98.79
WM-266-4,CTRPv2,1.0,93.83
WM-266-4,CTRPv2,2.1,102.3
WM-266-4,CTRPv2,4.2,103.8
WM-266-4,CTRPv2,8.3,97.08
WM-266-4,CTRPv2,17.0,81.03
WM-266-4,CTRPv2,33.0,2.605
Hs 895.T,CTRPv2,0.001,94.87
Hs 895.T,CTRPv2,0.002,96.98
Hs 895.T,CTRPv2,0.0041,89.15
Hs 895.T,CTRPv2,0.0081,90.0
Hs 895.T,CTRPv2,0.016,95.96
Hs 895.T,CTRPv2,0.032,98.95
Hs 895.T,CTRPv2,0.065,98.5
Hs 895.T,CTRPv2,0.13,101.1
Hs 895.T,CTRPv2,0.26,95.48
Hs 895.T,CTRPv2,0.52,92.1
Hs 895.T,CTRPv2,1.0,91.3
Hs 895.T,CTRPv2,2.1,88.01
Hs 895.T,CTRPv2,4.2,94.09
Hs 895.T,CTRPv2,8.3,85.58
Hs 895.T,CTRPv2,17.0,80.94
Hs 895.T,CTRPv2,33.0,4.042
SK-MEL-24,CTRPv2,0.001,105.5
SK-MEL-24,CTRPv2,0.002,105.8
SK-MEL-24,CTRPv2,0.0041,96.56
SK-MEL-24,CTRPv2,0.0081,93.77
SK-MEL-24,CTRPv2,0.016,105.5
SK-MEL-24,CTRPv2,0.032,105.1
SK-MEL-24,CTRPv2,0.065,98.92
SK-MEL-24,CTRPv2,0.13,98.59
SK-MEL-24,CTRPv2,0.26,94.3
SK-MEL-24,CTRPv2,0.52,91.24
SK-MEL-24,CTRPv2,1.0,90.73
SK-MEL-24,CTRPv2,2.1,91.53
SK-MEL-24,CTRPv2,4.2,82.01
SK-MEL-24,CTRPv2,8.3,71.32
SK-MEL-24,CTRPv2,17.0,35.67
SK-MEL-24,CTRPv2,33.0,3.175
RVH-421,CTRPv2,0.001,103.0
RVH-421,CTRPv2,0.002,98.44
RVH-421,CTRPv2,0.0041,93.08
RVH-421,CTRPv2,0.0081,94.51
RVH-421,CTRPv2,0.016,104.5
RVH-421,CTRPv2,0.032,109.1
RVH-421,CTRPv2,0.065,103.2
RVH-421,CTRPv2,0.13,103.1
RVH-421,CTRPv2,0.26,96.14
RVH-421,CTRPv2,0.52,94.87
RVH-421,CTRPv2,1.0,90.2
RVH-421,CTRPv2,2.1,91.94
RVH-421,CTRPv2,4.2,88.68
RVH-421,CTRPv2,8.3,87.56
RVH-421,CTRPv2,17.0,87.87
RVH-421,CTRPv2,33.0,3.081
Hs 839.T,CTRPv2,0.001,99.21
Hs 839.T,CTRPv2,0.002,102.9
Hs 839.T,CTRPv2,0.0041,89.79
Hs 839.T,CTRPv2,0.0081,86.68
Hs 839.T,CTRPv2,0.016,102.1
Hs 839.T,CTRPv2,0.032,98.59
Hs 839.T,CTRPv2,0.065,102.3
Hs 839.T,CTRPv2,0.13,105.4
Hs 839.T,CTRPv2,0.26,83.71
Hs 839.T,CTRPv2,0.52,87.19
Hs 839.T,CTRPv2,1.0,85.85
Hs 839.T,CTRPv2,2.1,89.0
Hs 839.T,CTRPv2,4.2,85.12
Hs 839.T,CTRPv2,8.3,80.73
Hs 839.T,CTRPv2,17.0,80.02
Hs 839.T,CTRPv2,33.0,3.347
WM-88,CTRPv2,0.001,109.5
WM-88,CTRPv2,0.002,110.1
WM-88,CTRPv2,0.0041,91.64
WM-88,CTRPv2,0.0081,94.6
WM-88,CTRPv2,0.016,107.0
WM-88,CTRPv2,0.032,106.1
WM-88,CTRPv2,0.065,95.28
WM-88,CTRPv2,0.13,96.37
WM-88,CTRPv2,0.26,94.46
WM-88,CTRPv2,0.52,95.7
WM-88,CTRPv2,1.0,90.13
WM-88,CTRPv2,2.1,94.13
WM-88,CTRPv2,4.2,93.54
WM-88,CTRPv2,8.3,80.52
WM-88,CTRPv2,17.0,83.4
WM-88,CTRPv2,33.0,3.149
WM-983B,CTRPv2,0.001,116.1
WM-983B,CTRPv2,0.002,116.1
WM-983B,CTRPv2,0.0041,96.7
WM-983B,CTRPv2,0.0081,101.2
WM-983B,CTRPv2,0.016,115.3
WM-983B,CTRPv2,0.032,116.0
WM-983B,CTRPv2,0.065,108.4
WM-983B,CTRPv2,0.13,106.3
WM-983B,CTRPv2,0.26,96.69
WM-983B,CTRPv2,0.52,102.2
WM-983B,CTRPv2,1.0,82.43
WM-983B,CTRPv2,2.1,76.67
WM-983B,CTRPv2,4.2,78.42
WM-983B,CTRPv2,8.3,60.86
WM-983B,CTRPv2,17.0,37.23
WM-983B,CTRPv2,33.0,1.627
CJM,CTRPv2,0.001,101.8
CJM,CTRPv2,0.002,101.4
CJM,CTRPv2,0.0041,90.57
CJM,CTRPv2,0.0081,90.8
CJM,CTRPv2,0.016,100.5
CJM,CTRPv2,0.032,102.9
CJM,CTRPv2,0.065,93.24
CJM,CTRPv2,0.13,95.3
CJM,CTRPv2,0.26,94.2
CJM,CTRPv2,0.52,93.59
CJM,CTRPv2,1.0,91.54
CJM,CTRPv2,2.1,94.09
CJM,CTRPv2,4.2,90.9
CJM,CTRPv2,8.3,87.79
CJM,CTRPv2,17.0,87.57
CJM,CTRPv2,33.0,3.21
SK-MEL-3,CTRPv2,0.001,99.35
SK-MEL-3,CTRPv2,0.002,102.5
SK-MEL-3,CTRPv2,0.0041,91.58
SK-MEL-3,CTRPv2,0.0081,91.97
SK-MEL-3,CTRPv2,0.016,96.88
SK-MEL-3,CTRPv2,0.032,98.05
SK-MEL-3,CTRPv2,0.065,95.57
SK-MEL-3,CTRPv2,0.13,97.27
SK-MEL-3,CTRPv2,0.26,93.26
SK-MEL-3,CTRPv2,0.52,91.89
SK-MEL-3,CTRPv2,1.0,89.34
SK-MEL-3,CTRPv2,2.1,91.11
SK-MEL-3,CTRPv2,4.2,94.67
SK-MEL-3,CTRPv2,8.3,93.73
SK-MEL-3,CTRPv2,17.0,89.01
SK-MEL-3,CTRPv2,33.0,3.542
IGR-37,CTRPv2,0.001,113.7
IGR-37,CTRPv2,0.002,114.3
IGR-37,CTRPv2,0.0041,115.7
IGR-37,CTRPv2,0.0081,114.6
IGR-37,CTRPv2,0.016,113.4
IGR-37,CTRPv2,0.032,109.2
IGR-37,CTRPv2,0.065,113.3
IGR-37,CTRPv2,0.13,106.1
IGR-37,CTRPv2,0.26,109.2
IGR-37,CTRPv2,0.52,105.9
IGR-37,CTRPv2,1.0,99.6
IGR-37,CTRPv2,2.1,108.6
IGR-37,CTRPv2,4.2,97.02
IGR-37,CTRPv2,8.3,96.15
IGR-37,CTRPv2,17.0,45.19
IGR-37,CTRPv2,33.0,2.278
Hs 934.T,CTRPv2,0.001,105.9
Hs 934.T,CTRPv2,0.002,106.4
Hs 934.T,CTRPv2,0.0041,107.6
Hs 934.T,CTRPv2,0.0081,121.5
Hs 934.T,CTRPv2,0.016,99.17
Hs 934.T,CTRPv2,0.032,130.2
Hs 934.T,CTRPv2,0.065,109.9
Hs 934.T,CTRPv2,0.13,94.81
Hs 934.T,CTRPv2,0.26,103.2
Hs 934.T,CTRPv2,0.52,109.8
Hs 934.T,CTRPv2,1.0,99.88
Hs 934.T,CTRPv2,2.1,94.35
Hs 934.T,CTRPv2,4.2,81.72
Hs 934.T,CTRPv2,8.3,73.07
Hs 934.T,CTRPv2,17.0,32.16
Hs 934.T,CTRPv2,33.0,1.516
Hs 688(A).T,CTRPv2,0.001,112.2
Hs 688(A).T,CTRPv2,0.002,104.1
Hs 688(A).T,CTRPv2,0.0041,103.7
Hs 688(A).T,CTRPv2,0.0081,112.5
Hs 688(A).T,CTRPv2,0.016,108.5
Hs 688(A).T,CTRPv2,0.032,102.2
Hs 688(A).T,CTRPv2,0.065,108.9
Hs 688(A).T,CTRPv2,0.13,107.8
Hs 688(A).T,CTRPv2,0.26,104.4
Hs 688(A).T,CTRPv2,0.52,97.6
Hs 688(A).T,CTRPv2,1.0,105.8
Hs 688(A).T,CTRPv2,2.1,110.3
Hs 688(A).T,CTRPv2,4.2,95.04
Hs 688(A).T,CTRPv2,8.3,101.2
Hs 688(A).T,CTRPv2,17.0,96.14
Hs 688(A).T,CTRPv2,33.0,3.602
Hs 940.T,CTRPv2,0.001,101.1
Hs 940.T,CTRPv2,0.002,106.5
Hs 940.T,CTRPv2,0.0041,121.9
Hs 940.T,CTRPv2,0.0081,99.62
Hs 940.T,CTRPv2,0.016,112.1
Hs 940.T,CTRPv2,0.032,98.59
Hs 940.T,CTRPv2,0.065,127.0
Hs 940.T,CTRPv2,0.13,113.9
Hs 940.T,CTRPv2,0.26,108.1
Hs 940.T,CTRPv2,0.52,96.67
Hs 940.T,CTRPv2,1.0,97.77
Hs 940.T,CTRPv2,2.1,111.5
Hs 940.T,CTRPv2,4.2,85.29
Hs 940.T,CTRPv2,17.0,2.904
Hs 940.T,CTRPv2,33.0,1.455
