Cell Line,Dataset,Dose,Response
GCT,GDSC1000,0.625,58.5016
GCT,GDSC1000,2.5,48.8882
GCT,GDSC1000,10.0,54.3013
A204,GDSC1000,0.0390625,95.8995
A204,GDSC1000,0.15625,101.62
A204,GDSC1000,0.625,66.1369
A204,GDSC1000,2.5,51.1905
A204,GDSC1000,10.0,64.5715
G-401,GDSC1000,0.0390625,105.175
G-401,GDSC1000,0.15625,107.733
G-401,GDSC1000,0.625,82.4662
G-401,GDSC1000,2.5,63.408
G-401,GDSC1000,10.0,69.2971
MFH-ino,GDSC1000,0.0390625,114.513
MFH-ino,GDSC1000,0.15625,111.804
MFH-ino,GDSC1000,0.625,92.2772
MFH-ino,GDSC1000,2.5,79.5405
MFH-ino,GDSC1000,10.0,107.099
RH-1,GDSC1000,0.0390625,86.632
RH-1,GDSC1000,0.15625,83.5016
RH-1,GDSC1000,0.625,68.1435
RH-1,GDSC1000,2.5,46.409
RH-1,GDSC1000,10.0,58.8008
RD,CTRPv2,0.002,99.66
RD,CTRPv2,0.0041,96.96
RD,CTRPv2,0.0081,99.45
RD,CTRPv2,0.016,97.63
RD,CTRPv2,0.032,92.59
RD,CTRPv2,0.065,94.61
RD,CTRPv2,0.13,92.37
RD,CTRPv2,0.26,93.56
RD,CTRPv2,0.52,90.6
RD,CTRPv2,1.0,87.82
RD,CTRPv2,2.1,87.13
RD,CTRPv2,4.2,79.76
RD,CTRPv2,8.3,96.3
RD,CTRPv2,17.0,92.83
RD,CTRPv2,33.0,90.36
RD,CTRPv2,66.0,72.19
SK-UT-1,CTRPv2,0.002,98.58
SK-UT-1,CTRPv2,0.0041,97.43
SK-UT-1,CTRPv2,0.0081,97.98
SK-UT-1,CTRPv2,0.016,97.81
SK-UT-1,CTRPv2,0.032,96.12
SK-UT-1,CTRPv2,0.065,95.86
SK-UT-1,CTRPv2,0.13,96.43
SK-UT-1,CTRPv2,0.26,96.34
SK-UT-1,CTRPv2,0.52,96.89
SK-UT-1,CTRPv2,1.0,93.0
SK-UT-1,CTRPv2,2.1,91.42
SK-UT-1,CTRPv2,4.2,87.67
SK-UT-1,CTRPv2,8.3,89.67
SK-UT-1,CTRPv2,17.0,91.21
SK-UT-1,CTRPv2,33.0,80.03
SK-UT-1,CTRPv2,66.0,53.59
TE 441.T,CTRPv2,0.002,117.4
TE 441.T,CTRPv2,0.0041,135.2
TE 441.T,CTRPv2,0.0081,118.5
TE 441.T,CTRPv2,0.016,107.5
TE 441.T,CTRPv2,0.032,104.0
TE 441.T,CTRPv2,0.065,107.1
TE 441.T,CTRPv2,0.13,113.8
TE 441.T,CTRPv2,0.26,110.1
TE 441.T,CTRPv2,0.52,100.3
TE 441.T,CTRPv2,1.0,99.49
TE 441.T,CTRPv2,2.1,83.26
TE 441.T,CTRPv2,4.2,94.85
TE 441.T,CTRPv2,8.3,114.6
TE 441.T,CTRPv2,17.0,102.2
TE 441.T,CTRPv2,33.0,113.2
TE 441.T,CTRPv2,66.0,121.8
G-402,CTRPv2,0.002,96.15
G-402,CTRPv2,0.0041,94.22
G-402,CTRPv2,0.0081,98.22
G-402,CTRPv2,0.016,92.68
G-402,CTRPv2,0.032,100.8
G-402,CTRPv2,0.065,96.27
G-402,CTRPv2,0.13,98.19
G-402,CTRPv2,0.26,95.91
G-402,CTRPv2,0.52,83.35
G-402,CTRPv2,1.0,79.32
G-402,CTRPv2,2.1,70.26
G-402,CTRPv2,4.2,68.89
G-402,CTRPv2,8.3,72.22
G-402,CTRPv2,17.0,73.56
G-402,CTRPv2,33.0,69.83
G-402,CTRPv2,66.0,60.52
SK-LMS-1,CTRPv2,0.002,98.6
SK-LMS-1,CTRPv2,0.0041,97.41
SK-LMS-1,CTRPv2,0.0081,95.33
SK-LMS-1,CTRPv2,0.016,95.66
SK-LMS-1,CTRPv2,0.032,93.56
SK-LMS-1,CTRPv2,0.065,92.23
SK-LMS-1,CTRPv2,0.13,90.96
SK-LMS-1,CTRPv2,0.26,85.15
SK-LMS-1,CTRPv2,0.52,81.96
SK-LMS-1,CTRPv2,1.0,74.35
SK-LMS-1,CTRPv2,2.1,67.73
SK-LMS-1,CTRPv2,4.2,71.66
SK-LMS-1,CTRPv2,8.3,99.07
SK-LMS-1,CTRPv2,17.0,103.1
SK-LMS-1,CTRPv2,33.0,92.51
SK-LMS-1,CTRPv2,66.0,58.95
Hs 729,CTRPv2,0.002,99.61
Hs 729,CTRPv2,0.0041,97.29
Hs 729,CTRPv2,0.0081,97.3
Hs 729,CTRPv2,0.016,94.7
Hs 729,CTRPv2,0.032,95.48
Hs 729,CTRPv2,0.065,95.25
Hs 729,CTRPv2,0.13,95.02
Hs 729,CTRPv2,0.26,90.29
Hs 729,CTRPv2,0.52,88.69
Hs 729,CTRPv2,1.0,84.98
Hs 729,CTRPv2,2.1,79.88
Hs 729,CTRPv2,4.2,82.36
Hs 729,CTRPv2,8.3,94.06
Hs 729,CTRPv2,17.0,94.9
Hs 729,CTRPv2,33.0,86.99
Hs 729,CTRPv2,66.0,84.85
HT-1080,CTRPv2,0.002,105.2
HT-1080,CTRPv2,0.0041,105.1
HT-1080,CTRPv2,0.0081,103.2
HT-1080,CTRPv2,0.016,101.5
HT-1080,CTRPv2,0.032,102.5
HT-1080,CTRPv2,0.065,103.2
HT-1080,CTRPv2,0.13,101.6
HT-1080,CTRPv2,0.26,92.83
HT-1080,CTRPv2,0.52,84.17
HT-1080,CTRPv2,1.0,80.84
HT-1080,CTRPv2,2.1,72.67
HT-1080,CTRPv2,4.2,87.16
HT-1080,CTRPv2,8.3,92.54
HT-1080,CTRPv2,17.0,95.18
HT-1080,CTRPv2,33.0,81.05
HT-1080,CTRPv2,66.0,48.44
TE 617.T,CTRPv2,0.002,108.1
TE 617.T,CTRPv2,0.0041,99.46
TE 617.T,CTRPv2,0.0081,100.4
TE 617.T,CTRPv2,0.016,99.98
TE 617.T,CTRPv2,0.032,101.9
TE 617.T,CTRPv2,0.065,100.0
TE 617.T,CTRPv2,0.13,101.8
TE 617.T,CTRPv2,0.26,97.65
TE 617.T,CTRPv2,0.52,102.3
TE 617.T,CTRPv2,1.0,93.07
TE 617.T,CTRPv2,2.1,87.13
TE 617.T,CTRPv2,4.2,80.31
TE 617.T,CTRPv2,8.3,79.83
TE 617.T,CTRPv2,17.0,83.03
TE 617.T,CTRPv2,33.0,81.18
TE 617.T,CTRPv2,66.0,72.5
G-401,CTRPv2,0.002,101.6
G-401,CTRPv2,0.0041,97.44
G-401,CTRPv2,0.0081,96.41
G-401,CTRPv2,0.016,98.12
G-401,CTRPv2,0.032,96.66
G-401,CTRPv2,0.065,101.2
G-401,CTRPv2,0.13,94.0
G-401,CTRPv2,0.26,94.22
G-401,CTRPv2,0.52,94.59
G-401,CTRPv2,1.0,78.1
G-401,CTRPv2,2.1,75.22
G-401,CTRPv2,4.2,73.46
G-401,CTRPv2,8.3,82.8
G-401,CTRPv2,17.0,83.27
G-401,CTRPv2,33.0,83.34
GCT,CTRPv2,0.002,89.21
GCT,CTRPv2,0.0041,95.22
GCT,CTRPv2,0.0081,94.48
GCT,CTRPv2,0.016,84.78
GCT,CTRPv2,0.032,82.39
GCT,CTRPv2,0.065,91.26
GCT,CTRPv2,0.13,80.48
GCT,CTRPv2,0.26,68.48
GCT,CTRPv2,0.52,53.96
GCT,CTRPv2,1.0,54.48
GCT,CTRPv2,2.1,55.86
GCT,CTRPv2,4.2,68.74
GCT,CTRPv2,8.3,76.99
GCT,CTRPv2,17.0,81.46
GCT,CTRPv2,33.0,72.55
GCT,CTRPv2,66.0,56.19
KYM-1,CTRPv2,0.002,101.9
KYM-1,CTRPv2,0.0041,100.8
KYM-1,CTRPv2,0.0081,105.4
KYM-1,CTRPv2,0.016,99.63
KYM-1,CTRPv2,0.032,101.6
KYM-1,CTRPv2,0.065,112.9
KYM-1,CTRPv2,0.13,99.52
KYM-1,CTRPv2,0.26,96.5
KYM-1,CTRPv2,0.52,93.44
KYM-1,CTRPv2,1.0,88.84
KYM-1,CTRPv2,2.1,88.16
KYM-1,CTRPv2,4.2,86.8
KYM-1,CTRPv2,8.3,93.66
KYM-1,CTRPv2,17.0,90.34
KYM-1,CTRPv2,33.0,83.49
KYM-1,CTRPv2,66.0,40.1
A204,CTRPv2,0.002,97.09
A204,CTRPv2,0.0041,99.9
A204,CTRPv2,0.0081,97.04
A204,CTRPv2,0.016,98.04
A204,CTRPv2,0.032,96.21
A204,CTRPv2,0.065,101.8
A204,CTRPv2,0.13,103.8
A204,CTRPv2,0.26,86.81
A204,CTRPv2,0.52,77.23
A204,CTRPv2,1.0,70.14
A204,CTRPv2,2.1,64.58
A204,CTRPv2,4.2,65.48
A204,CTRPv2,8.3,82.18
A204,CTRPv2,17.0,81.0
A204,CTRPv2,33.0,77.96
A204,CTRPv2,66.0,54.04
SW982,CTRPv2,0.002,89.79
SW982,CTRPv2,0.0041,88.77
SW982,CTRPv2,0.0081,93.95
SW982,CTRPv2,0.016,94.79
SW982,CTRPv2,0.032,95.25
SW982,CTRPv2,0.065,96.94
SW982,CTRPv2,0.13,94.06
SW982,CTRPv2,0.26,90.92
SW982,CTRPv2,0.52,90.3
SW982,CTRPv2,1.0,88.47
SW982,CTRPv2,2.1,93.28
SW982,CTRPv2,4.2,67.97
SW982,CTRPv2,8.3,85.37
SW982,CTRPv2,17.0,81.81
SW982,CTRPv2,33.0,91.27
SW982,CTRPv2,66.0,99.17
