Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,5.0,45.9352
SK-ES-1,GDSC1000,10.0,58.8832
Saos-2,GDSC1000,0.0390625,100.133
Saos-2,GDSC1000,0.078125,94.6996
Saos-2,GDSC1000,0.15625,106.297
Saos-2,GDSC1000,0.3125,101.753
Saos-2,GDSC1000,0.625,105.356
Saos-2,GDSC1000,1.25,92.1104
Saos-2,GDSC1000,2.5,72.793
Saos-2,GDSC1000,5.0,79.8759
Saos-2,GDSC1000,10.0,73.5869
NOS-1,GDSC1000,0.0390625,92.8996
NOS-1,GDSC1000,0.078125,88.4195
NOS-1,GDSC1000,0.15625,92.6646
NOS-1,GDSC1000,0.3125,80.86
NOS-1,GDSC1000,0.625,89.1025
NOS-1,GDSC1000,1.25,75.7324
NOS-1,GDSC1000,2.5,70.4621
NOS-1,GDSC1000,5.0,53.6503
NOS-1,GDSC1000,10.0,33.4427
CS1,GDSC1000,0.0390625,97.2566
CS1,GDSC1000,0.078125,92.1665
CS1,GDSC1000,0.15625,81.3693
CS1,GDSC1000,0.3125,83.4803
CS1,GDSC1000,0.625,74.7103
CS1,GDSC1000,1.25,65.6866
CS1,GDSC1000,2.5,69.5639
CS1,GDSC1000,5.0,52.2216
CS1,GDSC1000,10.0,28.5965
CHSA0108,GDSC1000,0.0390625,92.1593
CHSA0108,GDSC1000,0.078125,105.191
CHSA0108,GDSC1000,0.15625,96.0113
CHSA0108,GDSC1000,0.3125,93.4904
CHSA0108,GDSC1000,0.625,95.2502
CHSA0108,GDSC1000,1.25,104.073
CHSA0108,GDSC1000,2.5,96.6566
CHSA0108,GDSC1000,5.0,73.3231
CHSA0108,GDSC1000,10.0,29.5892
HuO9,GDSC1000,0.0390625,111.854
HuO9,GDSC1000,0.078125,95.9662
HuO9,GDSC1000,0.15625,90.1029
HuO9,GDSC1000,0.3125,98.2389
HuO9,GDSC1000,0.625,89.5802
HuO9,GDSC1000,1.25,87.3944
HuO9,GDSC1000,2.5,70.3377
HuO9,GDSC1000,5.0,65.012
HuO9,GDSC1000,10.0,35.9583
MHH-ES-1,GDSC1000,0.0390625,91.5467
MHH-ES-1,GDSC1000,0.078125,100.717
MHH-ES-1,GDSC1000,0.15625,94.1221
MHH-ES-1,GDSC1000,0.3125,108.329
MHH-ES-1,GDSC1000,0.625,100.711
MHH-ES-1,GDSC1000,1.25,82.914
MHH-ES-1,GDSC1000,2.5,74.8578
MHH-ES-1,GDSC1000,5.0,59.2656
MHH-ES-1,GDSC1000,10.0,41.003
EW-3,GDSC1000,0.0390625,96.2544
EW-3,GDSC1000,0.078125,108.12
EW-3,GDSC1000,0.15625,83.3174
EW-3,GDSC1000,0.3125,86.0676
EW-3,GDSC1000,0.625,96.4869
EW-3,GDSC1000,1.25,96.3233
EW-3,GDSC1000,2.5,88.4261
EW-3,GDSC1000,5.0,78.9053
EW-3,GDSC1000,10.0,63.1897
EW-16,GDSC1000,0.0390625,83.9151
EW-16,GDSC1000,0.078125,102.786
EW-16,GDSC1000,0.15625,106.818
EW-16,GDSC1000,0.3125,127.368
EW-16,GDSC1000,0.625,72.9357
EW-16,GDSC1000,1.25,89.8857
EW-16,GDSC1000,2.5,62.7715
EW-16,GDSC1000,5.0,60.959
EW-16,GDSC1000,10.0,29.1153
H-EMC-SS,GDSC1000,0.0390625,104.65
H-EMC-SS,GDSC1000,0.078125,102.634
H-EMC-SS,GDSC1000,0.15625,101.484
H-EMC-SS,GDSC1000,0.3125,110.835
H-EMC-SS,GDSC1000,0.625,94.0576
H-EMC-SS,GDSC1000,1.25,91.5059
H-EMC-SS,GDSC1000,2.5,90.5289
H-EMC-SS,GDSC1000,5.0,82.8453
H-EMC-SS,GDSC1000,10.0,70.9975
ES8,GDSC1000,0.0390625,101.6
ES8,GDSC1000,0.078125,91.6606
ES8,GDSC1000,0.15625,93.3151
ES8,GDSC1000,0.3125,74.0632
ES8,GDSC1000,0.625,65.3258
ES8,GDSC1000,1.25,61.7594
ES8,GDSC1000,2.5,68.4744
ES8,GDSC1000,5.0,48.1565
ES8,GDSC1000,10.0,30.6676
EW-1,GDSC1000,0.0390625,89.7402
EW-1,GDSC1000,0.078125,88.8289
EW-1,GDSC1000,0.15625,83.5719
EW-1,GDSC1000,0.3125,100.404
EW-1,GDSC1000,0.625,63.1288
EW-1,GDSC1000,1.25,68.2927
EW-1,GDSC1000,2.5,73.7707
EW-1,GDSC1000,5.0,74.538
EW-1,GDSC1000,10.0,52.14
ES6,GDSC1000,0.0390625,102.722
ES6,GDSC1000,0.078125,113.235
ES6,GDSC1000,0.15625,105.982
ES6,GDSC1000,0.3125,111.702
ES6,GDSC1000,0.625,114.426
ES6,GDSC1000,1.25,94.6658
ES6,GDSC1000,2.5,101.732
ES6,GDSC1000,5.0,86.0408
ES6,GDSC1000,10.0,53.8081
SK-NEP-1,GDSC1000,0.0390625,98.5249
SK-NEP-1,GDSC1000,0.078125,102.142
SK-NEP-1,GDSC1000,0.15625,100.729
SK-NEP-1,GDSC1000,0.3125,106.01
SK-NEP-1,GDSC1000,0.625,105.007
SK-NEP-1,GDSC1000,1.25,104.637
SK-NEP-1,GDSC1000,2.5,106.102
SK-NEP-1,GDSC1000,5.0,77.0827
SK-NEP-1,GDSC1000,10.0,43.9079
ES7,GDSC1000,0.0390625,106.616
ES7,GDSC1000,0.078125,109.018
ES7,GDSC1000,0.15625,81.9739
ES7,GDSC1000,0.3125,110.862
ES7,GDSC1000,0.625,107.665
ES7,GDSC1000,1.25,95.4748
ES7,GDSC1000,2.5,94.106
ES7,GDSC1000,5.0,70.6259
ES7,GDSC1000,10.0,28.808
NY,GDSC1000,0.0390625,102.25
NY,GDSC1000,0.078125,95.1651
NY,GDSC1000,0.15625,92.7663
NY,GDSC1000,0.3125,83.8006
NY,GDSC1000,0.625,87.8116
NY,GDSC1000,1.25,85.0249
NY,GDSC1000,2.5,86.3692
NY,GDSC1000,5.0,74.6908
NY,GDSC1000,10.0,59.8722
SJSA-1,GDSC1000,0.0390625,114.859
SJSA-1,GDSC1000,0.078125,98.3744
SJSA-1,GDSC1000,0.15625,83.2675
SJSA-1,GDSC1000,0.3125,94.9382
SJSA-1,GDSC1000,0.625,107.205
SJSA-1,GDSC1000,1.25,97.1291
SJSA-1,GDSC1000,2.5,94.0377
SJSA-1,GDSC1000,5.0,91.8686
SJSA-1,GDSC1000,10.0,61.5873
Sarc9371,GDSC1000,0.0390625,98.6829
Sarc9371,GDSC1000,0.078125,93.7247
Sarc9371,GDSC1000,0.15625,96.3186
Sarc9371,GDSC1000,0.3125,95.9275
Sarc9371,GDSC1000,0.625,93.7809
Sarc9371,GDSC1000,1.25,91.4559
Sarc9371,GDSC1000,2.5,91.3476
Sarc9371,GDSC1000,5.0,80.7065
Sarc9371,GDSC1000,10.0,64.1956
U-2-OS,GDSC1000,0.0390625,92.4054
U-2-OS,GDSC1000,0.078125,98.8771
U-2-OS,GDSC1000,0.15625,84.0987
U-2-OS,GDSC1000,0.3125,95.6047
U-2-OS,GDSC1000,0.625,70.638
U-2-OS,GDSC1000,1.25,70.1533
U-2-OS,GDSC1000,2.5,59.4021
U-2-OS,GDSC1000,5.0,41.8791
U-2-OS,GDSC1000,10.0,35.5029
MG-63,GDSC1000,0.0390625,100.903
MG-63,GDSC1000,0.078125,111.238
MG-63,GDSC1000,0.15625,90.3192
MG-63,GDSC1000,0.3125,92.8443
MG-63,GDSC1000,0.625,85.0413
MG-63,GDSC1000,1.25,92.0031
MG-63,GDSC1000,2.5,68.1812
MG-63,GDSC1000,5.0,56.9705
MG-63,GDSC1000,10.0,56.2805
TC-71,GDSC1000,0.0390625,103.944
TC-71,GDSC1000,0.078125,105.147
TC-71,GDSC1000,0.15625,102.451
TC-71,GDSC1000,0.3125,101.864
TC-71,GDSC1000,0.625,99.8817
TC-71,GDSC1000,1.25,95.7406
TC-71,GDSC1000,2.5,86.8289
TC-71,GDSC1000,5.0,64.6813
TC-71,GDSC1000,10.0,39.6492
A673,GDSC1000,0.0390625,99.8383
A673,GDSC1000,0.078125,94.6096
A673,GDSC1000,0.15625,110.583
A673,GDSC1000,0.3125,103.005
A673,GDSC1000,0.625,96.4778
A673,GDSC1000,1.25,95.1786
A673,GDSC1000,2.5,93.9346
A673,GDSC1000,5.0,82.712
A673,GDSC1000,10.0,65.1438
ES5,GDSC1000,0.0390625,107.362
ES5,GDSC1000,0.078125,97.6834
ES5,GDSC1000,0.15625,95.2382
ES5,GDSC1000,0.3125,97.1606
ES5,GDSC1000,0.625,106.74
ES5,GDSC1000,1.25,97.2537
ES5,GDSC1000,2.5,87.0946
ES5,GDSC1000,5.0,80.4676
ES5,GDSC1000,10.0,61.57
CAL-72,GDSC1000,0.0390625,108.233
CAL-72,GDSC1000,0.078125,105.78
CAL-72,GDSC1000,0.15625,111.616
CAL-72,GDSC1000,0.3125,96.0503
CAL-72,GDSC1000,0.625,88.6035
CAL-72,GDSC1000,1.25,97.7249
CAL-72,GDSC1000,2.5,113.515
CAL-72,GDSC1000,5.0,75.2237
CAL-72,GDSC1000,10.0,53.1224
VA-ES-BJ,GDSC1000,0.0390625,118.624
VA-ES-BJ,GDSC1000,0.078125,107.54
VA-ES-BJ,GDSC1000,0.15625,106.07
VA-ES-BJ,GDSC1000,0.3125,110.773
VA-ES-BJ,GDSC1000,0.625,89.6064
VA-ES-BJ,GDSC1000,1.25,90.447
VA-ES-BJ,GDSC1000,2.5,81.0805
VA-ES-BJ,GDSC1000,5.0,62.9291
VA-ES-BJ,GDSC1000,10.0,45.6591
EW-13,GDSC1000,0.0390625,103.753
EW-13,GDSC1000,0.078125,104.196
EW-13,GDSC1000,0.15625,99.8509
EW-13,GDSC1000,0.3125,94.8366
EW-13,GDSC1000,0.625,108.901
EW-13,GDSC1000,1.25,100.885
EW-13,GDSC1000,2.5,103.891
EW-13,GDSC1000,5.0,93.3568
EW-13,GDSC1000,10.0,93.2211
EW-7,GDSC1000,0.0390625,106.69
EW-7,GDSC1000,0.078125,99.643
EW-7,GDSC1000,0.15625,100.404
EW-7,GDSC1000,0.3125,92.3885
EW-7,GDSC1000,0.625,97.711
EW-7,GDSC1000,1.25,99.0891
EW-7,GDSC1000,2.5,86.4783
EW-7,GDSC1000,5.0,79.3947
EW-7,GDSC1000,10.0,74.7895
EW-24,GDSC1000,0.0390625,99.9193
EW-24,GDSC1000,0.078125,108.156
EW-24,GDSC1000,0.15625,101.813
EW-24,GDSC1000,0.3125,93.2404
EW-24,GDSC1000,0.625,101.422
EW-24,GDSC1000,1.25,93.6863
EW-24,GDSC1000,2.5,98.3039
EW-24,GDSC1000,5.0,86.0472
EW-24,GDSC1000,10.0,89.0414
HuO-3N1,GDSC1000,0.0390625,100.682
HuO-3N1,GDSC1000,0.078125,99.2791
HuO-3N1,GDSC1000,0.15625,98.6489
HuO-3N1,GDSC1000,0.3125,91.0042
HuO-3N1,GDSC1000,0.625,83.2614
HuO-3N1,GDSC1000,1.25,86.2462
HuO-3N1,GDSC1000,2.5,69.8064
HuO-3N1,GDSC1000,5.0,53.1825
HuO-3N1,GDSC1000,10.0,48.1121
CADO-ES1,GDSC1000,0.0390625,100.928
CADO-ES1,GDSC1000,0.078125,94.328
CADO-ES1,GDSC1000,0.15625,111.835
CADO-ES1,GDSC1000,0.3125,94.1121
CADO-ES1,GDSC1000,0.625,101.84
CADO-ES1,GDSC1000,1.25,81.1761
CADO-ES1,GDSC1000,2.5,93.3903
CADO-ES1,GDSC1000,5.0,81.8195
CADO-ES1,GDSC1000,10.0,80.2691
EW-11,GDSC1000,0.0390625,99.2139
EW-11,GDSC1000,0.078125,108.724
EW-11,GDSC1000,0.15625,113.04
EW-11,GDSC1000,0.3125,103.844
EW-11,GDSC1000,0.625,98.6019
EW-11,GDSC1000,1.25,96.1897
EW-11,GDSC1000,2.5,73.6306
EW-11,GDSC1000,5.0,78.3044
EW-11,GDSC1000,10.0,64.3374
SW 1353,CTRPv2,0.001,95.27
SW 1353,CTRPv2,0.002,97.29
SW 1353,CTRPv2,0.0041,96.2
SW 1353,CTRPv2,0.0081,98.53
SW 1353,CTRPv2,0.016,97.44
SW 1353,CTRPv2,0.032,98.44
SW 1353,CTRPv2,0.065,100.5
SW 1353,CTRPv2,0.13,87.95
SW 1353,CTRPv2,0.26,95.29
SW 1353,CTRPv2,0.52,91.95
SW 1353,CTRPv2,1.0,95.0
SW 1353,CTRPv2,2.1,95.43
SW 1353,CTRPv2,4.2,91.04
SW 1353,CTRPv2,8.3,91.85
SW 1353,CTRPv2,17.0,80.55
SW 1353,CTRPv2,33.0,43.68
U-2-OS,CTRPv2,0.001,90.72
U-2-OS,CTRPv2,0.002,80.51
U-2-OS,CTRPv2,0.0041,86.15
U-2-OS,CTRPv2,0.0081,70.23
U-2-OS,CTRPv2,0.016,76.88
U-2-OS,CTRPv2,0.032,87.77
U-2-OS,CTRPv2,0.065,76.73
U-2-OS,CTRPv2,0.13,54.65
U-2-OS,CTRPv2,0.26,64.34
U-2-OS,CTRPv2,0.52,55.01
U-2-OS,CTRPv2,1.0,42.27
U-2-OS,CTRPv2,2.1,32.97
U-2-OS,CTRPv2,4.2,17.07
U-2-OS,CTRPv2,8.3,16.56
U-2-OS,CTRPv2,17.0,7.317
U-2-OS,CTRPv2,33.0,5.817
MHH-ES-1,CTRPv2,0.001,96.45
MHH-ES-1,CTRPv2,0.002,98.1
MHH-ES-1,CTRPv2,0.0041,96.84
MHH-ES-1,CTRPv2,0.0081,96.17
MHH-ES-1,CTRPv2,0.016,98.8
MHH-ES-1,CTRPv2,0.032,102.1
MHH-ES-1,CTRPv2,0.065,91.94
MHH-ES-1,CTRPv2,0.13,91.77
MHH-ES-1,CTRPv2,0.26,93.68
MHH-ES-1,CTRPv2,0.52,79.9
MHH-ES-1,CTRPv2,1.0,43.85
MHH-ES-1,CTRPv2,2.1,36.28
MHH-ES-1,CTRPv2,4.2,24.27
MHH-ES-1,CTRPv2,8.3,17.18
MHH-ES-1,CTRPv2,17.0,4.272
MHH-ES-1,CTRPv2,33.0,3.1
SJSA-1,CTRPv2,0.001,106.0
SJSA-1,CTRPv2,0.002,99.49
SJSA-1,CTRPv2,0.0041,101.6
SJSA-1,CTRPv2,0.0081,103.3
SJSA-1,CTRPv2,0.016,100.5
SJSA-1,CTRPv2,0.032,103.0
SJSA-1,CTRPv2,0.065,99.15
SJSA-1,CTRPv2,0.13,100.4
SJSA-1,CTRPv2,0.26,104.3
SJSA-1,CTRPv2,0.52,102.7
SJSA-1,CTRPv2,1.0,98.41
SJSA-1,CTRPv2,4.2,100.7
SJSA-1,CTRPv2,8.3,89.28
SJSA-1,CTRPv2,17.0,74.13
SJSA-1,CTRPv2,33.0,60.37
SK-N-MC,CTRPv2,0.001,97.65
SK-N-MC,CTRPv2,0.002,97.85
SK-N-MC,CTRPv2,0.0041,92.79
SK-N-MC,CTRPv2,0.0081,95.89
SK-N-MC,CTRPv2,0.016,97.59
SK-N-MC,CTRPv2,0.032,99.72
SK-N-MC,CTRPv2,0.065,95.13
SK-N-MC,CTRPv2,0.13,93.66
SK-N-MC,CTRPv2,0.26,86.12
SK-N-MC,CTRPv2,0.52,86.44
SK-N-MC,CTRPv2,1.0,67.98
SK-N-MC,CTRPv2,2.1,20.1
SK-N-MC,CTRPv2,4.2,7.304
SK-N-MC,CTRPv2,8.3,6.55
SK-N-MC,CTRPv2,17.0,7.212
SK-N-MC,CTRPv2,33.0,2.123
HOS,CTRPv2,0.001,97.11
HOS,CTRPv2,0.002,93.63
HOS,CTRPv2,0.0041,94.46
HOS,CTRPv2,0.0081,89.47
HOS,CTRPv2,0.016,95.0
HOS,CTRPv2,0.032,92.94
HOS,CTRPv2,0.065,86.28
HOS,CTRPv2,0.13,94.87
HOS,CTRPv2,0.26,89.07
HOS,CTRPv2,0.52,89.56
HOS,CTRPv2,1.0,93.95
HOS,CTRPv2,2.1,88.23
HOS,CTRPv2,4.2,85.2
HOS,CTRPv2,8.3,88.84
HOS,CTRPv2,17.0,83.89
HOS,CTRPv2,33.0,46.65
A673,CTRPv2,0.001,98.45
A673,CTRPv2,0.002,98.19
A673,CTRPv2,0.0041,101.1
A673,CTRPv2,0.0081,84.78
A673,CTRPv2,0.016,97.78
A673,CTRPv2,0.032,102.0
A673,CTRPv2,0.065,86.19
A673,CTRPv2,0.13,97.7
A673,CTRPv2,0.26,86.1
A673,CTRPv2,0.52,87.66
A673,CTRPv2,1.0,91.96
A673,CTRPv2,2.1,65.44
A673,CTRPv2,4.2,24.64
A673,CTRPv2,8.3,26.55
A673,CTRPv2,17.0,9.286
A673,CTRPv2,33.0,2.105
MG-63,CTRPv2,0.001,106.3
MG-63,CTRPv2,0.002,105.2
MG-63,CTRPv2,0.0041,94.73
MG-63,CTRPv2,0.0081,95.99
MG-63,CTRPv2,0.016,104.7
MG-63,CTRPv2,0.032,106.4
MG-63,CTRPv2,0.065,100.5
MG-63,CTRPv2,0.13,102.0
MG-63,CTRPv2,0.26,89.78
MG-63,CTRPv2,0.52,94.69
MG-63,CTRPv2,1.0,89.7
MG-63,CTRPv2,2.1,84.53
MG-63,CTRPv2,4.2,84.06
MG-63,CTRPv2,8.3,83.78
MG-63,CTRPv2,17.0,82.91
MG-63,CTRPv2,33.0,53.48
TC-71,CTRPv2,0.001,100.7
TC-71,CTRPv2,0.002,97.18
TC-71,CTRPv2,0.0041,86.59
TC-71,CTRPv2,0.0081,90.75
TC-71,CTRPv2,0.016,78.85
TC-71,CTRPv2,0.032,94.19
TC-71,CTRPv2,0.065,92.85
TC-71,CTRPv2,0.13,92.41
TC-71,CTRPv2,0.26,93.63
TC-71,CTRPv2,0.52,96.49
TC-71,CTRPv2,1.0,109.8
TC-71,CTRPv2,2.1,98.6
TC-71,CTRPv2,4.2,75.48
TC-71,CTRPv2,8.3,78.32
TC-71,CTRPv2,17.0,77.74
TC-71,CTRPv2,33.0,33.58
G-292;clone A141B1,CTRPv2,0.001,99.23
G-292;clone A141B1,CTRPv2,0.002,100.6
G-292;clone A141B1,CTRPv2,0.0041,101.6
G-292;clone A141B1,CTRPv2,0.0081,99.69
G-292;clone A141B1,CTRPv2,0.016,101.1
G-292;clone A141B1,CTRPv2,0.032,99.66
G-292;clone A141B1,CTRPv2,0.065,98.38
G-292;clone A141B1,CTRPv2,0.13,99.85
G-292;clone A141B1,CTRPv2,0.26,96.53
G-292;clone A141B1,CTRPv2,0.52,100.4
G-292;clone A141B1,CTRPv2,1.0,95.24
G-292;clone A141B1,CTRPv2,2.1,95.71
G-292;clone A141B1,CTRPv2,4.2,97.62
G-292;clone A141B1,CTRPv2,8.3,97.49
G-292;clone A141B1,CTRPv2,17.0,84.92
G-292;clone A141B1,CTRPv2,33.0,76.87
SK-ES-1,CTRPv2,0.001,95.15
SK-ES-1,CTRPv2,0.002,106.4
SK-ES-1,CTRPv2,0.0041,102.8
SK-ES-1,CTRPv2,0.0081,101.5
SK-ES-1,CTRPv2,0.016,96.53
SK-ES-1,CTRPv2,0.032,98.85
SK-ES-1,CTRPv2,0.065,99.92
SK-ES-1,CTRPv2,0.13,94.42
SK-ES-1,CTRPv2,0.26,88.44
SK-ES-1,CTRPv2,0.52,65.73
SK-ES-1,CTRPv2,1.0,31.66
SK-ES-1,CTRPv2,2.1,22.79
SK-ES-1,CTRPv2,4.2,19.58
SK-ES-1,CTRPv2,8.3,18.62
SK-ES-1,CTRPv2,17.0,17.79
SK-ES-1,CTRPv2,33.0,2.576
Hs 888.T,CTRPv2,0.001,113.8
Hs 888.T,CTRPv2,0.002,123.0
Hs 888.T,CTRPv2,0.0041,104.2
Hs 888.T,CTRPv2,0.0081,103.3
Hs 888.T,CTRPv2,0.016,118.2
Hs 888.T,CTRPv2,0.032,110.9
Hs 888.T,CTRPv2,0.065,100.9
Hs 888.T,CTRPv2,0.13,106.9
Hs 888.T,CTRPv2,0.26,77.46
Hs 888.T,CTRPv2,0.52,76.51
Hs 888.T,CTRPv2,1.0,49.71
Hs 888.T,CTRPv2,2.1,62.59
Hs 888.T,CTRPv2,4.2,50.01
Hs 888.T,CTRPv2,8.3,46.91
Hs 888.T,CTRPv2,17.0,20.58
Hs 888.T,CTRPv2,33.0,4.626
Saos-2,CTRPv2,0.001,105.8
Saos-2,CTRPv2,0.002,105.4
Saos-2,CTRPv2,0.0041,107.9
Saos-2,CTRPv2,0.0081,109.0
Saos-2,CTRPv2,0.016,105.7
Saos-2,CTRPv2,0.032,104.2
Saos-2,CTRPv2,0.065,107.9
Saos-2,CTRPv2,0.13,108.5
Saos-2,CTRPv2,0.26,105.5
Saos-2,CTRPv2,0.52,107.8
Saos-2,CTRPv2,1.0,102.7
Saos-2,CTRPv2,2.1,97.22
Saos-2,CTRPv2,4.2,96.68
Saos-2,CTRPv2,8.3,84.59
Saos-2,CTRPv2,17.0,62.95
Saos-2,CTRPv2,33.0,50.04
Hs 822.T,CTRPv2,0.001,105.1
Hs 822.T,CTRPv2,0.002,84.94
Hs 822.T,CTRPv2,0.0041,97.19
Hs 822.T,CTRPv2,0.0081,101.3
Hs 822.T,CTRPv2,0.016,100.7
Hs 822.T,CTRPv2,0.032,98.35
Hs 822.T,CTRPv2,0.065,95.82
Hs 822.T,CTRPv2,0.13,102.9
Hs 822.T,CTRPv2,0.26,102.8
Hs 822.T,CTRPv2,0.52,103.3
Hs 822.T,CTRPv2,1.0,102.0
Hs 822.T,CTRPv2,2.1,97.32
Hs 822.T,CTRPv2,4.2,92.28
Hs 822.T,CTRPv2,8.3,93.88
Hs 822.T,CTRPv2,17.0,77.25
Hs 822.T,CTRPv2,33.0,41.31
