Cell Line,Dataset,Dose,Response
HCC1500,GDSC1000,0.46875,98.9353
HCC1500,GDSC1000,1.875,103.833
HCC1500,GDSC1000,7.5,96.6299
HCC1500,GDSC1000,30.0,98.8274
UACC-893,GDSC1000,0.117188,71.0898
UACC-893,GDSC1000,0.46875,74.0867
UACC-893,GDSC1000,1.875,90.8623
UACC-893,GDSC1000,7.5,80.2222
UACC-893,GDSC1000,30.0,91.6453
COLO-824,GDSC1000,0.117188,95.6325
COLO-824,GDSC1000,0.46875,91.6321
COLO-824,GDSC1000,1.875,97.9015
COLO-824,GDSC1000,7.5,94.1446
COLO-824,GDSC1000,30.0,96.4632
HCC1937,GDSC1000,0.117188,105.019
HCC1937,GDSC1000,0.46875,98.7379
HCC1937,GDSC1000,1.875,99.6023
HCC1937,GDSC1000,7.5,96.7616
HCC1937,GDSC1000,30.0,99.9999
BT-483,GDSC1000,0.117188,103.99
BT-483,GDSC1000,0.46875,115.761
BT-483,GDSC1000,1.875,132.932
BT-483,GDSC1000,7.5,137.231
BT-483,GDSC1000,30.0,137.435
MDA-MB-415,GDSC1000,0.117188,100.325
MDA-MB-415,GDSC1000,0.46875,97.9161
MDA-MB-415,GDSC1000,1.875,112.458
MDA-MB-415,GDSC1000,7.5,93.5422
MDA-MB-415,GDSC1000,30.0,107.93
EVSA-T,GDSC1000,0.117188,95.6395
EVSA-T,GDSC1000,0.46875,103.835
EVSA-T,GDSC1000,1.875,98.1922
EVSA-T,GDSC1000,7.5,105.713
EVSA-T,GDSC1000,30.0,104.592
HCC1806,GDSC1000,0.117188,92.0001
HCC1806,GDSC1000,0.46875,110.763
HCC1806,GDSC1000,1.875,106.838
HCC1806,GDSC1000,7.5,104.909
HCC1806,GDSC1000,30.0,88.5907
MDA-MB-231,GDSC1000,0.117188,96.6144
MDA-MB-231,GDSC1000,0.46875,97.4122
MDA-MB-231,GDSC1000,1.875,72.0715
MDA-MB-231,GDSC1000,7.5,90.4649
MDA-MB-231,GDSC1000,30.0,80.0692
KPL-1,CTRPv2,0.002,92.78
KPL-1,CTRPv2,0.0041,95.03
KPL-1,CTRPv2,0.0081,114.9
KPL-1,CTRPv2,0.016,100.4
KPL-1,CTRPv2,0.032,96.48
KPL-1,CTRPv2,0.065,100.2
KPL-1,CTRPv2,0.13,87.14
KPL-1,CTRPv2,0.26,101.7
KPL-1,CTRPv2,0.52,109.7
KPL-1,CTRPv2,1.0,109.6
KPL-1,CTRPv2,2.1,125.8
KPL-1,CTRPv2,4.2,108.9
KPL-1,CTRPv2,8.3,108.2
KPL-1,CTRPv2,17.0,106.0
KPL-1,CTRPv2,33.0,113.2
KPL-1,CTRPv2,66.0,109.9
CAL-120,CTRPv2,0.002,99.32
CAL-120,CTRPv2,0.0041,120.2
CAL-120,CTRPv2,0.0081,108.3
CAL-120,CTRPv2,0.016,92.67
CAL-120,CTRPv2,0.032,128.9
CAL-120,CTRPv2,0.065,69.1
CAL-120,CTRPv2,0.13,69.29
CAL-120,CTRPv2,0.26,101.4
CAL-120,CTRPv2,0.52,95.24
CAL-120,CTRPv2,1.0,90.14
CAL-120,CTRPv2,2.1,106.0
CAL-120,CTRPv2,4.2,98.75
CAL-120,CTRPv2,8.3,94.45
CAL-120,CTRPv2,17.0,92.78
CAL-120,CTRPv2,33.0,99.68
CAL-120,CTRPv2,66.0,124.5
JIMT-1,CTRPv2,0.002,97.23
JIMT-1,CTRPv2,0.0041,98.54
JIMT-1,CTRPv2,0.0081,98.94
JIMT-1,CTRPv2,0.016,96.26
JIMT-1,CTRPv2,0.032,97.84
JIMT-1,CTRPv2,0.065,100.2
JIMT-1,CTRPv2,0.26,101.5
JIMT-1,CTRPv2,0.52,98.31
JIMT-1,CTRPv2,1.0,96.99
JIMT-1,CTRPv2,2.1,99.79
JIMT-1,CTRPv2,4.2,102.8
JIMT-1,CTRPv2,8.3,103.2
JIMT-1,CTRPv2,17.0,105.3
JIMT-1,CTRPv2,33.0,111.0
JIMT-1,CTRPv2,66.0,115.0
HARA,CTRPv2,0.002,104.8
HARA,CTRPv2,0.0041,105.9
HARA,CTRPv2,0.0081,104.7
HARA,CTRPv2,0.016,102.4
HARA,CTRPv2,0.032,104.7
HARA,CTRPv2,0.065,104.6
HARA,CTRPv2,0.13,102.7
HARA,CTRPv2,0.26,109.7
HARA,CTRPv2,0.52,104.7
HARA,CTRPv2,1.0,98.78
HARA,CTRPv2,2.1,104.1
HARA,CTRPv2,4.2,100.0
HARA,CTRPv2,8.3,103.0
HARA,CTRPv2,17.0,106.1
HARA,CTRPv2,33.0,107.6
HARA,CTRPv2,66.0,109.8
CAMA-1,CTRPv2,0.002,98.68
CAMA-1,CTRPv2,0.0041,95.21
CAMA-1,CTRPv2,0.0081,96.54
CAMA-1,CTRPv2,0.016,93.22
CAMA-1,CTRPv2,0.032,95.1
CAMA-1,CTRPv2,0.065,91.42
CAMA-1,CTRPv2,0.13,94.32
CAMA-1,CTRPv2,0.26,94.58
CAMA-1,CTRPv2,0.52,95.9
CAMA-1,CTRPv2,1.0,85.32
CAMA-1,CTRPv2,2.1,94.85
CAMA-1,CTRPv2,4.2,94.48
CAMA-1,CTRPv2,8.3,91.16
CAMA-1,CTRPv2,17.0,88.59
CAMA-1,CTRPv2,66.0,104.4
MCF7,CTRPv2,0.002,99.4
MCF7,CTRPv2,0.0041,97.85
MCF7,CTRPv2,0.0081,100.2
MCF7,CTRPv2,0.016,107.1
MCF7,CTRPv2,0.032,100.3
MCF7,CTRPv2,0.065,100.1
MCF7,CTRPv2,0.13,103.0
MCF7,CTRPv2,0.26,108.2
MCF7,CTRPv2,0.52,120.2
MCF7,CTRPv2,1.0,105.1
MCF7,CTRPv2,2.1,120.0
MCF7,CTRPv2,4.2,118.2
MCF7,CTRPv2,17.0,109.0
MCF7,CTRPv2,66.0,113.6
HCC1806,CTRPv2,0.002,102.8
HCC1806,CTRPv2,0.0041,100.8
HCC1806,CTRPv2,0.0081,102.6
HCC1806,CTRPv2,0.016,105.3
HCC1806,CTRPv2,0.032,103.7
HCC1806,CTRPv2,0.065,101.9
HCC1806,CTRPv2,0.13,105.5
HCC1806,CTRPv2,0.26,107.4
HCC1806,CTRPv2,0.52,104.1
HCC1806,CTRPv2,1.0,104.5
HCC1806,CTRPv2,2.1,104.4
HCC1806,CTRPv2,4.2,102.9
HCC1806,CTRPv2,17.0,106.8
HCC1806,CTRPv2,66.0,109.6
HCC1954,CTRPv2,0.002,100.6
HCC1954,CTRPv2,0.0041,92.2
HCC1954,CTRPv2,0.0081,93.59
HCC1954,CTRPv2,0.016,93.49
HCC1954,CTRPv2,0.032,98.55
HCC1954,CTRPv2,0.065,100.7
HCC1954,CTRPv2,0.13,102.2
HCC1954,CTRPv2,0.26,101.9
HCC1954,CTRPv2,0.52,108.5
HCC1954,CTRPv2,1.0,113.2
HCC1954,CTRPv2,2.1,108.3
HCC1954,CTRPv2,4.2,113.4
HCC1954,CTRPv2,17.0,104.5
HCC1954,CTRPv2,66.0,115.0
HMC-1-8,CTRPv2,0.002,95.01
HMC-1-8,CTRPv2,0.0041,102.1
HMC-1-8,CTRPv2,0.016,104.5
HMC-1-8,CTRPv2,0.032,103.3
HMC-1-8,CTRPv2,0.065,98.78
HMC-1-8,CTRPv2,0.13,105.9
HMC-1-8,CTRPv2,0.26,96.14
HMC-1-8,CTRPv2,0.52,99.43
HMC-1-8,CTRPv2,1.0,103.1
HMC-1-8,CTRPv2,4.2,101.8
HMC-1-8,CTRPv2,8.3,104.7
HMC-1-8,CTRPv2,17.0,102.7
HMC-1-8,CTRPv2,33.0,103.4
HMC-1-8,CTRPv2,66.0,104.3
HCC1937,CTRPv2,0.002,97.35
HCC1937,CTRPv2,0.0041,99.51
HCC1937,CTRPv2,0.0081,101.2
HCC1937,CTRPv2,0.016,97.21
HCC1937,CTRPv2,0.032,97.15
HCC1937,CTRPv2,0.065,99.57
HCC1937,CTRPv2,0.13,100.4
HCC1937,CTRPv2,0.26,103.4
HCC1937,CTRPv2,0.52,101.9
HCC1937,CTRPv2,1.0,99.68
HCC1937,CTRPv2,2.1,102.1
HCC1937,CTRPv2,4.2,110.3
HCC1937,CTRPv2,8.3,102.0
HCC1937,CTRPv2,17.0,100.8
HCC1937,CTRPv2,33.0,114.2
HCC1937,CTRPv2,66.0,118.3
CAL-148,CTRPv2,0.002,124.7
CAL-148,CTRPv2,0.0041,125.6
CAL-148,CTRPv2,0.0081,128.0
CAL-148,CTRPv2,0.016,123.8
CAL-148,CTRPv2,0.032,94.55
CAL-148,CTRPv2,0.065,86.49
CAL-148,CTRPv2,0.13,128.2
CAL-148,CTRPv2,0.26,96.94
CAL-148,CTRPv2,0.52,103.2
CAL-148,CTRPv2,1.0,126.0
CAL-148,CTRPv2,2.1,95.45
CAL-148,CTRPv2,4.2,116.2
CAL-148,CTRPv2,8.3,121.6
CAL-148,CTRPv2,17.0,103.5
CAL-148,CTRPv2,33.0,82.56
CAL-148,CTRPv2,66.0,118.7
CAL-51,CTRPv2,0.002,102.6
CAL-51,CTRPv2,0.0041,104.6
CAL-51,CTRPv2,0.0081,101.2
CAL-51,CTRPv2,0.016,102.6
CAL-51,CTRPv2,0.032,104.2
CAL-51,CTRPv2,0.065,107.7
CAL-51,CTRPv2,0.13,108.1
CAL-51,CTRPv2,0.26,108.6
CAL-51,CTRPv2,0.52,102.5
CAL-51,CTRPv2,1.0,109.7
CAL-51,CTRPv2,2.1,113.5
CAL-51,CTRPv2,4.2,111.9
CAL-51,CTRPv2,8.3,107.8
CAL-51,CTRPv2,17.0,110.8
CAL-51,CTRPv2,33.0,112.5
CAL-51,CTRPv2,66.0,108.1
HCC1395,CTRPv2,0.002,105.2
HCC1395,CTRPv2,0.0041,101.5
HCC1395,CTRPv2,0.0081,103.9
HCC1395,CTRPv2,0.016,99.51
HCC1395,CTRPv2,0.032,101.1
HCC1395,CTRPv2,0.065,100.2
HCC1395,CTRPv2,0.13,102.1
HCC1395,CTRPv2,0.26,98.55
HCC1395,CTRPv2,0.52,107.1
HCC1395,CTRPv2,1.0,100.9
HCC1395,CTRPv2,2.1,106.9
HCC1395,CTRPv2,4.2,101.7
HCC1395,CTRPv2,8.3,102.2
HCC1395,CTRPv2,17.0,104.3
HCC1395,CTRPv2,33.0,106.6
HCC1395,CTRPv2,66.0,114.4
CAL-51,CTRPv2,0.002,105.0
CAL-51,CTRPv2,0.0041,107.9
CAL-51,CTRPv2,0.0081,104.7
CAL-51,CTRPv2,0.016,105.6
CAL-51,CTRPv2,0.032,97.85
CAL-51,CTRPv2,0.065,102.3
CAL-51,CTRPv2,0.13,105.7
CAL-51,CTRPv2,0.26,104.6
CAL-51,CTRPv2,0.52,102.3
CAL-51,CTRPv2,1.0,102.3
CAL-51,CTRPv2,2.1,104.8
CAL-51,CTRPv2,4.2,107.0
CAL-51,CTRPv2,8.3,104.5
CAL-51,CTRPv2,17.0,104.3
CAL-51,CTRPv2,33.0,106.9
CAL-51,CTRPv2,66.0,109.8
MDA-MB-231,CTRPv2,0.002,107.1
MDA-MB-231,CTRPv2,0.0041,110.8
MDA-MB-231,CTRPv2,0.0081,99.29
MDA-MB-231,CTRPv2,0.016,107.2
MDA-MB-231,CTRPv2,0.032,108.6
MDA-MB-231,CTRPv2,0.065,106.7
MDA-MB-231,CTRPv2,0.13,99.47
MDA-MB-231,CTRPv2,0.26,103.3
MDA-MB-231,CTRPv2,0.52,113.2
MDA-MB-231,CTRPv2,1.0,108.8
MDA-MB-231,CTRPv2,2.1,123.8
MDA-MB-231,CTRPv2,4.2,117.1
MDA-MB-231,CTRPv2,8.3,111.6
MDA-MB-231,CTRPv2,17.0,102.6
MDA-MB-231,CTRPv2,33.0,100.7
HCC1143,CTRPv2,0.002,117.8
HCC1143,CTRPv2,0.0041,108.6
HCC1143,CTRPv2,0.0081,123.6
HCC1143,CTRPv2,0.016,112.5
HCC1143,CTRPv2,0.032,100.7
HCC1143,CTRPv2,0.065,122.7
HCC1143,CTRPv2,0.13,118.2
HCC1143,CTRPv2,0.26,111.0
HCC1143,CTRPv2,0.52,115.3
HCC1143,CTRPv2,1.0,103.2
HCC1143,CTRPv2,2.1,106.6
HCC1143,CTRPv2,4.2,123.6
HCC1143,CTRPv2,8.3,106.3
HCC1143,CTRPv2,17.0,104.8
HCC1143,CTRPv2,33.0,110.3
HCC1143,CTRPv2,66.0,127.7
ZR-75-1,CTRPv2,0.002,104.8
ZR-75-1,CTRPv2,0.0041,84.61
ZR-75-1,CTRPv2,0.0081,102.6
ZR-75-1,CTRPv2,0.016,107.5
ZR-75-1,CTRPv2,0.032,98.83
ZR-75-1,CTRPv2,0.065,100.8
ZR-75-1,CTRPv2,0.13,106.4
ZR-75-1,CTRPv2,0.26,102.0
ZR-75-1,CTRPv2,0.52,107.1
ZR-75-1,CTRPv2,1.0,82.42
ZR-75-1,CTRPv2,2.1,101.8
ZR-75-1,CTRPv2,4.2,108.8
ZR-75-1,CTRPv2,8.3,93.01
ZR-75-1,CTRPv2,17.0,108.5
ZR-75-1,CTRPv2,33.0,106.1
ZR-75-1,CTRPv2,66.0,112.7
HCC1428,CTRPv2,0.002,88.49
HCC1428,CTRPv2,0.0041,97.33
HCC1428,CTRPv2,0.0081,107.3
HCC1428,CTRPv2,0.016,102.3
HCC1428,CTRPv2,0.032,99.13
HCC1428,CTRPv2,0.065,105.8
HCC1428,CTRPv2,0.13,91.45
HCC1428,CTRPv2,0.26,107.0
HCC1428,CTRPv2,0.52,104.9
HCC1428,CTRPv2,1.0,107.2
HCC1428,CTRPv2,2.1,100.9
HCC1428,CTRPv2,4.2,104.5
HCC1428,CTRPv2,8.3,107.1
HCC1428,CTRPv2,17.0,105.6
HCC1428,CTRPv2,33.0,102.4
HCC1428,CTRPv2,66.0,111.1
HCC38,CTRPv2,0.002,91.62
HCC38,CTRPv2,0.0041,101.1
HCC38,CTRPv2,0.0081,109.0
HCC38,CTRPv2,0.016,99.65
HCC38,CTRPv2,0.032,103.7
HCC38,CTRPv2,0.065,106.9
HCC38,CTRPv2,0.13,109.8
HCC38,CTRPv2,0.26,103.3
HCC38,CTRPv2,0.52,100.0
HCC38,CTRPv2,1.0,90.39
HCC38,CTRPv2,2.1,97.68
HCC38,CTRPv2,4.2,105.5
HCC38,CTRPv2,8.3,103.9
HCC38,CTRPv2,17.0,114.2
HCC38,CTRPv2,33.0,109.7
HCC38,CTRPv2,66.0,85.34
BT-549,CTRPv2,0.002,93.25
BT-549,CTRPv2,0.0041,98.8
BT-549,CTRPv2,0.0081,106.7
BT-549,CTRPv2,0.016,99.58
BT-549,CTRPv2,0.032,91.59
BT-549,CTRPv2,0.065,91.48
BT-549,CTRPv2,0.13,96.03
BT-549,CTRPv2,0.26,100.5
BT-549,CTRPv2,0.52,109.8
BT-549,CTRPv2,1.0,98.34
BT-549,CTRPv2,2.1,104.4
BT-549,CTRPv2,4.2,95.91
BT-549,CTRPv2,8.3,102.6
BT-549,CTRPv2,17.0,95.88
BT-549,CTRPv2,33.0,102.9
BT-549,CTRPv2,66.0,116.0
HCC202,CTRPv2,0.002,92.58
HCC202,CTRPv2,0.0041,92.95
HCC202,CTRPv2,0.0081,93.5
HCC202,CTRPv2,0.016,96.35
HCC202,CTRPv2,0.032,89.12
HCC202,CTRPv2,0.065,91.46
HCC202,CTRPv2,0.13,95.57
HCC202,CTRPv2,0.26,100.7
HCC202,CTRPv2,0.52,81.28
HCC202,CTRPv2,1.0,91.03
HCC202,CTRPv2,2.1,93.5
HCC202,CTRPv2,4.2,83.08
HCC202,CTRPv2,8.3,92.12
HCC202,CTRPv2,17.0,97.45
HCC202,CTRPv2,33.0,99.69
HCC202,CTRPv2,66.0,85.86
DU-4475,CTRPv2,0.002,92.99
DU-4475,CTRPv2,0.0041,116.1
DU-4475,CTRPv2,0.0081,101.6
DU-4475,CTRPv2,0.016,97.04
DU-4475,CTRPv2,0.032,108.9
DU-4475,CTRPv2,0.065,100.6
DU-4475,CTRPv2,0.13,98.19
DU-4475,CTRPv2,0.26,108.2
DU-4475,CTRPv2,0.52,98.54
DU-4475,CTRPv2,1.0,99.88
DU-4475,CTRPv2,2.1,103.8
DU-4475,CTRPv2,4.2,114.3
DU-4475,CTRPv2,8.3,100.6
DU-4475,CTRPv2,17.0,92.88
DU-4475,CTRPv2,33.0,104.1
DU-4475,CTRPv2,66.0,90.04
HCC1500,CTRPv2,0.002,96.35
HCC1500,CTRPv2,0.0041,98.19
HCC1500,CTRPv2,0.0081,102.7
HCC1500,CTRPv2,0.016,105.6
HCC1500,CTRPv2,0.032,93.59
HCC1500,CTRPv2,0.065,87.87
HCC1500,CTRPv2,0.13,94.26
HCC1500,CTRPv2,0.26,103.9
HCC1500,CTRPv2,0.52,98.0
HCC1500,CTRPv2,1.0,108.5
HCC1500,CTRPv2,2.1,102.5
HCC1500,CTRPv2,4.2,98.58
HCC1500,CTRPv2,8.3,102.0
HCC1500,CTRPv2,17.0,100.7
HCC1500,CTRPv2,33.0,100.2
HCC1500,CTRPv2,66.0,113.7
Hs-578-T,CTRPv2,0.002,100.7
Hs-578-T,CTRPv2,0.0041,88.33
Hs-578-T,CTRPv2,0.0081,93.94
Hs-578-T,CTRPv2,0.016,101.3
Hs-578-T,CTRPv2,0.032,99.71
Hs-578-T,CTRPv2,0.065,97.54
Hs-578-T,CTRPv2,0.13,116.7
Hs-578-T,CTRPv2,0.26,74.24
Hs-578-T,CTRPv2,0.52,85.08
Hs-578-T,CTRPv2,1.0,77.9
Hs-578-T,CTRPv2,2.1,101.8
Hs-578-T,CTRPv2,4.2,102.5
Hs-578-T,CTRPv2,8.3,80.95
Hs-578-T,CTRPv2,17.0,74.07
Hs-578-T,CTRPv2,33.0,86.72
Hs-578-T,CTRPv2,66.0,65.77
MDA-MB-468,CTRPv2,0.002,105.7
MDA-MB-468,CTRPv2,0.0041,105.7
MDA-MB-468,CTRPv2,0.0081,103.2
MDA-MB-468,CTRPv2,0.016,105.6
MDA-MB-468,CTRPv2,0.032,105.2
MDA-MB-468,CTRPv2,0.065,104.2
MDA-MB-468,CTRPv2,0.13,106.1
MDA-MB-468,CTRPv2,0.26,102.5
MDA-MB-468,CTRPv2,0.52,103.5
MDA-MB-468,CTRPv2,1.0,101.9
MDA-MB-468,CTRPv2,2.1,102.0
MDA-MB-468,CTRPv2,4.2,101.3
MDA-MB-468,CTRPv2,8.3,98.98
MDA-MB-468,CTRPv2,17.0,102.1
MDA-MB-468,CTRPv2,33.0,98.25
MDA-MB-468,CTRPv2,66.0,103.4
CAL-85-1,CTRPv2,0.0041,92.62
CAL-85-1,CTRPv2,0.0081,98.95
CAL-85-1,CTRPv2,0.016,92.9
CAL-85-1,CTRPv2,0.032,88.57
