Cell Line,Dataset,Dose,Response
TE-1,CTRPv2,0.016,100.5
TE-1,CTRPv2,0.032,100.4
TE-1,CTRPv2,0.065,98.02
TE-1,CTRPv2,0.13,97.02
TE-1,CTRPv2,0.26,105.4
TE-1,CTRPv2,0.52,74.97
TE-1,CTRPv2,1.0,97.08
TE-1,CTRPv2,2.1,101.7
TE-1,CTRPv2,4.2,96.72
TE-1,CTRPv2,8.3,101.0
TE-1,CTRPv2,17.0,99.21
TE-1,CTRPv2,33.0,87.68
TE-1,CTRPv2,66.0,97.07
TE-1,CTRPv2,130.0,100.9
TE-1,CTRPv2,270.0,96.91
TE-1,CTRPv2,530.0,99.79
KYSE-70,CTRPv2,0.016,107.7
KYSE-70,CTRPv2,0.032,108.5
KYSE-70,CTRPv2,0.065,105.3
KYSE-70,CTRPv2,0.13,103.1
KYSE-70,CTRPv2,0.26,105.8
KYSE-70,CTRPv2,0.52,107.7
KYSE-70,CTRPv2,1.0,101.4
KYSE-70,CTRPv2,2.1,106.9
KYSE-70,CTRPv2,4.2,105.2
KYSE-70,CTRPv2,8.3,103.9
KYSE-70,CTRPv2,17.0,102.0
KYSE-70,CTRPv2,33.0,99.62
KYSE-70,CTRPv2,66.0,99.25
KYSE-70,CTRPv2,130.0,100.3
KYSE-70,CTRPv2,270.0,96.15
KYSE-70,CTRPv2,530.0,92.88
TE-5,CTRPv2,0.016,133.0
TE-5,CTRPv2,0.032,110.0
TE-5,CTRPv2,0.065,124.2
TE-5,CTRPv2,0.13,123.0
TE-5,CTRPv2,0.26,124.9
TE-5,CTRPv2,0.52,129.3
TE-5,CTRPv2,1.0,124.0
TE-5,CTRPv2,2.1,132.6
TE-5,CTRPv2,4.2,109.6
TE-5,CTRPv2,8.3,111.1
TE-5,CTRPv2,17.0,113.5
TE-5,CTRPv2,33.0,115.8
TE-5,CTRPv2,66.0,101.7
TE-5,CTRPv2,130.0,113.1
TE-5,CTRPv2,270.0,98.95
TE-5,CTRPv2,530.0,13.32
KYSE-450,CTRPv2,0.016,101.2
KYSE-450,CTRPv2,0.032,104.4
KYSE-450,CTRPv2,0.065,103.1
KYSE-450,CTRPv2,0.13,103.7
KYSE-450,CTRPv2,0.26,102.2
KYSE-450,CTRPv2,0.52,103.0
KYSE-450,CTRPv2,1.0,104.3
KYSE-450,CTRPv2,2.1,106.1
KYSE-450,CTRPv2,4.2,99.34
KYSE-450,CTRPv2,8.3,97.1
KYSE-450,CTRPv2,17.0,99.43
KYSE-450,CTRPv2,33.0,97.4
KYSE-450,CTRPv2,66.0,94.19
KYSE-450,CTRPv2,130.0,93.3
KYSE-450,CTRPv2,270.0,94.47
KYSE-450,CTRPv2,530.0,96.36
OE19,CTRPv2,0.016,94.36
OE19,CTRPv2,0.032,95.28
OE19,CTRPv2,0.065,86.27
OE19,CTRPv2,0.13,88.51
OE19,CTRPv2,0.26,94.13
OE19,CTRPv2,0.52,96.41
OE19,CTRPv2,1.0,86.37
OE19,CTRPv2,2.1,88.93
OE19,CTRPv2,4.2,82.74
OE19,CTRPv2,8.3,84.52
OE19,CTRPv2,17.0,89.85
OE19,CTRPv2,33.0,84.72
OE19,CTRPv2,66.0,83.76
OE19,CTRPv2,130.0,80.12
OE19,CTRPv2,270.0,87.37
OE19,CTRPv2,530.0,87.31
OE33,CTRPv2,0.016,93.76
OE33,CTRPv2,0.032,100.2
OE33,CTRPv2,0.065,96.55
OE33,CTRPv2,0.13,94.13
OE33,CTRPv2,0.26,98.42
OE33,CTRPv2,0.52,97.99
OE33,CTRPv2,1.0,94.81
OE33,CTRPv2,2.1,94.6
OE33,CTRPv2,4.2,89.03
OE33,CTRPv2,8.3,84.94
OE33,CTRPv2,17.0,90.56
OE33,CTRPv2,33.0,96.12
OE33,CTRPv2,66.0,87.08
OE33,CTRPv2,130.0,81.91
OE33,CTRPv2,270.0,90.2
OE33,CTRPv2,530.0,81.19
TE-11,CTRPv2,0.016,98.71
TE-11,CTRPv2,0.032,102.4
TE-11,CTRPv2,0.065,99.95
TE-11,CTRPv2,0.13,99.34
TE-11,CTRPv2,0.26,97.22
TE-11,CTRPv2,0.52,96.74
TE-11,CTRPv2,1.0,97.41
TE-11,CTRPv2,2.1,97.62
TE-11,CTRPv2,4.2,97.23
TE-11,CTRPv2,8.3,98.37
TE-11,CTRPv2,17.0,94.97
TE-11,CTRPv2,33.0,96.88
TE-11,CTRPv2,66.0,99.24
TE-11,CTRPv2,130.0,97.69
TE-11,CTRPv2,270.0,93.98
TE-11,CTRPv2,530.0,88.03
TE-15,CTRPv2,0.016,110.7
TE-15,CTRPv2,0.032,105.2
TE-15,CTRPv2,0.065,120.7
TE-15,CTRPv2,0.13,123.7
TE-15,CTRPv2,0.26,110.4
TE-15,CTRPv2,0.52,109.5
TE-15,CTRPv2,1.0,117.9
TE-15,CTRPv2,2.1,121.1
TE-15,CTRPv2,4.2,111.1
TE-15,CTRPv2,8.3,110.3
TE-15,CTRPv2,17.0,110.5
TE-15,CTRPv2,33.0,115.3
TE-15,CTRPv2,66.0,107.5
TE-15,CTRPv2,130.0,110.1
TE-15,CTRPv2,270.0,106.5
TE-15,CTRPv2,530.0,115.2
KYSE-30,CTRPv2,0.016,105.1
KYSE-30,CTRPv2,0.032,105.9
KYSE-30,CTRPv2,0.065,103.3
KYSE-30,CTRPv2,0.13,108.1
KYSE-30,CTRPv2,0.26,107.9
KYSE-30,CTRPv2,0.52,104.3
KYSE-30,CTRPv2,1.0,104.6
KYSE-30,CTRPv2,2.1,108.9
KYSE-30,CTRPv2,4.2,101.5
KYSE-30,CTRPv2,8.3,102.4
KYSE-30,CTRPv2,17.0,105.1
KYSE-30,CTRPv2,33.0,105.1
KYSE-30,CTRPv2,66.0,105.8
KYSE-30,CTRPv2,130.0,98.71
KYSE-30,CTRPv2,270.0,101.8
KYSE-30,CTRPv2,530.0,102.3
KYSE-510,CTRPv2,0.016,101.4
KYSE-510,CTRPv2,0.032,104.8
KYSE-510,CTRPv2,0.065,108.7
KYSE-510,CTRPv2,0.13,99.66
KYSE-510,CTRPv2,0.26,110.9
KYSE-510,CTRPv2,0.52,103.3
KYSE-510,CTRPv2,1.0,105.3
KYSE-510,CTRPv2,2.1,109.0
KYSE-510,CTRPv2,4.2,90.52
KYSE-510,CTRPv2,8.3,101.3
KYSE-510,CTRPv2,17.0,97.39
KYSE-510,CTRPv2,33.0,99.91
KYSE-510,CTRPv2,66.0,103.8
KYSE-510,CTRPv2,130.0,98.43
KYSE-510,CTRPv2,270.0,101.0
KYSE-510,CTRPv2,530.0,99.59
KYSE-150,CTRPv2,0.016,101.0
KYSE-150,CTRPv2,0.032,103.2
KYSE-150,CTRPv2,0.065,105.8
KYSE-150,CTRPv2,0.13,99.85
KYSE-150,CTRPv2,0.26,100.5
KYSE-150,CTRPv2,0.52,100.9
KYSE-150,CTRPv2,1.0,104.9
KYSE-150,CTRPv2,2.1,102.5
KYSE-150,CTRPv2,4.2,103.7
KYSE-150,CTRPv2,8.3,107.3
KYSE-150,CTRPv2,17.0,109.6
KYSE-150,CTRPv2,33.0,104.6
KYSE-150,CTRPv2,66.0,111.1
KYSE-150,CTRPv2,130.0,104.8
KYSE-150,CTRPv2,270.0,104.7
KYSE-150,CTRPv2,530.0,106.8
TE-14,CTRPv2,0.016,92.73
TE-14,CTRPv2,0.032,97.88
TE-14,CTRPv2,0.065,108.0
TE-14,CTRPv2,0.13,102.4
TE-14,CTRPv2,0.26,96.06
TE-14,CTRPv2,0.52,95.31
TE-14,CTRPv2,1.0,98.79
TE-14,CTRPv2,2.1,103.8
TE-14,CTRPv2,4.2,95.15
TE-14,CTRPv2,8.3,92.55
TE-14,CTRPv2,17.0,98.33
TE-14,CTRPv2,33.0,107.5
TE-14,CTRPv2,66.0,101.2
TE-14,CTRPv2,130.0,95.8
TE-14,CTRPv2,270.0,104.1
TE-14,CTRPv2,530.0,103.9
