Cell Line,Dataset,Dose,Response
LS-513,CTRPv2,8.3,101.5
LS-513,CTRPv2,17.0,92.92
LS-513,CTRPv2,33.0,99.51
LS-513,CTRPv2,66.0,88.85
SK-CO-1,CTRPv2,0.002,88.2
SK-CO-1,CTRPv2,0.0041,93.18
SK-CO-1,CTRPv2,0.0081,99.97
SK-CO-1,CTRPv2,0.016,108.3
SK-CO-1,CTRPv2,0.032,95.76
SK-CO-1,CTRPv2,0.065,87.24
SK-CO-1,CTRPv2,0.13,82.88
SK-CO-1,CTRPv2,0.26,90.78
SK-CO-1,CTRPv2,0.52,96.7
SK-CO-1,CTRPv2,1.0,90.14
SK-CO-1,CTRPv2,2.1,88.21
SK-CO-1,CTRPv2,4.2,89.41
SK-CO-1,CTRPv2,8.3,86.38
SK-CO-1,CTRPv2,17.0,88.45
SK-CO-1,CTRPv2,33.0,92.13
SK-CO-1,CTRPv2,66.0,74.58
SW48,CTRPv2,0.002,91.57
SW48,CTRPv2,0.0041,88.16
SW48,CTRPv2,0.0081,96.63
SW48,CTRPv2,0.016,86.16
SW48,CTRPv2,0.032,102.4
SW48,CTRPv2,0.065,96.92
SW48,CTRPv2,0.13,82.17
SW48,CTRPv2,0.26,79.46
SW48,CTRPv2,0.52,98.66
SW48,CTRPv2,1.0,99.3
SW48,CTRPv2,2.1,96.02
SW48,CTRPv2,4.2,95.84
SW48,CTRPv2,8.3,78.8
SW48,CTRPv2,17.0,84.15
SW48,CTRPv2,33.0,102.8
SW48,CTRPv2,66.0,94.26
COLO-205,CTRPv2,0.002,92.2
COLO-205,CTRPv2,0.0041,102.1
COLO-205,CTRPv2,0.0081,87.99
COLO-205,CTRPv2,0.016,87.71
COLO-205,CTRPv2,0.032,98.72
COLO-205,CTRPv2,0.065,96.06
COLO-205,CTRPv2,0.13,94.52
COLO-205,CTRPv2,0.26,98.59
COLO-205,CTRPv2,0.52,103.6
COLO-205,CTRPv2,1.0,97.32
COLO-205,CTRPv2,2.1,94.13
COLO-205,CTRPv2,4.2,93.47
COLO-205,CTRPv2,8.3,94.0
COLO-205,CTRPv2,17.0,96.57
COLO-205,CTRPv2,33.0,94.1
COLO-205,CTRPv2,66.0,85.09
SNU-C2A,CTRPv2,0.002,111.2
SNU-C2A,CTRPv2,0.0041,103.7
SNU-C2A,CTRPv2,0.0081,102.7
SNU-C2A,CTRPv2,0.016,104.8
SNU-C2A,CTRPv2,0.032,107.8
SNU-C2A,CTRPv2,0.065,91.12
SNU-C2A,CTRPv2,0.13,112.3
SNU-C2A,CTRPv2,0.26,100.4
SNU-C2A,CTRPv2,0.52,101.6
SNU-C2A,CTRPv2,1.0,102.6
SNU-C2A,CTRPv2,2.1,100.1
SNU-C2A,CTRPv2,4.2,116.1
SNU-C2A,CTRPv2,8.3,105.0
SNU-C2A,CTRPv2,17.0,97.35
SNU-C2A,CTRPv2,33.0,113.3
SNU-C2A,CTRPv2,66.0,109.0
HCT-116,CTRPv2,0.002,85.49
HCT-116,CTRPv2,0.0041,89.51
HCT-116,CTRPv2,0.0081,84.06
HCT-116,CTRPv2,0.016,82.06
HCT-116,CTRPv2,0.032,79.71
HCT-116,CTRPv2,0.065,78.39
HCT-116,CTRPv2,0.13,83.14
HCT-116,CTRPv2,0.26,81.49
HCT-116,CTRPv2,0.52,85.74
HCT-116,CTRPv2,1.0,93.34
HCT-116,CTRPv2,2.1,87.57
HCT-116,CTRPv2,4.2,81.2
HCT-116,CTRPv2,8.3,79.16
HCT-116,CTRPv2,17.0,87.87
HCT-116,CTRPv2,33.0,76.81
HCT-116,CTRPv2,66.0,85.34
HT-29,CTRPv2,0.002,77.65
HT-29,CTRPv2,0.0041,77.76
HT-29,CTRPv2,0.0081,75.87
HT-29,CTRPv2,0.016,85.95
HT-29,CTRPv2,0.032,87.3
HT-29,CTRPv2,0.065,83.18
HT-29,CTRPv2,0.13,80.1
HT-29,CTRPv2,0.26,83.22
HT-29,CTRPv2,0.52,86.05
HT-29,CTRPv2,1.0,85.41
HT-29,CTRPv2,2.1,82.42
HT-29,CTRPv2,4.2,75.76
HT-29,CTRPv2,8.3,86.4
HT-29,CTRPv2,17.0,89.33
HT-29,CTRPv2,33.0,85.32
HT-29,CTRPv2,66.0,73.7
LS 180,CTRPv2,0.002,102.5
LS 180,CTRPv2,0.0041,95.26
LS 180,CTRPv2,0.0081,88.34
LS 180,CTRPv2,0.016,98.47
LS 180,CTRPv2,0.032,101.6
LS 180,CTRPv2,0.065,98.93
LS 180,CTRPv2,0.13,94.96
LS 180,CTRPv2,0.26,98.45
LS 180,CTRPv2,0.52,91.8
LS 180,CTRPv2,1.0,99.42
LS 180,CTRPv2,2.1,102.1
LS 180,CTRPv2,4.2,96.81
LS 180,CTRPv2,8.3,95.97
LS 180,CTRPv2,17.0,93.5
LS 180,CTRPv2,33.0,103.8
LS 180,CTRPv2,66.0,98.99
HT-115,CTRPv2,0.002,99.62
HT-115,CTRPv2,0.0041,100.9
HT-115,CTRPv2,0.0081,101.2
HT-115,CTRPv2,0.016,110.3
HT-115,CTRPv2,0.032,98.64
HT-115,CTRPv2,0.065,97.79
HT-115,CTRPv2,0.13,105.7
HT-115,CTRPv2,0.26,97.67
HT-115,CTRPv2,0.52,106.1
HT-115,CTRPv2,1.0,101.6
HT-115,CTRPv2,2.1,109.5
HT-115,CTRPv2,4.2,105.5
HT-115,CTRPv2,8.3,100.4
HT-115,CTRPv2,17.0,102.0
HT-115,CTRPv2,33.0,104.4
HT-115,CTRPv2,66.0,96.22
SW1116,CTRPv2,0.002,76.31
SW1116,CTRPv2,0.0041,108.3
SW1116,CTRPv2,0.0081,117.1
SW1116,CTRPv2,0.016,114.7
SW1116,CTRPv2,0.032,105.5
SW1116,CTRPv2,0.065,92.37
SW1116,CTRPv2,0.13,85.33
SW1116,CTRPv2,0.26,81.67
SW1116,CTRPv2,0.52,109.5
SW1116,CTRPv2,1.0,113.1
SW1116,CTRPv2,4.2,116.2
SW1116,CTRPv2,17.0,100.9
CL-11,CTRPv2,0.002,103.3
CL-11,CTRPv2,0.0041,100.7
CL-11,CTRPv2,0.0081,99.39
CL-11,CTRPv2,0.016,100.5
CL-11,CTRPv2,0.032,96.4
CL-11,CTRPv2,0.065,84.44
CL-11,CTRPv2,0.13,95.42
CL-11,CTRPv2,0.26,99.37
CL-11,CTRPv2,0.52,95.17
CL-11,CTRPv2,1.0,93.61
CL-11,CTRPv2,2.1,95.13
CL-11,CTRPv2,4.2,94.55
CL-11,CTRPv2,8.3,90.25
CL-11,CTRPv2,17.0,87.22
CL-11,CTRPv2,33.0,97.22
CL-11,CTRPv2,66.0,91.7
KM12,CTRPv2,0.002,91.17
KM12,CTRPv2,0.0041,91.05
KM12,CTRPv2,0.0081,92.01
KM12,CTRPv2,0.016,93.21
KM12,CTRPv2,0.032,94.53
KM12,CTRPv2,0.065,91.44
KM12,CTRPv2,0.13,94.0
KM12,CTRPv2,0.26,94.13
KM12,CTRPv2,0.52,92.5
KM12,CTRPv2,1.0,96.74
KM12,CTRPv2,2.1,88.1
KM12,CTRPv2,4.2,91.48
KM12,CTRPv2,8.3,95.16
KM12,CTRPv2,17.0,94.09
KM12,CTRPv2,33.0,96.15
KM12,CTRPv2,66.0,93.41
RKO,CTRPv2,0.002,95.34
RKO,CTRPv2,0.0041,96.37
RKO,CTRPv2,0.0081,93.06
RKO,CTRPv2,0.016,96.52
RKO,CTRPv2,0.032,92.74
RKO,CTRPv2,0.065,91.35
RKO,CTRPv2,0.13,96.42
RKO,CTRPv2,0.26,95.27
RKO,CTRPv2,0.52,90.48
RKO,CTRPv2,1.0,95.86
RKO,CTRPv2,2.1,92.32
RKO,CTRPv2,4.2,95.72
RKO,CTRPv2,8.3,94.37
RKO,CTRPv2,17.0,91.75
RKO,CTRPv2,33.0,97.22
RKO,CTRPv2,66.0,93.81
CW-2,CTRPv2,0.002,116.2
CW-2,CTRPv2,0.0041,107.1
CW-2,CTRPv2,0.0081,111.6
CW-2,CTRPv2,0.016,114.1
CW-2,CTRPv2,0.032,125.2
CW-2,CTRPv2,0.065,110.4
CW-2,CTRPv2,0.13,110.5
CW-2,CTRPv2,0.26,111.2
CW-2,CTRPv2,0.52,121.7
CW-2,CTRPv2,1.0,107.9
CW-2,CTRPv2,2.1,116.7
CW-2,CTRPv2,4.2,105.5
CW-2,CTRPv2,8.3,108.9
CW-2,CTRPv2,33.0,104.2
NCI-H508,CTRPv2,0.002,104.8
NCI-H508,CTRPv2,0.0041,106.0
NCI-H508,CTRPv2,0.0081,95.59
NCI-H508,CTRPv2,0.016,96.46
NCI-H508,CTRPv2,0.032,103.0
NCI-H508,CTRPv2,0.065,102.5
NCI-H508,CTRPv2,0.13,93.12
NCI-H508,CTRPv2,0.26,91.02
NCI-H508,CTRPv2,0.52,95.42
NCI-H508,CTRPv2,1.0,97.91
NCI-H508,CTRPv2,2.1,97.31
NCI-H508,CTRPv2,4.2,98.22
NCI-H508,CTRPv2,8.3,90.24
NCI-H508,CTRPv2,17.0,96.48
NCI-H508,CTRPv2,33.0,100.6
NCI-H508,CTRPv2,66.0,86.4
CCK-81,CTRPv2,0.002,113.1
CCK-81,CTRPv2,0.0041,124.5
CCK-81,CTRPv2,0.0081,110.6
CCK-81,CTRPv2,0.016,102.2
CCK-81,CTRPv2,0.032,119.0
CCK-81,CTRPv2,0.065,130.2
CCK-81,CTRPv2,0.13,100.6
CCK-81,CTRPv2,0.26,119.1
CCK-81,CTRPv2,0.52,140.8
CCK-81,CTRPv2,1.0,114.9
CCK-81,CTRPv2,2.1,104.6
CCK-81,CTRPv2,4.2,96.59
CCK-81,CTRPv2,8.3,105.2
CCK-81,CTRPv2,17.0,117.7
CCK-81,CTRPv2,33.0,116.4
CCK-81,CTRPv2,66.0,131.4
COLO 201,CTRPv2,0.002,97.07
COLO 201,CTRPv2,0.0041,102.9
COLO 201,CTRPv2,0.0081,101.6
COLO 201,CTRPv2,0.016,96.76
COLO 201,CTRPv2,0.032,99.93
COLO 201,CTRPv2,0.065,99.14
COLO 201,CTRPv2,0.13,96.58
COLO 201,CTRPv2,0.26,99.0
COLO 201,CTRPv2,0.52,96.53
COLO 201,CTRPv2,1.0,94.32
COLO 201,CTRPv2,2.1,97.8
COLO 201,CTRPv2,4.2,97.93
COLO 201,CTRPv2,8.3,91.3
COLO 201,CTRPv2,17.0,91.54
COLO 201,CTRPv2,33.0,97.22
COLO 201,CTRPv2,66.0,90.74
SNU-C5,CTRPv2,0.002,108.7
SNU-C5,CTRPv2,0.0041,112.9
SNU-C5,CTRPv2,0.0081,109.2
SNU-C5,CTRPv2,0.016,100.6
SNU-C5,CTRPv2,0.032,104.6
SNU-C5,CTRPv2,0.065,105.2
SNU-C5,CTRPv2,0.13,103.9
SNU-C5,CTRPv2,0.26,96.66
SNU-C5,CTRPv2,0.52,105.4
SNU-C5,CTRPv2,1.0,98.78
SNU-C5,CTRPv2,2.1,111.9
SNU-C5,CTRPv2,4.2,105.4
SNU-C5,CTRPv2,8.3,99.07
SNU-C5,CTRPv2,17.0,90.35
SNU-C5,CTRPv2,33.0,93.26
SNU-C5,CTRPv2,66.0,93.37
LS-123,CTRPv2,0.002,109.4
LS-123,CTRPv2,0.0041,111.1
LS-123,CTRPv2,0.0081,100.1
LS-123,CTRPv2,0.016,97.34
LS-123,CTRPv2,0.032,109.7
LS-123,CTRPv2,0.065,96.07
LS-123,CTRPv2,0.13,105.9
LS-123,CTRPv2,0.26,103.4
LS-123,CTRPv2,0.52,102.9
LS-123,CTRPv2,1.0,100.4
LS-123,CTRPv2,2.1,98.44
LS-123,CTRPv2,4.2,105.2
LS-123,CTRPv2,8.3,99.39
LS-123,CTRPv2,17.0,97.98
LS-123,CTRPv2,33.0,99.41
LS-123,CTRPv2,66.0,90.39
SNU-407,CTRPv2,0.002,106.9
SNU-407,CTRPv2,0.0041,109.3
SNU-407,CTRPv2,0.0081,101.6
SNU-407,CTRPv2,0.016,104.2
SNU-407,CTRPv2,0.032,102.2
SNU-407,CTRPv2,0.065,99.98
SNU-407,CTRPv2,0.13,109.4
SNU-407,CTRPv2,0.26,91.82
SNU-407,CTRPv2,0.52,105.3
SNU-407,CTRPv2,1.0,107.1
SNU-407,CTRPv2,2.1,98.64
SNU-407,CTRPv2,4.2,102.4
SNU-407,CTRPv2,8.3,98.48
SNU-407,CTRPv2,17.0,91.44
SNU-407,CTRPv2,33.0,104.4
SNU-407,CTRPv2,66.0,95.78
SNU-61,CTRPv2,0.002,116.1
SNU-61,CTRPv2,0.0041,101.7
SNU-61,CTRPv2,0.0081,110.9
SNU-61,CTRPv2,0.016,112.8
SNU-61,CTRPv2,0.032,115.8
SNU-61,CTRPv2,0.065,103.8
SNU-61,CTRPv2,0.13,102.7
SNU-61,CTRPv2,0.26,104.7
SNU-61,CTRPv2,0.52,114.2
SNU-61,CTRPv2,1.0,116.7
SNU-61,CTRPv2,2.1,113.9
SNU-61,CTRPv2,4.2,114.6
SNU-61,CTRPv2,8.3,102.6
SNU-61,CTRPv2,17.0,91.86
SNU-61,CTRPv2,33.0,97.21
SNU-61,CTRPv2,66.0,102.0
HT55,CTRPv2,0.002,102.2
HT55,CTRPv2,0.0041,101.4
HT55,CTRPv2,0.0081,96.78
HT55,CTRPv2,0.016,102.5
HT55,CTRPv2,0.032,99.87
HT55,CTRPv2,0.065,99.19
HT55,CTRPv2,0.13,98.97
HT55,CTRPv2,0.26,94.4
HT55,CTRPv2,0.52,102.4
HT55,CTRPv2,1.0,95.73
HT55,CTRPv2,2.1,99.96
HT55,CTRPv2,4.2,102.1
HT55,CTRPv2,8.3,100.9
HT55,CTRPv2,17.0,85.8
HT55,CTRPv2,33.0,92.83
HT55,CTRPv2,66.0,87.89
SW620,CTRPv2,0.002,93.15
SW620,CTRPv2,0.0041,95.28
SW620,CTRPv2,0.0081,92.23
SW620,CTRPv2,0.016,100.2
SW620,CTRPv2,0.032,100.7
SW620,CTRPv2,0.065,91.37
SW620,CTRPv2,0.13,94.78
SW620,CTRPv2,0.26,95.88
SW620,CTRPv2,0.52,104.0
SW620,CTRPv2,1.0,100.6
SW620,CTRPv2,2.1,98.16
SW620,CTRPv2,4.2,100.8
SW620,CTRPv2,8.3,100.7
SW620,CTRPv2,17.0,101.0
SW620,CTRPv2,33.0,103.9
SW620,CTRPv2,66.0,98.3
LoVo,CTRPv2,0.002,112.4
LoVo,CTRPv2,0.0041,118.1
LoVo,CTRPv2,0.0081,94.74
LoVo,CTRPv2,0.016,94.38
LoVo,CTRPv2,0.032,107.3
LoVo,CTRPv2,0.065,101.9
LoVo,CTRPv2,0.13,92.87
LoVo,CTRPv2,0.26,81.84
LoVo,CTRPv2,0.52,97.45
LoVo,CTRPv2,1.0,110.4
LoVo,CTRPv2,2.1,100.7
LoVo,CTRPv2,4.2,95.06
LoVo,CTRPv2,8.3,110.1
LoVo,CTRPv2,17.0,91.34
LoVo,CTRPv2,33.0,100.9
LoVo,CTRPv2,66.0,97.74
MDST8,CTRPv2,0.002,98.99
MDST8,CTRPv2,0.0041,103.2
MDST8,CTRPv2,0.0081,97.79
MDST8,CTRPv2,0.016,99.61
MDST8,CTRPv2,0.032,99.61
MDST8,CTRPv2,0.065,98.9
MDST8,CTRPv2,0.13,99.12
MDST8,CTRPv2,0.26,103.8
MDST8,CTRPv2,0.52,99.76
MDST8,CTRPv2,1.0,105.8
MDST8,CTRPv2,2.1,100.7
MDST8,CTRPv2,4.2,102.7
MDST8,CTRPv2,8.3,103.3
MDST8,CTRPv2,17.0,96.97
MDST8,CTRPv2,33.0,101.6
MDST8,CTRPv2,66.0,100.9
C2BBe1,CTRPv2,0.002,102.9
C2BBe1,CTRPv2,0.0041,96.75
C2BBe1,CTRPv2,0.0081,103.3
C2BBe1,CTRPv2,0.016,108.4
C2BBe1,CTRPv2,0.032,90.69
C2BBe1,CTRPv2,0.065,107.0
C2BBe1,CTRPv2,0.13,104.8
C2BBe1,CTRPv2,0.26,91.31
C2BBe1,CTRPv2,0.52,79.02
C2BBe1,CTRPv2,1.0,94.89
C2BBe1,CTRPv2,2.1,99.37
C2BBe1,CTRPv2,4.2,84.0
C2BBe1,CTRPv2,8.3,89.14
C2BBe1,CTRPv2,17.0,86.67
C2BBe1,CTRPv2,33.0,88.35
C2BBe1,CTRPv2,66.0,79.97
LS-1034,CTRPv2,0.002,98.05
LS-1034,CTRPv2,0.0041,96.16
LS-1034,CTRPv2,0.0081,101.7
LS-1034,CTRPv2,0.016,91.66
LS-1034,CTRPv2,0.032,95.79
LS-1034,CTRPv2,0.065,101.4
LS-1034,CTRPv2,0.13,97.0
LS-1034,CTRPv2,0.26,104.2
LS-1034,CTRPv2,0.52,105.8
LS-1034,CTRPv2,1.0,96.78
LS-1034,CTRPv2,2.1,102.7
LS-1034,CTRPv2,4.2,104.3
LS-1034,CTRPv2,8.3,93.62
LS-1034,CTRPv2,17.0,109.9
LS-1034,CTRPv2,33.0,104.3
LS-1034,CTRPv2,66.0,95.66
Gp2D,CTRPv2,0.002,106.8
Gp2D,CTRPv2,0.0041,111.6
Gp2D,CTRPv2,0.0081,116.3
Gp2D,CTRPv2,0.016,104.9
Gp2D,CTRPv2,0.032,104.4
Gp2D,CTRPv2,0.065,80.22
Gp2D,CTRPv2,0.13,110.2
Gp2D,CTRPv2,0.26,119.2
Gp2D,CTRPv2,0.52,99.17
Gp2D,CTRPv2,1.0,107.8
Gp2D,CTRPv2,2.1,111.4
Gp2D,CTRPv2,4.2,109.9
Gp2D,CTRPv2,8.3,93.57
Gp2D,CTRPv2,17.0,105.1
Gp2D,CTRPv2,33.0,104.2
Gp2D,CTRPv2,66.0,95.57
RCM-1,CTRPv2,0.002,98.06
RCM-1,CTRPv2,0.0041,102.4
RCM-1,CTRPv2,0.0081,101.7
RCM-1,CTRPv2,0.016,99.27
RCM-1,CTRPv2,0.032,101.5
RCM-1,CTRPv2,0.065,104.7
RCM-1,CTRPv2,0.13,103.2
RCM-1,CTRPv2,0.26,103.3
RCM-1,CTRPv2,0.52,98.26
RCM-1,CTRPv2,1.0,101.5
RCM-1,CTRPv2,2.1,102.4
RCM-1,CTRPv2,4.2,103.0
RCM-1,CTRPv2,8.3,100.5
RCM-1,CTRPv2,17.0,103.4
RCM-1,CTRPv2,33.0,101.6
RCM-1,CTRPv2,66.0,106.5
NCI-H716,CTRPv2,0.002,94.97
NCI-H716,CTRPv2,0.0041,90.18
NCI-H716,CTRPv2,0.0081,101.3
NCI-H716,CTRPv2,0.016,90.93
NCI-H716,CTRPv2,0.032,98.04
NCI-H716,CTRPv2,0.065,91.06
NCI-H716,CTRPv2,0.13,97.85
NCI-H716,CTRPv2,0.26,91.59
NCI-H716,CTRPv2,0.52,94.57
NCI-H716,CTRPv2,1.0,98.27
NCI-H716,CTRPv2,2.1,101.3
NCI-H716,CTRPv2,4.2,90.86
NCI-H716,CTRPv2,8.3,85.03
NCI-H716,CTRPv2,17.0,95.56
NCI-H716,CTRPv2,33.0,94.13
NCI-H716,CTRPv2,66.0,95.08
HCT-15,CTRPv2,0.002,109.3
HCT-15,CTRPv2,0.0081,101.0
HCT-15,CTRPv2,0.032,97.77
HCT-15,CTRPv2,0.13,107.1
HCT-15,CTRPv2,0.26,101.8
HCT-15,CTRPv2,0.52,93.03
HCT-15,CTRPv2,1.0,106.7
HCT-15,CTRPv2,2.1,100.2
HCT-15,CTRPv2,4.2,97.73
HCT-15,CTRPv2,8.3,96.55
HCT-15,CTRPv2,17.0,101.8
HCT-15,CTRPv2,33.0,92.98
HCT-15,CTRPv2,66.0,96.34
HCC-56,CTRPv2,0.002,97.39
HCC-56,CTRPv2,0.0081,99.67
HCC-56,CTRPv2,0.032,101.8
HCC-56,CTRPv2,0.13,103.4
HCC-56,CTRPv2,0.26,100.1
HCC-56,CTRPv2,0.52,97.39
HCC-56,CTRPv2,1.0,103.5
HCC-56,CTRPv2,2.1,91.21
HCC-56,CTRPv2,4.2,97.73
HCC-56,CTRPv2,8.3,100.4
HCC-56,CTRPv2,17.0,100.7
HCC-56,CTRPv2,33.0,100.1
HCC-56,CTRPv2,66.0,96.36
SNU-503,CTRPv2,0.002,91.58
SNU-503,CTRPv2,0.0081,95.96
SNU-503,CTRPv2,0.032,99.57
SNU-503,CTRPv2,0.13,104.4
SNU-503,CTRPv2,0.26,97.75
SNU-503,CTRPv2,0.52,98.57
SNU-503,CTRPv2,1.0,105.5
SNU-503,CTRPv2,2.1,106.9
SNU-503,CTRPv2,4.2,104.6
SNU-503,CTRPv2,8.3,99.27
SNU-503,CTRPv2,17.0,100.2
SNU-503,CTRPv2,33.0,107.0
SNU-503,CTRPv2,66.0,104.9
SNU-C1,CTRPv2,0.002,91.96
SNU-C1,CTRPv2,0.0081,91.23
SNU-C1,CTRPv2,0.032,105.5
SNU-C1,CTRPv2,0.13,106.8
SNU-C1,CTRPv2,0.26,93.24
SNU-C1,CTRPv2,0.52,92.42
SNU-C1,CTRPv2,1.0,103.4
SNU-C1,CTRPv2,2.1,75.75
SNU-C1,CTRPv2,4.2,84.17
SNU-C1,CTRPv2,8.3,96.25
SNU-C1,CTRPv2,17.0,102.0
SNU-C1,CTRPv2,33.0,82.93
SNU-C1,CTRPv2,66.0,93.81
SW948,CTRPv2,0.002,96.36
SW948,CTRPv2,0.0081,105.3
SW948,CTRPv2,0.032,90.86
SW948,CTRPv2,0.13,93.03
SW948,CTRPv2,0.26,103.2
SW948,CTRPv2,0.52,79.93
SW948,CTRPv2,1.0,83.25
SW948,CTRPv2,2.1,78.89
SW948,CTRPv2,4.2,83.99
SW948,CTRPv2,8.3,80.56
SW948,CTRPv2,17.0,89.35
SW948,CTRPv2,33.0,76.09
SW948,CTRPv2,66.0,87.2
COLO-678,CTRPv2,0.002,97.89
COLO-678,CTRPv2,0.0081,103.0
COLO-678,CTRPv2,0.032,95.88
COLO-678,CTRPv2,0.13,100.7
COLO-678,CTRPv2,0.26,101.3
COLO-678,CTRPv2,0.52,99.69
COLO-678,CTRPv2,1.0,94.8
COLO-678,CTRPv2,2.1,109.9
COLO-678,CTRPv2,4.2,109.7
COLO-678,CTRPv2,8.3,98.51
COLO-678,CTRPv2,17.0,104.6
COLO-678,CTRPv2,33.0,99.58
COLO-678,CTRPv2,66.0,98.47
SW1417,CTRPv2,0.002,97.86
SW1417,CTRPv2,0.0081,99.99
SW1417,CTRPv2,0.032,97.78
SW1417,CTRPv2,0.13,94.14
SW1417,CTRPv2,0.26,94.03
SW1417,CTRPv2,0.52,97.42
SW1417,CTRPv2,1.0,103.6
SW1417,CTRPv2,2.1,107.3
SW1417,CTRPv2,4.2,93.5
SW1417,CTRPv2,8.3,91.93
SW1417,CTRPv2,17.0,97.12
SW1417,CTRPv2,33.0,99.12
SW1417,CTRPv2,66.0,101.4
HCT-8,CTRPv2,0.002,102.0
HCT-8,CTRPv2,0.0041,104.7
HCT-8,CTRPv2,0.0081,106.4
HCT-8,CTRPv2,0.016,104.0
HCT-8,CTRPv2,0.032,103.1
HCT-8,CTRPv2,0.065,105.7
HCT-8,CTRPv2,0.13,109.4
HCT-8,CTRPv2,0.26,105.6
HCT-8,CTRPv2,0.52,102.8
HCT-8,CTRPv2,1.0,109.8
HCT-8,CTRPv2,2.1,104.7
HCT-8,CTRPv2,4.2,106.2
HCT-8,CTRPv2,8.3,108.4
HCT-8,CTRPv2,17.0,106.1
HCT-8,CTRPv2,33.0,106.0
HCT-8,CTRPv2,66.0,113.1
SNU-C4,CTRPv2,0.002,96.96
SNU-C4,CTRPv2,0.0041,101.9
SNU-C4,CTRPv2,0.0081,95.3
SNU-C4,CTRPv2,0.016,97.14
SNU-C4,CTRPv2,0.032,95.39
SNU-C4,CTRPv2,0.065,95.12
SNU-C4,CTRPv2,0.13,101.7
SNU-C4,CTRPv2,0.26,100.6
SNU-C4,CTRPv2,0.52,100.0
SNU-C4,CTRPv2,1.0,100.8
SNU-C4,CTRPv2,2.1,98.86
SNU-C4,CTRPv2,4.2,103.0
SNU-C4,CTRPv2,8.3,102.0
SNU-C4,CTRPv2,17.0,104.0
SNU-C4,CTRPv2,33.0,99.15
SNU-C4,CTRPv2,66.0,103.5
T84,CTRPv2,0.002,96.2
T84,CTRPv2,0.0041,85.81
T84,CTRPv2,0.0081,101.4
T84,CTRPv2,0.016,83.1
T84,CTRPv2,0.032,93.05
T84,CTRPv2,0.065,105.3
T84,CTRPv2,0.13,73.91
T84,CTRPv2,0.26,88.95
T84,CTRPv2,0.52,87.57
T84,CTRPv2,1.0,107.0
