Cell Line,Dataset,Dose,Response
H513,GDSC1000,20.0,96.8028
H2803,GDSC1000,0.078125,99.2131
H2803,GDSC1000,0.15625,98.2303
H2803,GDSC1000,0.3125,98.7992
H2803,GDSC1000,0.625,99.7544
H2803,GDSC1000,1.25,97.7856
H2803,GDSC1000,2.5,96.2816
H2803,GDSC1000,5.0,97.6096
H2803,GDSC1000,10.0,100.169
H2803,GDSC1000,20.0,93.1441
NCI-H2452,GDSC1000,0.078125,99.2065
NCI-H2452,GDSC1000,0.15625,100.587
NCI-H2452,GDSC1000,0.3125,99.2027
NCI-H2452,GDSC1000,0.625,100.225
NCI-H2452,GDSC1000,1.25,99.3343
NCI-H2452,GDSC1000,2.5,102.319
NCI-H2452,GDSC1000,5.0,100.978
NCI-H2452,GDSC1000,10.0,102.133
NCI-H2452,GDSC1000,20.0,94.6336
H2804,GDSC1000,0.078125,88.0519
H2804,GDSC1000,0.15625,94.8743
H2804,GDSC1000,0.3125,95.8033
H2804,GDSC1000,0.625,93.7923
H2804,GDSC1000,1.25,90.0686
H2804,GDSC1000,2.5,94.8644
H2804,GDSC1000,5.0,89.8182
H2804,GDSC1000,10.0,95.4162
H2804,GDSC1000,20.0,64.0718
H2869,GDSC1000,0.078125,94.0852
H2869,GDSC1000,0.15625,94.0118
H2869,GDSC1000,0.3125,92.6211
H2869,GDSC1000,0.625,98.6428
H2869,GDSC1000,1.25,88.9898
H2869,GDSC1000,2.5,90.3795
H2869,GDSC1000,5.0,84.8372
H2869,GDSC1000,10.0,79.2003
H2869,GDSC1000,20.0,66.9215
H2369,GDSC1000,0.078125,93.096
H2369,GDSC1000,0.15625,91.1787
H2369,GDSC1000,0.3125,88.4233
H2369,GDSC1000,0.625,91.5477
H2369,GDSC1000,1.25,90.0713
H2369,GDSC1000,2.5,89.8395
H2369,GDSC1000,5.0,88.0193
H2369,GDSC1000,10.0,92.1073
H2369,GDSC1000,20.0,52.5987
H2795,GDSC1000,0.078125,65.4066
H2795,GDSC1000,0.15625,77.0586
H2795,GDSC1000,0.3125,63.9153
H2795,GDSC1000,0.625,67.1693
H2795,GDSC1000,1.25,65.9254
H2795,GDSC1000,2.5,83.2352
H2795,GDSC1000,5.0,76.5059
H2795,GDSC1000,10.0,66.6527
H2795,GDSC1000,20.0,35.2941
NCI-H2596,GDSC1000,0.078125,100.632
NCI-H2596,GDSC1000,0.15625,89.3084
NCI-H2596,GDSC1000,0.3125,95.2676
NCI-H2596,GDSC1000,0.625,94.615
NCI-H2596,GDSC1000,1.25,84.9762
NCI-H2596,GDSC1000,2.5,84.8132
NCI-H2596,GDSC1000,5.0,72.897
NCI-H2596,GDSC1000,10.0,80.4352
NCI-H2596,GDSC1000,20.0,60.4006
MPP-89,GDSC1000,0.078125,83.1232
MPP-89,GDSC1000,0.15625,87.372
MPP-89,GDSC1000,0.3125,76.425
MPP-89,GDSC1000,0.625,74.4386
MPP-89,GDSC1000,1.25,80.7948
MPP-89,GDSC1000,2.5,72.2603
MPP-89,GDSC1000,5.0,70.2429
MPP-89,GDSC1000,10.0,72.2622
MPP-89,GDSC1000,20.0,38.0915
