Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.88,91.36
Li-7,CTRPv2,1.8,78.53
Li-7,CTRPv2,3.5,50.41
Li-7,CTRPv2,7.1,35.35
Li-7,CTRPv2,14.0,31.98
Li-7,CTRPv2,28.0,28.08
SNU-182,CTRPv2,0.00086,86.58
SNU-182,CTRPv2,0.0017,88.58
SNU-182,CTRPv2,0.0034,89.11
SNU-182,CTRPv2,0.0069,84.25
SNU-182,CTRPv2,0.014,101.5
SNU-182,CTRPv2,0.028,93.99
SNU-182,CTRPv2,0.055,86.32
SNU-182,CTRPv2,0.11,92.45
SNU-182,CTRPv2,0.22,72.42
SNU-182,CTRPv2,0.44,90.2
SNU-182,CTRPv2,0.88,75.35
SNU-182,CTRPv2,1.8,85.53
SNU-182,CTRPv2,3.5,82.58
SNU-182,CTRPv2,7.1,82.99
SNU-182,CTRPv2,14.0,54.82
SNU-182,CTRPv2,28.0,43.57
Hep 3B2.1-7,CTRPv2,0.00086,111.6
Hep 3B2.1-7,CTRPv2,0.0017,112.7
Hep 3B2.1-7,CTRPv2,0.0034,113.8
Hep 3B2.1-7,CTRPv2,0.0069,110.7
Hep 3B2.1-7,CTRPv2,0.014,110.8
Hep 3B2.1-7,CTRPv2,0.028,111.9
Hep 3B2.1-7,CTRPv2,0.055,111.2
Hep 3B2.1-7,CTRPv2,0.11,110.9
Hep 3B2.1-7,CTRPv2,0.22,118.4
Hep 3B2.1-7,CTRPv2,0.44,116.4
Hep 3B2.1-7,CTRPv2,0.88,117.6
Hep 3B2.1-7,CTRPv2,1.8,117.9
Hep 3B2.1-7,CTRPv2,3.5,111.6
Hep 3B2.1-7,CTRPv2,7.1,98.35
Hep 3B2.1-7,CTRPv2,14.0,57.56
Hep 3B2.1-7,CTRPv2,28.0,32.77
SNU-761,CTRPv2,0.00086,104.5
SNU-761,CTRPv2,0.0017,105.1
SNU-761,CTRPv2,0.0034,78.32
SNU-761,CTRPv2,0.0069,84.43
SNU-761,CTRPv2,0.014,91.93
SNU-761,CTRPv2,0.028,106.0
SNU-761,CTRPv2,0.055,87.33
SNU-761,CTRPv2,0.22,98.11
SNU-761,CTRPv2,0.44,74.5
SNU-761,CTRPv2,0.88,99.24
SNU-761,CTRPv2,1.8,90.07
SNU-761,CTRPv2,3.5,67.89
SNU-761,CTRPv2,7.1,87.51
SNU-761,CTRPv2,14.0,82.76
SNU-761,CTRPv2,28.0,75.2
SNU-886,CTRPv2,0.00086,69.52
SNU-886,CTRPv2,0.0017,66.18
SNU-886,CTRPv2,0.0034,64.2
SNU-886,CTRPv2,0.0069,58.91
SNU-886,CTRPv2,0.014,67.47
SNU-886,CTRPv2,0.028,63.15
SNU-886,CTRPv2,0.055,63.94
SNU-886,CTRPv2,0.11,49.05
SNU-886,CTRPv2,0.22,86.55
SNU-886,CTRPv2,0.44,75.88
SNU-886,CTRPv2,0.88,76.72
SNU-886,CTRPv2,1.8,61.56
SNU-886,CTRPv2,3.5,95.38
SNU-886,CTRPv2,7.1,68.05
SNU-886,CTRPv2,14.0,57.75
SNU-886,CTRPv2,28.0,55.62
SNU-398,CTRPv2,0.00086,92.57
SNU-398,CTRPv2,0.0017,98.82
SNU-398,CTRPv2,0.0034,96.3
SNU-398,CTRPv2,0.0069,91.05
SNU-398,CTRPv2,0.014,97.16
SNU-398,CTRPv2,0.028,97.68
SNU-398,CTRPv2,0.055,92.96
SNU-398,CTRPv2,0.11,86.45
SNU-398,CTRPv2,0.22,92.62
SNU-398,CTRPv2,0.44,86.21
SNU-398,CTRPv2,0.88,90.46
SNU-398,CTRPv2,1.8,72.54
SNU-398,CTRPv2,3.5,66.52
SNU-398,CTRPv2,7.1,67.89
SNU-398,CTRPv2,14.0,53.75
SNU-398,CTRPv2,28.0,45.38
HUH-6-clone5,CTRPv2,0.00086,66.66
HUH-6-clone5,CTRPv2,0.0017,93.89
HUH-6-clone5,CTRPv2,0.0034,71.89
HUH-6-clone5,CTRPv2,0.0069,94.04
HUH-6-clone5,CTRPv2,0.014,85.65
HUH-6-clone5,CTRPv2,0.028,93.1
HUH-6-clone5,CTRPv2,0.055,90.02
HUH-6-clone5,CTRPv2,0.11,91.36
HUH-6-clone5,CTRPv2,0.22,88.36
HUH-6-clone5,CTRPv2,0.44,79.58
HUH-6-clone5,CTRPv2,0.88,82.7
HUH-6-clone5,CTRPv2,1.8,80.81
HUH-6-clone5,CTRPv2,3.5,74.06
HUH-6-clone5,CTRPv2,7.1,74.51
HUH-6-clone5,CTRPv2,14.0,81.94
HUH-6-clone5,CTRPv2,28.0,59.81
Hep G2,CTRPv2,0.00086,110.2
Hep G2,CTRPv2,0.0017,111.6
Hep G2,CTRPv2,0.0034,108.9
Hep G2,CTRPv2,0.0069,106.6
Hep G2,CTRPv2,0.014,105.0
Hep G2,CTRPv2,0.028,95.38
Hep G2,CTRPv2,0.055,110.7
Hep G2,CTRPv2,0.11,108.0
Hep G2,CTRPv2,0.22,102.2
Hep G2,CTRPv2,0.44,97.15
Hep G2,CTRPv2,0.88,91.17
Hep G2,CTRPv2,1.8,82.43
Hep G2,CTRPv2,3.5,87.45
Hep G2,CTRPv2,7.1,82.68
Hep G2,CTRPv2,14.0,77.7
Hep G2,CTRPv2,28.0,68.65
SNU-449,CTRPv2,0.00086,94.35
SNU-449,CTRPv2,0.0017,100.6
SNU-449,CTRPv2,0.0034,100.1
SNU-449,CTRPv2,0.0069,98.34
SNU-449,CTRPv2,0.014,103.4
SNU-449,CTRPv2,0.028,96.51
SNU-449,CTRPv2,0.055,97.34
SNU-449,CTRPv2,0.11,102.3
SNU-449,CTRPv2,0.22,98.39
SNU-449,CTRPv2,0.44,98.19
SNU-449,CTRPv2,0.88,96.37
SNU-449,CTRPv2,1.8,97.94
SNU-449,CTRPv2,3.5,100.4
SNU-449,CTRPv2,7.1,96.47
SNU-449,CTRPv2,14.0,94.62
SNU-449,CTRPv2,28.0,84.63
JHH-4,CTRPv2,0.00086,98.5
JHH-4,CTRPv2,0.0017,99.03
JHH-4,CTRPv2,0.0034,98.29
JHH-4,CTRPv2,0.0069,97.21
JHH-4,CTRPv2,0.014,104.8
JHH-4,CTRPv2,0.028,99.13
JHH-4,CTRPv2,0.055,97.37
JHH-4,CTRPv2,0.11,101.0
JHH-4,CTRPv2,0.22,96.88
JHH-4,CTRPv2,0.44,101.0
JHH-4,CTRPv2,0.88,101.1
JHH-4,CTRPv2,1.8,95.9
JHH-4,CTRPv2,3.5,77.33
JHH-4,CTRPv2,7.1,81.57
JHH-4,CTRPv2,14.0,64.13
JHH-4,CTRPv2,28.0,32.88
SK-HEP-1,CTRPv2,0.00086,95.95
SK-HEP-1,CTRPv2,0.0017,97.63
SK-HEP-1,CTRPv2,0.0034,96.39
SK-HEP-1,CTRPv2,0.0069,101.3
SK-HEP-1,CTRPv2,0.014,98.02
SK-HEP-1,CTRPv2,0.028,98.49
SK-HEP-1,CTRPv2,0.055,100.9
SK-HEP-1,CTRPv2,0.11,97.89
SK-HEP-1,CTRPv2,0.22,95.43
SK-HEP-1,CTRPv2,0.44,100.3
SK-HEP-1,CTRPv2,0.88,98.77
SK-HEP-1,CTRPv2,1.8,91.54
SK-HEP-1,CTRPv2,3.5,80.7
SK-HEP-1,CTRPv2,7.1,82.97
SK-HEP-1,CTRPv2,14.0,79.36
SK-HEP-1,CTRPv2,28.0,66.66
JHH-6,CTRPv2,0.00086,96.47
JHH-6,CTRPv2,0.0017,95.45
JHH-6,CTRPv2,0.0034,95.0
JHH-6,CTRPv2,0.0069,101.4
JHH-6,CTRPv2,0.014,99.74
JHH-6,CTRPv2,0.028,103.0
JHH-6,CTRPv2,0.055,94.48
JHH-6,CTRPv2,0.11,97.85
JHH-6,CTRPv2,0.22,98.3
JHH-6,CTRPv2,0.44,94.96
JHH-6,CTRPv2,0.88,95.69
JHH-6,CTRPv2,1.8,109.3
JHH-6,CTRPv2,3.5,131.6
JHH-6,CTRPv2,7.1,137.6
JHH-6,CTRPv2,14.0,142.2
JHH-6,CTRPv2,28.0,60.7
PLC-PRF-5,CTRPv2,0.00086,97.34
PLC-PRF-5,CTRPv2,0.0017,94.19
PLC-PRF-5,CTRPv2,0.0034,96.5
PLC-PRF-5,CTRPv2,0.0069,95.9
PLC-PRF-5,CTRPv2,0.014,95.75
PLC-PRF-5,CTRPv2,0.028,97.51
PLC-PRF-5,CTRPv2,0.055,99.93
PLC-PRF-5,CTRPv2,0.11,97.26
PLC-PRF-5,CTRPv2,0.22,98.11
PLC-PRF-5,CTRPv2,0.44,100.4
PLC-PRF-5,CTRPv2,0.88,93.93
PLC-PRF-5,CTRPv2,1.8,70.04
PLC-PRF-5,CTRPv2,3.5,22.26
PLC-PRF-5,CTRPv2,7.1,27.55
PLC-PRF-5,CTRPv2,14.0,13.43
PLC-PRF-5,CTRPv2,28.0,8.519
JHH-2,CTRPv2,0.00086,94.63
JHH-2,CTRPv2,0.0017,97.42
JHH-2,CTRPv2,0.0034,93.38
JHH-2,CTRPv2,0.0069,100.7
JHH-2,CTRPv2,0.014,97.17
JHH-2,CTRPv2,0.028,94.94
JHH-2,CTRPv2,0.055,94.5
JHH-2,CTRPv2,0.11,96.48
JHH-2,CTRPv2,0.22,89.27
JHH-2,CTRPv2,0.44,91.06
JHH-2,CTRPv2,0.88,87.91
JHH-2,CTRPv2,1.8,70.06
JHH-2,CTRPv2,3.5,67.14
JHH-2,CTRPv2,7.1,61.59
JHH-2,CTRPv2,14.0,59.89
JHH-2,CTRPv2,28.0,43.15
HLF,CTRPv2,0.00086,97.03
HLF,CTRPv2,0.0017,101.7
HLF,CTRPv2,0.0034,99.48
HLF,CTRPv2,0.0069,103.3
HLF,CTRPv2,0.014,102.4
HLF,CTRPv2,0.028,101.0
HLF,CTRPv2,0.055,100.8
HLF,CTRPv2,0.11,99.82
HLF,CTRPv2,0.22,95.36
HLF,CTRPv2,0.44,96.57
JHH-1,CTRPv2,0.0034,101.0
JHH-1,CTRPv2,0.0069,102.5
JHH-1,CTRPv2,0.055,99.84
JHH-1,CTRPv2,0.11,103.1
JHH-1,CTRPv2,0.22,101.1
JHH-1,CTRPv2,0.44,102.0
JHH-1,CTRPv2,1.8,96.94
JHH-1,CTRPv2,3.5,98.63
JHH-1,CTRPv2,7.1,93.87
JHH-1,CTRPv2,14.0,100.8
JHH-1,CTRPv2,28.0,77.53
SNU-475,CTRPv2,0.00086,102.9
SNU-475,CTRPv2,0.0017,104.7
SNU-475,CTRPv2,0.0034,103.8
SNU-475,CTRPv2,0.0069,102.4
SNU-475,CTRPv2,0.014,110.0
SNU-475,CTRPv2,0.028,113.4
SNU-475,CTRPv2,0.055,108.4
SNU-475,CTRPv2,0.11,23.55
SNU-475,CTRPv2,0.22,101.6
SNU-475,CTRPv2,0.44,105.1
SNU-475,CTRPv2,0.88,96.97
SNU-475,CTRPv2,1.8,96.31
SNU-475,CTRPv2,3.5,99.41
SNU-475,CTRPv2,7.1,99.45
SNU-475,CTRPv2,14.0,98.86
SNU-475,CTRPv2,28.0,88.87
huH-1,CTRPv2,0.00086,104.0
huH-1,CTRPv2,0.0017,113.8
huH-1,CTRPv2,0.0034,111.2
huH-1,CTRPv2,0.0069,114.9
huH-1,CTRPv2,0.014,117.1
huH-1,CTRPv2,0.028,111.4
huH-1,CTRPv2,0.055,115.6
huH-1,CTRPv2,0.11,113.2
huH-1,CTRPv2,0.22,89.7
huH-1,CTRPv2,0.44,85.35
huH-1,CTRPv2,0.88,98.61
huH-1,CTRPv2,1.8,79.73
huH-1,CTRPv2,3.5,50.07
huH-1,CTRPv2,7.1,50.76
huH-1,CTRPv2,14.0,58.12
huH-1,CTRPv2,28.0,34.73
JHH-5,CTRPv2,0.00086,94.21
JHH-5,CTRPv2,0.0017,98.77
JHH-5,CTRPv2,0.0034,100.8
JHH-5,CTRPv2,0.0069,94.48
JHH-5,CTRPv2,0.014,102.5
JHH-5,CTRPv2,0.028,99.33
JHH-5,CTRPv2,0.055,96.31
JHH-5,CTRPv2,0.11,101.1
JHH-5,CTRPv2,0.22,96.55
JHH-5,CTRPv2,0.44,101.6
JHH-5,CTRPv2,0.88,94.22
JHH-5,CTRPv2,1.8,69.88
JHH-5,CTRPv2,3.5,34.78
JHH-5,CTRPv2,7.1,39.98
JHH-5,CTRPv2,14.0,26.27
JHH-5,CTRPv2,28.0,19.54
SNU-387,CTRPv2,0.00086,103.7
SNU-387,CTRPv2,0.0017,104.1
SNU-387,CTRPv2,0.0034,97.21
SNU-387,CTRPv2,0.0069,100.2
SNU-387,CTRPv2,0.014,108.6
SNU-387,CTRPv2,0.028,104.0
SNU-387,CTRPv2,0.055,100.4
SNU-387,CTRPv2,0.11,100.6
SNU-387,CTRPv2,0.22,91.97
SNU-387,CTRPv2,0.44,88.39
SNU-387,CTRPv2,0.88,87.01
SNU-387,CTRPv2,1.8,71.21
SNU-387,CTRPv2,3.5,70.09
SNU-387,CTRPv2,7.1,68.77
SNU-387,CTRPv2,14.0,66.47
SNU-387,CTRPv2,28.0,44.87
SNU-423,CTRPv2,0.00086,102.4
SNU-423,CTRPv2,0.0017,103.2
SNU-423,CTRPv2,0.0034,104.8
SNU-423,CTRPv2,0.0069,102.2
SNU-423,CTRPv2,0.014,106.1
SNU-423,CTRPv2,0.028,105.2
SNU-423,CTRPv2,0.055,103.3
SNU-423,CTRPv2,0.11,98.6
SNU-423,CTRPv2,0.22,96.38
SNU-423,CTRPv2,0.44,81.82
SNU-423,CTRPv2,0.88,78.54
SNU-423,CTRPv2,1.8,84.57
SNU-423,CTRPv2,3.5,68.04
SNU-423,CTRPv2,7.1,79.23
SNU-423,CTRPv2,14.0,68.29
SNU-423,CTRPv2,28.0,46.9
