Cell Line,Dataset,Dose,Response
HEC-1,GDSC1000,0.625,94.0281
HEC-1,GDSC1000,1.25,80.7001
HEC-1,GDSC1000,2.5,79.8417
HEC-1,GDSC1000,5.0,61.187
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0195312,97.8918
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,102.594
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,88.514
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,115.861
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,90.3237
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,111.169
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,91.8233
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,97.0738
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,78.7809
