Cell Line,Dataset,Dose,Response
OVCAR-8,CTRPv2,4.2,65.27
OVCAR-8,CTRPv2,17.0,76.84
OVCAR-8,CTRPv2,33.0,72.12
OVCAR-8,CTRPv2,66.0,14.44
IGROV-1,CTRPv2,0.002,96.43
IGROV-1,CTRPv2,0.0041,96.64
IGROV-1,CTRPv2,0.0081,96.67
IGROV-1,CTRPv2,0.016,96.63
IGROV-1,CTRPv2,0.032,102.1
IGROV-1,CTRPv2,0.065,100.0
IGROV-1,CTRPv2,0.13,97.7
IGROV-1,CTRPv2,0.26,98.93
IGROV-1,CTRPv2,0.52,93.99
IGROV-1,CTRPv2,1.0,92.52
IGROV-1,CTRPv2,2.1,21.9
IGROV-1,CTRPv2,4.2,20.05
IGROV-1,CTRPv2,8.3,18.76
IGROV-1,CTRPv2,17.0,21.04
IGROV-1,CTRPv2,33.0,16.64
IGROV-1,CTRPv2,66.0,14.57
SNU-840,CTRPv2,0.002,99.91
SNU-840,CTRPv2,0.0041,100.4
SNU-840,CTRPv2,0.0081,103.3
SNU-840,CTRPv2,0.016,102.0
SNU-840,CTRPv2,0.032,100.0
SNU-840,CTRPv2,0.065,105.3
SNU-840,CTRPv2,0.13,102.6
SNU-840,CTRPv2,0.26,106.0
SNU-840,CTRPv2,1.0,102.7
SNU-840,CTRPv2,4.2,79.59
SNU-840,CTRPv2,8.3,75.6
SNU-840,CTRPv2,17.0,75.35
SNU-840,CTRPv2,33.0,51.47
SNU-840,CTRPv2,66.0,33.07
TYK-nu,CTRPv2,0.002,96.31
TYK-nu,CTRPv2,0.0041,98.57
TYK-nu,CTRPv2,0.0081,96.68
TYK-nu,CTRPv2,0.016,96.04
TYK-nu,CTRPv2,0.032,104.2
TYK-nu,CTRPv2,0.065,98.15
TYK-nu,CTRPv2,0.13,91.22
TYK-nu,CTRPv2,0.26,84.94
TYK-nu,CTRPv2,1.0,77.81
TYK-nu,CTRPv2,4.2,25.01
TYK-nu,CTRPv2,8.3,19.73
TYK-nu,CTRPv2,17.0,19.4
TYK-nu,CTRPv2,33.0,5.03
TYK-nu,CTRPv2,66.0,3.39
Caov-3,CTRPv2,0.002,107.4
Caov-3,CTRPv2,0.0041,95.3
Caov-3,CTRPv2,0.0081,112.0
Caov-3,CTRPv2,0.016,98.32
Caov-3,CTRPv2,0.032,102.4
Caov-3,CTRPv2,0.065,100.1
Caov-3,CTRPv2,0.13,100.2
Caov-3,CTRPv2,0.26,102.4
Caov-3,CTRPv2,1.0,92.57
Caov-3,CTRPv2,4.2,37.31
Caov-3,CTRPv2,8.3,33.65
Caov-3,CTRPv2,17.0,25.83
Caov-3,CTRPv2,33.0,63.93
Caov-3,CTRPv2,66.0,36.25
Hey-A8,CTRPv2,0.002,105.1
Hey-A8,CTRPv2,0.0041,104.5
Hey-A8,CTRPv2,0.0081,109.0
Hey-A8,CTRPv2,0.016,100.4
Hey-A8,CTRPv2,0.032,102.7
Hey-A8,CTRPv2,0.065,102.0
Hey-A8,CTRPv2,0.13,98.12
Hey-A8,CTRPv2,0.26,96.84
Hey-A8,CTRPv2,1.0,92.69
Hey-A8,CTRPv2,4.2,25.82
Hey-A8,CTRPv2,8.3,30.69
Hey-A8,CTRPv2,17.0,34.38
Hey-A8,CTRPv2,33.0,105.9
Hey-A8,CTRPv2,66.0,28.72
OVK18,CTRPv2,0.002,96.69
OVK18,CTRPv2,0.0041,106.1
OVK18,CTRPv2,0.0081,106.1
OVK18,CTRPv2,0.016,100.9
OVK18,CTRPv2,0.032,104.0
OVK18,CTRPv2,0.065,107.5
OVK18,CTRPv2,0.13,107.0
OVK18,CTRPv2,0.26,105.4
OVK18,CTRPv2,1.0,99.86
OVK18,CTRPv2,4.2,36.27
OVK18,CTRPv2,8.3,25.42
OVK18,CTRPv2,17.0,29.07
OVK18,CTRPv2,33.0,113.3
OVK18,CTRPv2,66.0,29.93
RMG-I,CTRPv2,0.002,103.8
RMG-I,CTRPv2,0.0041,110.5
RMG-I,CTRPv2,0.0081,102.4
RMG-I,CTRPv2,0.016,101.6
RMG-I,CTRPv2,0.032,98.06
RMG-I,CTRPv2,0.065,107.1
RMG-I,CTRPv2,0.13,103.7
RMG-I,CTRPv2,0.26,100.5
RMG-I,CTRPv2,1.0,83.77
RMG-I,CTRPv2,4.2,49.41
RMG-I,CTRPv2,8.3,45.21
RMG-I,CTRPv2,17.0,47.47
RMG-I,CTRPv2,33.0,76.71
RMG-I,CTRPv2,66.0,53.04
SK-OV-3,CTRPv2,0.002,103.6
SK-OV-3,CTRPv2,0.0041,107.8
SK-OV-3,CTRPv2,0.0081,102.4
SK-OV-3,CTRPv2,0.016,104.0
SK-OV-3,CTRPv2,0.032,105.0
SK-OV-3,CTRPv2,0.065,105.1
SK-OV-3,CTRPv2,0.13,103.0
SK-OV-3,CTRPv2,0.26,101.4
SK-OV-3,CTRPv2,1.0,91.34
SK-OV-3,CTRPv2,4.2,44.91
SK-OV-3,CTRPv2,8.3,40.39
SK-OV-3,CTRPv2,17.0,44.23
SK-OV-3,CTRPv2,33.0,102.3
SK-OV-3,CTRPv2,66.0,49.56
OAW-28,CTRPv2,0.002,106.8
OAW-28,CTRPv2,0.0041,94.76
OAW-28,CTRPv2,0.0081,113.9
OAW-28,CTRPv2,0.016,106.5
OAW-28,CTRPv2,0.032,104.2
OAW-28,CTRPv2,0.065,102.5
OAW-28,CTRPv2,0.13,109.2
OAW-28,CTRPv2,0.26,98.43
OAW-28,CTRPv2,1.0,95.13
OAW-28,CTRPv2,4.2,50.57
OAW-28,CTRPv2,8.3,35.09
OAW-28,CTRPv2,33.0,120.9
OAW-28,CTRPv2,66.0,113.7
COV362,CTRPv2,0.002,106.2
COV362,CTRPv2,0.0041,103.7
COV362,CTRPv2,0.0081,105.0
COV362,CTRPv2,0.016,109.7
COV362,CTRPv2,0.032,101.7
COV362,CTRPv2,0.065,104.6
COV362,CTRPv2,0.13,104.0
COV362,CTRPv2,0.26,107.8
COV362,CTRPv2,0.52,103.2
COV362,CTRPv2,1.0,80.24
COV362,CTRPv2,2.1,65.95
COV362,CTRPv2,4.2,57.58
COV362,CTRPv2,8.3,40.07
COV362,CTRPv2,17.0,37.79
COV362,CTRPv2,33.0,31.69
COV362,CTRPv2,66.0,24.35
EFO-27,CTRPv2,0.002,100.2
EFO-27,CTRPv2,0.0041,98.66
EFO-27,CTRPv2,0.0081,102.6
EFO-27,CTRPv2,0.016,101.8
EFO-27,CTRPv2,0.032,102.0
EFO-27,CTRPv2,0.065,100.4
EFO-27,CTRPv2,0.13,103.4
EFO-27,CTRPv2,0.26,108.4
EFO-27,CTRPv2,0.52,102.5
EFO-27,CTRPv2,1.0,101.0
EFO-27,CTRPv2,2.1,86.67
EFO-27,CTRPv2,4.2,35.69
EFO-27,CTRPv2,8.3,21.61
EFO-27,CTRPv2,17.0,21.54
EFO-27,CTRPv2,33.0,22.78
EFO-27,CTRPv2,66.0,22.11
EFO-21,CTRPv2,0.002,102.7
EFO-21,CTRPv2,0.0041,100.9
EFO-21,CTRPv2,0.0081,102.8
EFO-21,CTRPv2,0.016,101.5
EFO-21,CTRPv2,0.032,103.8
EFO-21,CTRPv2,0.065,104.0
EFO-21,CTRPv2,0.13,103.2
EFO-21,CTRPv2,0.26,98.29
EFO-21,CTRPv2,0.52,96.48
EFO-21,CTRPv2,1.0,85.14
EFO-21,CTRPv2,2.1,36.57
EFO-21,CTRPv2,4.2,53.9
EFO-21,CTRPv2,8.3,50.83
EFO-21,CTRPv2,17.0,51.51
EFO-21,CTRPv2,33.0,49.95
EFO-21,CTRPv2,66.0,42.57
JHOM-1,CTRPv2,0.002,110.6
JHOM-1,CTRPv2,0.0041,103.2
JHOM-1,CTRPv2,0.0081,101.3
JHOM-1,CTRPv2,0.016,104.1
JHOM-1,CTRPv2,0.032,105.1
JHOM-1,CTRPv2,0.065,101.2
JHOM-1,CTRPv2,0.13,89.91
JHOM-1,CTRPv2,0.26,109.6
JHOM-1,CTRPv2,0.52,94.82
JHOM-1,CTRPv2,1.0,82.94
JHOM-1,CTRPv2,2.1,75.57
JHOM-1,CTRPv2,4.2,71.5
JHOM-1,CTRPv2,8.3,66.58
JHOM-1,CTRPv2,17.0,66.35
JHOM-1,CTRPv2,33.0,72.04
JHOM-1,CTRPv2,66.0,71.24
COV644,CTRPv2,0.002,107.3
COV644,CTRPv2,0.0041,105.0
COV644,CTRPv2,0.0081,114.0
COV644,CTRPv2,0.016,111.1
COV644,CTRPv2,0.032,117.4
COV644,CTRPv2,0.065,98.63
COV644,CTRPv2,0.13,115.4
COV644,CTRPv2,0.26,105.7
COV644,CTRPv2,0.52,117.0
COV644,CTRPv2,1.0,106.1
COV644,CTRPv2,2.1,113.0
COV644,CTRPv2,4.2,97.2
COV644,CTRPv2,8.3,78.49
COV644,CTRPv2,17.0,52.96
COV644,CTRPv2,33.0,73.45
COV644,CTRPv2,66.0,66.54
OV-90,CTRPv2,0.002,100.5
OV-90,CTRPv2,0.0041,99.74
OV-90,CTRPv2,0.0081,98.66
OV-90,CTRPv2,0.016,98.32
OV-90,CTRPv2,0.032,100.9
OV-90,CTRPv2,0.065,96.69
OV-90,CTRPv2,0.13,98.83
OV-90,CTRPv2,0.26,98.31
OV-90,CTRPv2,0.52,98.36
OV-90,CTRPv2,1.0,90.03
OV-90,CTRPv2,2.1,61.96
OV-90,CTRPv2,4.2,33.57
OV-90,CTRPv2,8.3,29.16
OV-90,CTRPv2,17.0,25.63
OV-90,CTRPv2,33.0,99.16
OV-90,CTRPv2,66.0,31.04
OAW-42,CTRPv2,0.0041,98.27
OAW-42,CTRPv2,0.016,97.09
OAW-42,CTRPv2,0.032,103.1
OAW-42,CTRPv2,0.065,100.8
OAW-42,CTRPv2,0.13,99.25
OAW-42,CTRPv2,0.26,96.76
OAW-42,CTRPv2,1.0,85.85
OAW-42,CTRPv2,4.2,28.74
OAW-42,CTRPv2,8.3,17.51
OAW-42,CTRPv2,17.0,12.43
OAW-42,CTRPv2,33.0,17.07
OAW-42,CTRPv2,66.0,4.537
OV7,CTRPv2,0.0041,101.3
OV7,CTRPv2,0.016,107.0
OV7,CTRPv2,0.032,104.5
OV7,CTRPv2,0.065,98.06
OV7,CTRPv2,0.13,96.11
OV7,CTRPv2,0.26,87.92
OV7,CTRPv2,1.0,45.8
OV7,CTRPv2,4.2,26.22
OV7,CTRPv2,8.3,25.36
OV7,CTRPv2,17.0,23.52
OV7,CTRPv2,33.0,26.01
OV7,CTRPv2,66.0,4.729
OAW-28,CTRPv2,0.0041,96.35
OAW-28,CTRPv2,0.016,96.37
OAW-28,CTRPv2,0.032,101.6
OAW-28,CTRPv2,0.065,96.23
OAW-28,CTRPv2,0.13,91.51
OAW-28,CTRPv2,0.26,95.74
OAW-28,CTRPv2,1.0,91.15
OAW-28,CTRPv2,4.2,50.79
OAW-28,CTRPv2,8.3,48.45
OAW-28,CTRPv2,17.0,43.2
OAW-28,CTRPv2,33.0,52.07
OAW-28,CTRPv2,66.0,45.25
OV56,CTRPv2,0.0041,100.8
OV56,CTRPv2,0.016,105.4
OV56,CTRPv2,0.032,100.4
OV56,CTRPv2,0.065,98.91
OV56,CTRPv2,0.13,99.38
OV56,CTRPv2,0.26,93.97
OV56,CTRPv2,1.0,64.09
OV56,CTRPv2,4.2,26.89
OV56,CTRPv2,8.3,23.18
OV56,CTRPv2,17.0,20.46
OV56,CTRPv2,33.0,24.05
OV56,CTRPv2,66.0,26.23
TOV-21G,CTRPv2,0.0041,103.4
TOV-21G,CTRPv2,0.016,103.8
TOV-21G,CTRPv2,0.032,103.5
TOV-21G,CTRPv2,0.065,103.2
TOV-21G,CTRPv2,0.13,101.4
TOV-21G,CTRPv2,0.26,73.48
TOV-21G,CTRPv2,1.0,49.59
TOV-21G,CTRPv2,4.2,54.01
TOV-21G,CTRPv2,8.3,51.97
TOV-21G,CTRPv2,17.0,57.83
TOV-21G,CTRPv2,33.0,54.03
TOV-21G,CTRPv2,66.0,53.79
JHOS-2,CTRPv2,0.002,105.1
JHOS-2,CTRPv2,0.0041,100.3
JHOS-2,CTRPv2,0.0081,110.5
JHOS-2,CTRPv2,0.016,101.1
JHOS-2,CTRPv2,0.032,106.3
JHOS-2,CTRPv2,0.065,102.5
JHOS-2,CTRPv2,0.13,106.4
JHOS-2,CTRPv2,0.26,95.97
JHOS-2,CTRPv2,1.0,88.12
JHOS-2,CTRPv2,4.2,56.41
JHOS-2,CTRPv2,8.3,50.11
JHOS-2,CTRPv2,17.0,45.52
JHOS-2,CTRPv2,33.0,53.15
JHOS-2,CTRPv2,66.0,11.68
TOV-112D,CTRPv2,0.0041,103.5
TOV-112D,CTRPv2,0.016,103.3
TOV-112D,CTRPv2,0.032,97.79
TOV-112D,CTRPv2,0.065,99.02
TOV-112D,CTRPv2,0.13,95.28
TOV-112D,CTRPv2,0.26,79.81
TOV-112D,CTRPv2,1.0,47.46
TOV-112D,CTRPv2,4.2,11.31
TOV-112D,CTRPv2,8.3,9.519
TOV-112D,CTRPv2,17.0,9.101
TOV-112D,CTRPv2,33.0,16.92
TOV-112D,CTRPv2,66.0,9.979
OVCAR-5,CTRPv2,0.002,100.4
OVCAR-5,CTRPv2,0.0041,94.07
OVCAR-5,CTRPv2,0.0081,98.97
OVCAR-5,CTRPv2,0.016,97.5
OVCAR-5,CTRPv2,0.032,98.17
OVCAR-5,CTRPv2,0.065,98.13
OVCAR-5,CTRPv2,0.13,96.96
OVCAR-5,CTRPv2,0.26,89.82
OVCAR-5,CTRPv2,0.52,48.99
OVCAR-5,CTRPv2,1.0,60.41
OVCAR-5,CTRPv2,2.1,48.51
OVCAR-5,CTRPv2,4.2,53.02
OVCAR-5,CTRPv2,8.3,45.01
OVCAR-5,CTRPv2,17.0,40.47
OVCAR-5,CTRPv2,33.0,16.58
OVCAR-5,CTRPv2,66.0,6.832
OC-314,CTRPv2,0.002,101.3
OC-314,CTRPv2,0.0041,98.31
OC-314,CTRPv2,0.0081,101.2
OC-314,CTRPv2,0.016,97.6
OC-314,CTRPv2,0.032,100.9
OC-314,CTRPv2,0.065,97.05
OC-314,CTRPv2,0.13,98.36
OC-314,CTRPv2,0.26,69.69
OC-314,CTRPv2,0.52,6.607
OC-314,CTRPv2,1.0,7.154
OC-314,CTRPv2,2.1,4.448
OC-314,CTRPv2,4.2,4.458
OC-314,CTRPv2,8.3,3.878
OC-314,CTRPv2,17.0,3.353
OC-314,CTRPv2,33.0,2.736
OC-314,CTRPv2,66.0,2.682
COV434,CTRPv2,0.002,102.5
COV434,CTRPv2,0.0041,113.5
COV434,CTRPv2,0.0081,109.7
COV434,CTRPv2,0.016,91.1
COV434,CTRPv2,0.032,105.0
COV434,CTRPv2,0.065,102.3
COV434,CTRPv2,0.13,93.82
COV434,CTRPv2,0.26,79.26
COV434,CTRPv2,0.52,61.3
COV434,CTRPv2,1.0,55.45
COV434,CTRPv2,2.1,48.88
COV434,CTRPv2,4.2,22.0
COV434,CTRPv2,8.3,20.87
COV434,CTRPv2,17.0,19.5
COV434,CTRPv2,33.0,18.57
COV434,CTRPv2,66.0,6.614
