Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,CTRPv2,10.591,21.5,21.1,3.582,0.0969
KMS-34,CTRPv2,16.143,13,13,0.000,0.139
KYO-1,CTRPv2,3.933,53.7,53.7,0.000,0.0268
MONO-MAC-1,CTRPv2,8.978,28.3,28.3,0.000,0.0731
REC-1,CTRPv2,13.067,44,44,0.000,0.0838
SUP-T11,CTRPv2,9.920,23.4,23.3,1.312,0.0905
TALL-1,CTRPv2,11.353,19.9,19,5.912,0.101
L-540,CTRPv2,6.548,18,18,0.000,0.0557
MOLM-6,CTRPv2,9.120,37.6,13.3,41.945,0.068
MOLT-16,CTRPv2,14.394,15.8,15.8,0.000,0.122
NU-DUL-1,CTRPv2,9.737,23.1,22.3,6.902,0.0881
RCH-ACV,CTRPv2,10.963,39.4,39.4,0.000,0.0735
JK-1,CTRPv2,15.964,4.29e+07,1e+06,15.660,0
MHH-CALL-4,CTRPv2,4.169,1.34e+03,1.34e+03,0.000,0
MONO-MAC-6,CTRPv2,17.371,6.31e+05,4.67,48.790,0.0935
P3HR-1,CTRPv2,0.235,N/A,29.6,99.530,0
RI-1,CTRPv2,8.205,N/A,11.4,51.787,0.0597
SU-DHL-10,CTRPv2,0.526,N/A,55.9,98.948,0
P3HR-1,CTRPv2,13.828,1.98e+05,1.98e+05,0.000,0
SU-DHL-8,CTRPv2,8.630,6.48e+03,6.48e+03,0.000,0
KARPAS-620,CTRPv2,0.735,N/A,33.5,88.995,1.92e-05
MOLP-2,CTRPv2,5.053,77.6,77.6,0.000,0
BV-173,CTRPv2,9.530,26.4,19.2,22.634,0.0759
KMS-11,CTRPv2,13.606,19.3,19.3,0.000,0.108
L-363,CTRPv2,1.251,N/A,8.43,93.675,0
MHH-CALL-3,CTRPv2,5.289,N/A,22.3,57.605,0.026
SR-786,CTRPv2,3.763,N/A,19.7,67.726,0.0235
AMO-1,CTRPv2,0.571,N/A,0.000262,99.429,0
MC116,CTRPv2,1.079,N/A,5.53,97.843,0
MOLM-16,CTRPv2,5.550,N/A,12,66.158,0.038
SU-DHL-4,CTRPv2,5.472,N/A,13.7,63.923,0.0367
ME-1,CTRPv2,3.621,N/A,24.8,68.945,0.012
PL-21,CTRPv2,5.770,N/A,24.9,57.277,0.0243
RPMI-8226,CTRPv2,7.460,N/A,22.7,59.509,0.0259
SKM-1,CTRPv2,2.377,N/A,1.09,93.966,0
SUP-T1,CTRPv2,5.026,N/A,10.2,72.733,0.0223
GDM-1,CTRPv2,2.499,5.73e+07,1e+06,30.817,0
KARPAS-299,CTRPv2,3.588,N/A,56.7,52.528,0.0116
MOLT-13,CTRPv2,5.269,N/A,13.6,68.084,0.0229
NB4,CTRPv2,4.011,N/A,7.27,81.799,0.0084
NOMO-1,CTRPv2,1.414,1.31e+03,1.31e+03,0.000,0
OCI-AML2,CTRPv2,4.805,N/A,7.38,77.182,0.0258
Raji,CTRPv2,2.908,1.44e+05,1.44e+05,0.000,0
REH,CTRPv2,3.274,N/A,9.17,82.772,0.0102
THP-1,CTRPv2,8.168,27.5,26.3,8.414,0.0725
U-937,CTRPv2,7.531,31.1,31.1,0.000,0.0642
SK-MEL-28,CTRPv2,0.420,N/A,0.0203,99.453,0
LOXIMVI,CTRPv2,12.604,N/A,0.16,78.224,0.0717
MDA-MB-435,CTRPv2,2.634,N/A,1.99,92.180,0
MM1-S,CTRPv2,5.134,N/A,2.98,82.833,0.0143
HD-MY-Z,CTRPv2,7.472,34.3,34.3,0.000,0.0584
OCI-AML3,CTRPv2,19.582,18.2,18.2,0.000,0.14
UACC-257,CTRPv2,2.961,54.9,54.9,0.000,0.0208
UACC-62,CTRPv2,4.102,45.3,45.3,0.000,0.0329
LOXIMVI,CTRPv2,2.137,N/A,5.36,91.146,0
697,CTRPv2,16.965,11.9,11.9,0.000,0.146
A3-KAW,CTRPv2,5.361,38.9,38.9,0.000,0.0452
CA46,CTRPv2,10.601,30.7,30.7,0.000,0.0774
EB1,CTRPv2,13.393,18.9,18.9,0.000,0.108
EoL-1-cell,CTRPv2,22.547,5.64,5.46,5.851,0.215
GA-10,CTRPv2,20.927,8.79,8.79,0.000,0.173
MOLT-3,CTRPv2,9.365,28.7,28.7,0.000,0.0738
NAMALWA,CTRPv2,7.910,36.7,36.7,0.000,0.0582
OPM-2,CTRPv2,13.361,18.9,18.9,0.000,0.108
Pfeiffer,CTRPv2,20.357,8.75,8.75,0.000,0.173
SUP-M2,CTRPv2,4.975,40.7,40.7,0.000,0.0414
Toledo,CTRPv2,1.611,66.8,66.8,0.000,0
EJM,CTRPv2,13.560,86.8,86.8,0.000,0
GRANTA-519,CTRPv2,12.808,25,25,0.000,0.0948
OCI-LY10,CTRPv2,12.121,7.45e+03,7.45e+03,0.000,0
OCI-LY-19,CTRPv2,14.662,628,628,0.000,0
OCI-LY3,CTRPv2,4.856,43.7,43.7,0.000,0.0375
Hs 611.T,CTRPv2,11.033,46.6,46.6,0.000,0.0707
KARPAS-422,CTRPv2,0.981,N/A,6.65,95.554,0
LP-1,CTRPv2,16.194,9.68,4.96,35.049,0.136
SUP-HD1,CTRPv2,4.534,N/A,3.34,84.190,0.0157
CMK,CTRPv2,1.216,2.06e+06,1e+06,10.237,0
KASUMI-1,CTRPv2,2.749,N/A,6.77,87.442,0.00453
RPMI-6666,CTRPv2,1.172,N/A,15.5,92.456,0
MOLP-8,CTRPv2,2.891,53.4,53.4,0.000,0.0212
BL-70,CTRPv2,8.992,26.2,26.2,0.000,0.0799
HL-60,CTRPv2,1.411,N/A,19.2,88.103,0.00113
K052,CTRPv2,8.690,31.4,31.4,0.000,0.0672
MEC-1,CTRPv2,11.105,23.9,23.9,0.000,0.0888
OCI-M1,CTRPv2,11.007,21.8,21.8,0.000,0.0946
SIG-M5,CTRPv2,3.765,47.3,47.3,0.000,0.0296
TF-1,CTRPv2,5.307,N/A,6.06,69.601,0.0341
HEL 92.1.7,CTRPv2,2.681,120,120,0.000,0
HuNS1,CTRPv2,4.337,N/A,8.31,78.557,0.0152
K-562,CTRPv2,14.132,8.21,5.09,42.599,0.123
Daudi,CTRPv2,16.105,13.2,13.2,0.000,0.138
HH,CTRPv2,22.630,8.3,8.3,0.000,0.181
Set-2,CTRPv2,5.644,37.6,37.6,0.000,0.048
DB,CTRPv2,13.704,17.8,17.8,0.000,0.113
CI-1,CTRPv2,8.023,30.3,30.3,0.000,0.0667
JeKo-1,CTRPv2,7.235,89.1,89.1,0.000,0
JM1,CTRPv2,11.838,N/A,3.04,60.306,0.0779
Mino,CTRPv2,16.078,16.9,16.9,0.000,0.124
MOTN-1,CTRPv2,14.244,20.1,20.1,0.000,0.093
RL,CTRPv2,7.422,28.2,23.8,24.627,0.0637
ST486,CTRPv2,10.998,17.2,17.2,0.000,0.0777
SUP-B15,CTRPv2,3.901,N/A,5.76,83.360,0.0143
L-428,CTRPv2,12.724,17.1,16.2,6.330,0.113
NU-DHL-1,CTRPv2,9.664,23.3,22.3,7.674,0.0868
F-36P,CTRPv2,8.884,26,20.1,23.620,0.0732
JJN-3,CTRPv2,4.472,23.1,23.1,0.000,0.0346
KASUMI-2,CTRPv2,9.570,26.5,26.5,0.000,0.0785
KMS-20,CTRPv2,12.262,10.9,10.9,0.000,0.102
OCI-AML5,CTRPv2,4.787,N/A,1e+06,64.299,0
U266B1,CTRPv2,5.499,100,24.1,46.812,0.0361
DND-41,CTRPv2,17.419,11.1,11.1,0.000,0.154
M-07e,CTRPv2,13.558,20,20,0.000,0.106
AML-193,CTRPv2,17.111,10.2,9.9,6.181,0.161
HuT 78,CTRPv2,36.894,2.85,2.85,0.000,0.299
SEM,CTRPv2,14.678,14.1,13.2,6.047,0.129
