Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-27,CTRPv2,4.217,1.05e+03,1.05e+03,0.000,0
HDLM-2,CTRPv2,0.799,N/A,621,98.403,0
MV-4-11,CTRPv2,0.868,N/A,8.7,93.235,0
NCI-H929,CTRPv2,0.484,N/A,25.3,85.222,4.52e-05
PF-382,CTRPv2,0.100,N/A,1e+06,99.375,0
ML-1,CTRPv2,6.567,N/A,1e+06,86.866,0
RS4;11,CTRPv2,6.467,N/A,0.00835,91.875,0
HPB-ALL,CTRPv2,9.100,N/A,1e+06,81.800,0
KMS-18,CTRPv2,14.120,N/A,1e+06,71.761,0
KMS-12-BM,CTRPv2,5.055,N/A,1e+06,61.713,0
KMS-28BM,CTRPv2,17.961,N/A,1e+06,64.078,0
KMS-34,CTRPv2,10.616,N/A,1e+06,78.767,0
KYO-1,CTRPv2,4.341,N/A,1e+06,91.317,0
MONO-MAC-1,CTRPv2,11.822,N/A,7.49e+05,73.565,0
REC-1,CTRPv2,1.069,N/A,1e+06,97.861,0
SUP-T11,CTRPv2,5.335,N/A,1e+06,89.330,0
TALL-1,CTRPv2,8.027,N/A,1e+06,83.946,0
L-540,CTRPv2,2.926,N/A,1e+06,94.147,0
MOLM-6,CTRPv2,5.112,N/A,1e+06,89.776,0
MOLT-16,CTRPv2,5.601,N/A,1e+06,88.799,0
NU-DUL-1,CTRPv2,5.211,N/A,1e+06,89.579,0
RCH-ACV,CTRPv2,3.478,N/A,1e+06,93.045,0
MHH-CALL-4,CTRPv2,4.634,N/A,1e+06,90.731,0
P3HR-1,CTRPv2,2.258,N/A,1e+06,95.485,0
RI-1,CTRPv2,4.058,N/A,1e+06,91.884,0
SU-DHL-10,CTRPv2,4.928,N/A,1e+06,90.144,0
SU-DHL-8,CTRPv2,4.919,N/A,1e+06,90.161,0
KARPAS-620,CTRPv2,1.059,N/A,1e+06,97.883,0
MOLP-2,CTRPv2,0.361,N/A,0.418,99.140,0
BV-173,CTRPv2,0.000,N/A,0.001,100.000,0
KMS-11,CTRPv2,0.120,N/A,0.00474,99.858,0
L-363,CTRPv2,0.000,N/A,0.001,100.000,0
MHH-CALL-3,CTRPv2,0.418,N/A,994,98.835,0
SR-786,CTRPv2,0.000,N/A,0.001,100.000,0
AMO-1,CTRPv2,3.096,N/A,1e+06,93.809,0
MC116,CTRPv2,4.988,N/A,1e+06,90.024,0
MOLM-16,CTRPv2,5.543,N/A,1e+06,88.915,0
SU-DHL-4,CTRPv2,4.021,N/A,1e+06,91.959,0
ME-1,CTRPv2,0.029,N/A,72,71.746,0
PL-21,CTRPv2,0.446,N/A,2.57,98.182,0
RPMI-8226,CTRPv2,1.851,N/A,1e+06,96.297,0
SKM-1,CTRPv2,0.101,N/A,0.135,99.809,0
SUP-T1,CTRPv2,17.771,3.62e+08,70.7,43.744,0
GDM-1,CTRPv2,1.412,N/A,0.244,97.006,0
KARPAS-299,CTRPv2,1.608,N/A,177,96.784,0
MOLT-13,CTRPv2,3.252,N/A,1e+06,93.496,0
NB4,CTRPv2,0.062,96,74.6,31.796,0
NOMO-1,CTRPv2,9.948,1.01e+04,1.01e+04,0.000,0
OCI-AML2,CTRPv2,4.445,N/A,0.685,88.065,0.00659
Raji,CTRPv2,2.039,N/A,148,95.266,0
REH,CTRPv2,1.789,N/A,0.0493,97.115,0
THP-1,CTRPv2,2.454,N/A,0.596,93.640,0
U-937,CTRPv2,0.000,N/A,0.001,100.000,0
SK-MEL-28,CTRPv2,0.000,N/A,0.001,100.000,0
LOXIMVI,CTRPv2,0.794,N/A,1.66e+05,97.652,0
MDA-MB-435,CTRPv2,0.080,77,77,0.000,0
MM1-S,CTRPv2,2.017,N/A,0.621,94.718,0
HD-MY-Z,CTRPv2,0.588,N/A,11.4,94.653,0
OCI-AML3,CTRPv2,0.398,N/A,2.2,98.573,0
UACC-257,CTRPv2,0.724,N/A,0.135,98.552,0
UACC-62,CTRPv2,0.698,N/A,3.73,97.012,0
LOXIMVI,CTRPv2,0.282,N/A,0.875,99.246,0
697,CTRPv2,3.201,4.3e+03,4.3e+03,0.000,0
A3-KAW,CTRPv2,0.968,N/A,143,98.064,0
BL-41,CTRPv2,7.129,N/A,1e-06,85.742,0
CA46,CTRPv2,2.750,N/A,0.146,94.721,0
EB1,CTRPv2,0.421,N/A,1.95,98.452,0
EoL-1-cell,CTRPv2,2.805,283,283,0.000,0
GA-10,CTRPv2,0.575,N/A,1.12,98.631,0
MOLT-3,CTRPv2,2.718,N/A,0.287,94.296,0
NAMALWA,CTRPv2,1.113,N/A,2.61e+04,91.835,0
OPM-2,CTRPv2,4.514,1.83e+03,1.83e+03,0.000,0
Pfeiffer,CTRPv2,0.759,N/A,532,98.481,0
SUP-M2,CTRPv2,1.699,N/A,3.48,96.603,0
Toledo,CTRPv2,2.392,N/A,1e+06,95.215,0
EJM,CTRPv2,1.923,N/A,0.499,95.319,0
GRANTA-519,CTRPv2,1.159,37.5,37.5,0.000,0
OCI-LY10,CTRPv2,1.427,1.51e+03,1.51e+03,0.000,0
OCI-LY-19,CTRPv2,0.403,N/A,9.67,99.194,0
OCI-LY3,CTRPv2,0.000,N/A,0.0172,100.000,0
Hs 611.T,CTRPv2,1.503,34.2,34.2,0.000,0
KARPAS-422,CTRPv2,4.962,N/A,0.583,87.209,0.0084
LP-1,CTRPv2,10.334,N/A,0.0024,87.321,0.0128
SUP-HD1,CTRPv2,0.961,N/A,6.42e+04,95.478,0
CMK,CTRPv2,1.190,N/A,0.00888,98.452,0
KASUMI-1,CTRPv2,0.372,100,100,0.000,0
RPMI-6666,CTRPv2,1.877,N/A,1.68e+03,93.308,0
MOLP-8,CTRPv2,0.576,N/A,0.522,98.554,0
BL-70,CTRPv2,2.109,N/A,1e+06,95.783,0
HL-60,CTRPv2,0.201,61.8,61.8,0.000,0
K052,CTRPv2,0.818,176,176,0.000,0
MEC-1,CTRPv2,2.897,4.32e+06,1e+06,14.471,0
OCI-M1,CTRPv2,3.960,N/A,0.00285,95.570,0
SIG-M5,CTRPv2,3.025,N/A,0.166,94.450,0
TF-1,CTRPv2,1.884,N/A,22.8,96.231,0
A4-Fuk,CTRPv2,8.633,N/A,0.147,84.496,0.024
HEL 92.1.7,CTRPv2,3.751,N/A,0.0306,94.784,0
HuNS1,CTRPv2,4.046,N/A,1e+06,91.909,0
K-562,CTRPv2,3.524,N/A,0.0204,95.190,0
Daudi,CTRPv2,4.213,N/A,2.95,81.858,0.0177
HH,CTRPv2,1.869,N/A,2.29e+05,96.261,0
Set-2,CTRPv2,0.906,N/A,34.9,98.188,0
DB,CTRPv2,5.273,6.83e+04,6.83e+04,0.000,0
CI-1,CTRPv2,0.814,N/A,9.95,92.945,0
JeKo-1,CTRPv2,4.584,N/A,0.36,90.598,0
JM1,CTRPv2,2.775,N/A,1e+06,75.290,0
Mino,CTRPv2,0.682,6.97e+03,6.97e+03,0.000,0
MJ,CTRPv2,4.887,N/A,0.0669,91.799,0
MOTN-1,CTRPv2,3.762,N/A,1e+06,81.712,0
RL,CTRPv2,0.581,N/A,0.301,98.713,0
ST486,CTRPv2,2.768,N/A,1e+06,94.465,0
SUP-B15,CTRPv2,1.236,N/A,1e+06,97.528,0
L-428,CTRPv2,18.492,N/A,4.36e-05,78.317,0.0944
NU-DHL-1,CTRPv2,7.022,N/A,0.0447,88.936,0.00657
F-36P,CTRPv2,5.040,N/A,0.0373,92.073,0
JJN-3,CTRPv2,1.960,N/A,29.3,64.827,0.00376
KASUMI-2,CTRPv2,1.367,N/A,12.9,88.330,0.000469
KMS-20,CTRPv2,5.876,N/A,0.00509,88.249,0
OCI-AML5,CTRPv2,0.178,N/A,1.04,99.645,0
U266B1,CTRPv2,6.836,5.86e+03,5.86e+03,0.000,0
DND-41,CTRPv2,3.032,N/A,1e+06,93.936,0
M-07e,CTRPv2,7.816,N/A,1e+06,78.276,0
AML-193,CTRPv2,0.182,N/A,0.24,99.635,0
HuT 78,CTRPv2,23.830,17.1,17.1,0.000,0.161
SEM,CTRPv2,3.939,N/A,1e+06,92.121,0
