Cell Line,Dataset,Dose,Response
CAL-33,CTRPv2,0.016,101.5
CAL-33,CTRPv2,0.032,90.87
CAL-33,CTRPv2,0.065,88.54
CAL-33,CTRPv2,0.13,74.8
CAL-33,CTRPv2,0.26,75.43
CAL-33,CTRPv2,0.52,47.84
CAL-33,CTRPv2,1.0,35.93
CAL-33,CTRPv2,2.1,17.55
CAL-33,CTRPv2,4.2,5.832
CAL-33,CTRPv2,8.3,3.815
CAL-33,CTRPv2,17.0,3.587
CAL-33,CTRPv2,33.0,4.104
BICR 16,CTRPv2,0.001,98.42
BICR 16,CTRPv2,0.002,94.71
BICR 16,CTRPv2,0.0041,98.58
BICR 16,CTRPv2,0.0081,98.24
BICR 16,CTRPv2,0.016,98.93
BICR 16,CTRPv2,0.032,95.11
BICR 16,CTRPv2,0.065,91.84
BICR 16,CTRPv2,0.13,89.38
BICR 16,CTRPv2,0.26,85.13
BICR 16,CTRPv2,0.52,80.54
BICR 16,CTRPv2,1.0,71.95
BICR 16,CTRPv2,2.1,62.31
BICR 16,CTRPv2,4.2,44.51
BICR 16,CTRPv2,8.3,38.44
BICR 16,CTRPv2,17.0,39.79
BICR 16,CTRPv2,33.0,38.08
SCC-4,CTRPv2,0.001,114.9
SCC-4,CTRPv2,0.002,97.31
SCC-4,CTRPv2,0.0041,102.1
SCC-4,CTRPv2,0.0081,95.17
SCC-4,CTRPv2,0.016,97.33
SCC-4,CTRPv2,0.032,91.62
SCC-4,CTRPv2,0.065,93.8
SCC-4,CTRPv2,0.13,86.62
SCC-4,CTRPv2,0.26,90.26
SCC-4,CTRPv2,0.52,72.96
SCC-4,CTRPv2,1.0,64.2
SCC-4,CTRPv2,2.1,49.65
SCC-4,CTRPv2,4.2,25.82
SCC-4,CTRPv2,8.3,15.17
SCC-4,CTRPv2,17.0,23.93
SCC-4,CTRPv2,33.0,20.32
