Cell Line,Dataset,Dose,Response
CL-11,CTRPv2,0.26,100.4
CL-11,CTRPv2,0.52,100.8
CL-11,CTRPv2,1.0,95.75
CL-11,CTRPv2,2.1,100.5
CL-11,CTRPv2,4.2,93.7
CL-11,CTRPv2,8.3,94.27
CL-11,CTRPv2,17.0,62.13
CL-11,CTRPv2,33.0,46.27
KM12,CTRPv2,0.001,102.5
KM12,CTRPv2,0.002,108.1
KM12,CTRPv2,0.0041,102.9
KM12,CTRPv2,0.0081,106.5
KM12,CTRPv2,0.016,105.0
KM12,CTRPv2,0.032,105.4
KM12,CTRPv2,0.065,105.6
KM12,CTRPv2,0.13,103.5
KM12,CTRPv2,0.26,106.5
KM12,CTRPv2,0.52,105.3
KM12,CTRPv2,1.0,109.3
KM12,CTRPv2,2.1,108.2
KM12,CTRPv2,4.2,103.6
KM12,CTRPv2,8.3,107.7
KM12,CTRPv2,17.0,107.9
KM12,CTRPv2,33.0,108.3
RKO,CTRPv2,0.001,86.88
RKO,CTRPv2,0.002,100.1
RKO,CTRPv2,0.0041,93.98
RKO,CTRPv2,0.0081,100.6
RKO,CTRPv2,0.016,99.95
RKO,CTRPv2,0.032,101.0
RKO,CTRPv2,0.065,100.8
RKO,CTRPv2,0.13,101.3
RKO,CTRPv2,0.26,97.67
RKO,CTRPv2,0.52,97.69
RKO,CTRPv2,1.0,100.7
RKO,CTRPv2,2.1,96.25
RKO,CTRPv2,4.2,89.61
RKO,CTRPv2,8.3,93.41
RKO,CTRPv2,17.0,95.69
RKO,CTRPv2,33.0,95.69
CW-2,CTRPv2,0.002,73.42
CW-2,CTRPv2,0.0041,47.67
CW-2,CTRPv2,0.0081,69.57
CW-2,CTRPv2,0.016,56.22
CW-2,CTRPv2,0.032,79.41
CW-2,CTRPv2,0.065,65.11
CW-2,CTRPv2,0.13,77.89
CW-2,CTRPv2,0.26,98.08
CW-2,CTRPv2,0.52,87.13
CW-2,CTRPv2,2.1,102.4
CW-2,CTRPv2,4.2,98.19
CW-2,CTRPv2,8.3,96.08
CW-2,CTRPv2,17.0,95.48
CW-2,CTRPv2,33.0,87.5
NCI-H508,CTRPv2,0.001,93.64
NCI-H508,CTRPv2,0.002,103.6
NCI-H508,CTRPv2,0.0041,103.4
NCI-H508,CTRPv2,0.0081,106.3
NCI-H508,CTRPv2,0.016,111.7
NCI-H508,CTRPv2,0.032,109.7
NCI-H508,CTRPv2,0.065,110.0
NCI-H508,CTRPv2,0.13,108.2
NCI-H508,CTRPv2,0.26,100.7
NCI-H508,CTRPv2,0.52,97.04
NCI-H508,CTRPv2,1.0,110.2
NCI-H508,CTRPv2,2.1,112.6
NCI-H508,CTRPv2,4.2,103.8
NCI-H508,CTRPv2,8.3,106.6
NCI-H508,CTRPv2,17.0,107.9
NCI-H508,CTRPv2,33.0,100.2
CCK-81,CTRPv2,0.001,99.71
CCK-81,CTRPv2,0.002,115.7
CCK-81,CTRPv2,0.0041,98.97
CCK-81,CTRPv2,0.0081,110.9
CCK-81,CTRPv2,0.016,113.4
CCK-81,CTRPv2,0.032,93.25
CCK-81,CTRPv2,0.065,97.59
CCK-81,CTRPv2,0.13,98.7
CCK-81,CTRPv2,0.26,103.3
CCK-81,CTRPv2,0.52,87.51
CCK-81,CTRPv2,1.0,111.0
CCK-81,CTRPv2,2.1,115.3
CCK-81,CTRPv2,4.2,102.1
CCK-81,CTRPv2,8.3,102.1
COLO 201,CTRPv2,0.001,96.56
COLO 201,CTRPv2,0.002,104.4
COLO 201,CTRPv2,0.0041,98.81
COLO 201,CTRPv2,0.0081,96.79
COLO 201,CTRPv2,0.016,98.35
COLO 201,CTRPv2,0.032,106.7
COLO 201,CTRPv2,0.065,94.36
COLO 201,CTRPv2,0.13,98.26
COLO 201,CTRPv2,0.26,94.9
COLO 201,CTRPv2,0.52,96.31
COLO 201,CTRPv2,1.0,94.62
COLO 201,CTRPv2,2.1,101.9
COLO 201,CTRPv2,4.2,93.89
COLO 201,CTRPv2,8.3,98.03
COLO 201,CTRPv2,17.0,96.93
COLO 201,CTRPv2,33.0,100.9
SNU-C5,CTRPv2,0.001,93.34
SNU-C5,CTRPv2,0.002,98.73
SNU-C5,CTRPv2,0.0041,111.3
SNU-C5,CTRPv2,0.0081,90.34
SNU-C5,CTRPv2,0.016,96.57
SNU-C5,CTRPv2,0.032,101.4
SNU-C5,CTRPv2,0.065,97.83
SNU-C5,CTRPv2,0.13,97.09
SNU-C5,CTRPv2,0.26,96.35
SNU-C5,CTRPv2,0.52,101.7
SNU-C5,CTRPv2,1.0,106.9
SNU-C5,CTRPv2,2.1,89.25
SNU-C5,CTRPv2,4.2,82.96
SNU-C5,CTRPv2,8.3,73.43
SNU-C5,CTRPv2,17.0,43.59
SNU-C5,CTRPv2,33.0,49.65
LS-123,CTRPv2,0.001,103.0
LS-123,CTRPv2,0.002,103.0
LS-123,CTRPv2,0.0041,103.0
LS-123,CTRPv2,0.0081,101.6
LS-123,CTRPv2,0.016,106.6
LS-123,CTRPv2,0.032,106.0
LS-123,CTRPv2,0.065,101.2
LS-123,CTRPv2,0.13,104.4
LS-123,CTRPv2,0.26,98.11
LS-123,CTRPv2,0.52,99.56
LS-123,CTRPv2,1.0,110.6
LS-123,CTRPv2,2.1,96.48
LS-123,CTRPv2,4.2,100.8
LS-123,CTRPv2,8.3,101.8
LS-123,CTRPv2,17.0,103.5
LS-123,CTRPv2,33.0,97.91
SNU-407,CTRPv2,0.001,105.6
SNU-407,CTRPv2,0.002,102.1
SNU-407,CTRPv2,0.0041,99.95
SNU-407,CTRPv2,0.0081,101.1
SNU-407,CTRPv2,0.016,101.3
SNU-407,CTRPv2,0.032,101.6
SNU-407,CTRPv2,0.065,103.2
SNU-407,CTRPv2,0.13,103.4
SNU-407,CTRPv2,0.26,97.89
SNU-407,CTRPv2,0.52,99.74
SNU-407,CTRPv2,1.0,100.7
SNU-407,CTRPv2,2.1,98.44
SNU-407,CTRPv2,4.2,95.41
SNU-407,CTRPv2,8.3,101.9
SNU-407,CTRPv2,17.0,98.11
SNU-407,CTRPv2,33.0,103.5
SNU-61,CTRPv2,0.001,97.48
SNU-61,CTRPv2,0.002,102.3
SNU-61,CTRPv2,0.0041,94.83
SNU-61,CTRPv2,0.0081,111.0
SNU-61,CTRPv2,0.016,104.1
SNU-61,CTRPv2,0.032,98.67
SNU-61,CTRPv2,0.065,91.88
SNU-61,CTRPv2,0.13,93.95
SNU-61,CTRPv2,0.26,80.45
SNU-61,CTRPv2,0.52,78.27
SNU-61,CTRPv2,1.0,88.51
SNU-61,CTRPv2,2.1,95.34
SNU-61,CTRPv2,4.2,112.3
SNU-61,CTRPv2,8.3,81.44
SNU-61,CTRPv2,17.0,93.12
SNU-61,CTRPv2,33.0,92.1
HT55,CTRPv2,0.001,109.8
HT55,CTRPv2,0.002,112.1
HT55,CTRPv2,0.0041,107.8
HT55,CTRPv2,0.0081,107.1
HT55,CTRPv2,0.016,113.6
HT55,CTRPv2,0.032,104.3
HT55,CTRPv2,0.065,98.26
HT55,CTRPv2,0.13,104.2
HT55,CTRPv2,0.26,93.84
HT55,CTRPv2,0.52,106.8
HT55,CTRPv2,1.0,100.1
HT55,CTRPv2,2.1,89.09
HT55,CTRPv2,4.2,102.9
HT55,CTRPv2,8.3,106.4
HT55,CTRPv2,17.0,94.68
HT55,CTRPv2,33.0,102.4
SW620,CTRPv2,0.001,104.9
SW620,CTRPv2,0.002,104.5
SW620,CTRPv2,0.0041,104.2
SW620,CTRPv2,0.0081,102.4
SW620,CTRPv2,0.016,104.3
SW620,CTRPv2,0.032,102.6
SW620,CTRPv2,0.065,102.8
SW620,CTRPv2,0.13,104.3
SW620,CTRPv2,0.26,100.6
SW620,CTRPv2,0.52,100.7
SW620,CTRPv2,1.0,105.4
SW620,CTRPv2,2.1,99.83
SW620,CTRPv2,4.2,100.0
SW620,CTRPv2,8.3,107.2
SW620,CTRPv2,17.0,99.82
SW620,CTRPv2,33.0,107.2
LoVo,CTRPv2,0.001,109.7
LoVo,CTRPv2,0.002,101.3
LoVo,CTRPv2,0.0041,110.6
LoVo,CTRPv2,0.0081,99.79
LoVo,CTRPv2,0.016,108.7
LoVo,CTRPv2,0.032,96.4
LoVo,CTRPv2,0.065,98.87
LoVo,CTRPv2,0.13,97.28
LoVo,CTRPv2,0.26,94.18
LoVo,CTRPv2,0.52,88.22
LoVo,CTRPv2,1.0,89.66
LoVo,CTRPv2,2.1,92.59
LoVo,CTRPv2,4.2,95.82
LoVo,CTRPv2,8.3,95.29
LoVo,CTRPv2,17.0,105.1
LoVo,CTRPv2,33.0,120.9
MDST8,CTRPv2,0.001,109.5
MDST8,CTRPv2,0.002,106.4
MDST8,CTRPv2,0.0041,102.7
MDST8,CTRPv2,0.0081,106.4
MDST8,CTRPv2,0.016,106.8
MDST8,CTRPv2,0.032,106.8
MDST8,CTRPv2,0.065,106.4
MDST8,CTRPv2,0.13,108.8
MDST8,CTRPv2,0.26,105.3
MDST8,CTRPv2,0.52,107.9
MDST8,CTRPv2,1.0,107.7
MDST8,CTRPv2,2.1,104.4
MDST8,CTRPv2,4.2,103.5
MDST8,CTRPv2,8.3,105.6
MDST8,CTRPv2,17.0,102.6
MDST8,CTRPv2,33.0,105.0
C2BBe1,CTRPv2,0.001,100.9
C2BBe1,CTRPv2,0.002,100.7
C2BBe1,CTRPv2,0.0041,79.62
C2BBe1,CTRPv2,0.0081,99.42
C2BBe1,CTRPv2,0.016,90.85
C2BBe1,CTRPv2,0.032,106.8
C2BBe1,CTRPv2,0.065,123.5
C2BBe1,CTRPv2,0.13,91.62
C2BBe1,CTRPv2,0.26,81.62
C2BBe1,CTRPv2,0.52,97.57
C2BBe1,CTRPv2,1.0,90.13
C2BBe1,CTRPv2,2.1,108.2
C2BBe1,CTRPv2,4.2,88.67
C2BBe1,CTRPv2,8.3,75.39
C2BBe1,CTRPv2,17.0,92.31
C2BBe1,CTRPv2,33.0,31.32
LS-1034,CTRPv2,0.001,106.1
LS-1034,CTRPv2,0.002,106.4
LS-1034,CTRPv2,0.0041,103.0
LS-1034,CTRPv2,0.0081,97.89
LS-1034,CTRPv2,0.016,97.65
LS-1034,CTRPv2,0.032,102.0
LS-1034,CTRPv2,0.065,101.7
LS-1034,CTRPv2,0.13,96.79
LS-1034,CTRPv2,0.26,91.94
LS-1034,CTRPv2,0.52,103.7
LS-1034,CTRPv2,1.0,102.9
LS-1034,CTRPv2,2.1,94.18
LS-1034,CTRPv2,4.2,100.6
LS-1034,CTRPv2,8.3,102.7
LS-1034,CTRPv2,17.0,97.37
LS-1034,CTRPv2,33.0,84.99
Gp2D,CTRPv2,0.001,93.52
Gp2D,CTRPv2,0.002,101.4
Gp2D,CTRPv2,0.0041,90.41
Gp2D,CTRPv2,0.0081,99.12
Gp2D,CTRPv2,0.016,94.45
Gp2D,CTRPv2,0.032,91.32
Gp2D,CTRPv2,0.065,99.35
Gp2D,CTRPv2,0.13,94.23
Gp2D,CTRPv2,0.26,90.04
Gp2D,CTRPv2,0.52,97.95
Gp2D,CTRPv2,1.0,92.9
Gp2D,CTRPv2,2.1,96.57
Gp2D,CTRPv2,4.2,87.72
Gp2D,CTRPv2,8.3,85.37
Gp2D,CTRPv2,17.0,92.82
Gp2D,CTRPv2,33.0,92.4
RCM-1,CTRPv2,0.001,108.8
RCM-1,CTRPv2,0.002,106.7
RCM-1,CTRPv2,0.0041,102.0
RCM-1,CTRPv2,0.0081,103.8
RCM-1,CTRPv2,0.016,104.5
RCM-1,CTRPv2,0.032,105.2
RCM-1,CTRPv2,0.065,103.9
RCM-1,CTRPv2,0.13,102.9
RCM-1,CTRPv2,0.26,102.3
RCM-1,CTRPv2,0.52,102.2
RCM-1,CTRPv2,1.0,102.8
RCM-1,CTRPv2,2.1,100.9
RCM-1,CTRPv2,4.2,107.4
RCM-1,CTRPv2,8.3,100.3
RCM-1,CTRPv2,17.0,108.8
RCM-1,CTRPv2,33.0,106.7
NCI-H716,CTRPv2,0.001,102.5
NCI-H716,CTRPv2,0.002,102.4
NCI-H716,CTRPv2,0.0041,101.5
NCI-H716,CTRPv2,0.0081,105.7
NCI-H716,CTRPv2,0.016,105.3
NCI-H716,CTRPv2,0.032,102.5
NCI-H716,CTRPv2,0.065,101.1
NCI-H716,CTRPv2,0.13,107.9
NCI-H716,CTRPv2,0.26,100.7
NCI-H716,CTRPv2,0.52,102.3
NCI-H716,CTRPv2,1.0,85.11
NCI-H716,CTRPv2,2.1,102.1
NCI-H716,CTRPv2,4.2,89.55
NCI-H716,CTRPv2,8.3,97.23
NCI-H716,CTRPv2,17.0,108.3
NCI-H716,CTRPv2,33.0,97.07
HCT-15,CTRPv2,0.001,100.8
HCT-15,CTRPv2,0.002,89.6
HCT-15,CTRPv2,0.0041,94.26
HCT-15,CTRPv2,0.0081,104.5
HCT-15,CTRPv2,0.032,86.62
HCT-15,CTRPv2,0.065,92.34
HCT-15,CTRPv2,0.13,103.1
HCT-15,CTRPv2,0.26,91.62
HCT-15,CTRPv2,0.52,98.41
HCT-15,CTRPv2,1.0,110.4
HCT-15,CTRPv2,2.1,89.07
HCT-15,CTRPv2,4.2,96.58
HCT-15,CTRPv2,8.3,100.6
HCT-15,CTRPv2,17.0,93.48
HCT-15,CTRPv2,33.0,103.9
HCC-56,CTRPv2,0.001,104.9
HCC-56,CTRPv2,0.002,96.75
HCC-56,CTRPv2,0.0041,99.25
HCC-56,CTRPv2,0.0081,100.2
HCC-56,CTRPv2,0.016,95.98
HCC-56,CTRPv2,0.032,101.2
HCC-56,CTRPv2,0.065,94.7
HCC-56,CTRPv2,0.13,103.7
HCC-56,CTRPv2,0.26,100.2
HCC-56,CTRPv2,0.52,99.31
HCC-56,CTRPv2,1.0,96.38
HCC-56,CTRPv2,2.1,96.37
HCC-56,CTRPv2,4.2,101.4
HCC-56,CTRPv2,8.3,101.0
HCC-56,CTRPv2,17.0,96.7
HCC-56,CTRPv2,33.0,94.03
SNU-503,CTRPv2,0.001,99.9
SNU-503,CTRPv2,0.002,107.7
SNU-503,CTRPv2,0.0041,92.05
SNU-503,CTRPv2,0.0081,96.81
SNU-503,CTRPv2,0.016,96.14
SNU-503,CTRPv2,0.032,101.2
SNU-503,CTRPv2,0.065,101.5
SNU-503,CTRPv2,0.13,105.4
SNU-503,CTRPv2,0.26,102.2
SNU-503,CTRPv2,0.52,100.9
SNU-503,CTRPv2,1.0,101.2
SNU-503,CTRPv2,2.1,98.76
SNU-503,CTRPv2,4.2,97.87
SNU-503,CTRPv2,8.3,91.98
SNU-503,CTRPv2,17.0,97.0
SNU-503,CTRPv2,33.0,92.96
SNU-C1,CTRPv2,0.001,99.35
SNU-C1,CTRPv2,0.002,102.8
SNU-C1,CTRPv2,0.0041,112.7
SNU-C1,CTRPv2,0.0081,98.06
SNU-C1,CTRPv2,0.016,93.57
SNU-C1,CTRPv2,0.032,106.1
SNU-C1,CTRPv2,0.065,100.3
SNU-C1,CTRPv2,0.13,100.9
SNU-C1,CTRPv2,0.26,103.0
SNU-C1,CTRPv2,0.52,101.4
SNU-C1,CTRPv2,1.0,99.28
SNU-C1,CTRPv2,2.1,96.73
SNU-C1,CTRPv2,4.2,89.19
SNU-C1,CTRPv2,8.3,97.39
SNU-C1,CTRPv2,17.0,97.44
SNU-C1,CTRPv2,33.0,107.1
SW948,CTRPv2,0.001,107.3
SW948,CTRPv2,0.002,101.0
SW948,CTRPv2,0.0041,103.9
SW948,CTRPv2,0.0081,100.1
SW948,CTRPv2,0.016,98.87
SW948,CTRPv2,0.032,97.66
SW948,CTRPv2,0.065,103.7
SW948,CTRPv2,0.13,100.3
SW948,CTRPv2,0.26,85.43
SW948,CTRPv2,0.52,97.67
SW948,CTRPv2,1.0,92.87
SW948,CTRPv2,2.1,86.09
SW948,CTRPv2,4.2,94.36
SW948,CTRPv2,8.3,91.97
SW948,CTRPv2,17.0,85.93
SW948,CTRPv2,33.0,89.69
COLO-678,CTRPv2,0.001,105.0
COLO-678,CTRPv2,0.002,98.99
COLO-678,CTRPv2,0.0041,87.64
COLO-678,CTRPv2,0.0081,94.32
COLO-678,CTRPv2,0.016,102.5
COLO-678,CTRPv2,0.032,106.3
COLO-678,CTRPv2,0.065,95.99
COLO-678,CTRPv2,0.13,98.11
COLO-678,CTRPv2,0.26,91.55
COLO-678,CTRPv2,0.52,96.32
COLO-678,CTRPv2,1.0,89.1
COLO-678,CTRPv2,2.1,77.73
COLO-678,CTRPv2,4.2,91.84
COLO-678,CTRPv2,8.3,87.09
COLO-678,CTRPv2,17.0,85.22
COLO-678,CTRPv2,33.0,85.19
SW1417,CTRPv2,0.001,90.2
SW1417,CTRPv2,0.002,97.24
SW1417,CTRPv2,0.0041,107.1
SW1417,CTRPv2,0.0081,92.7
SW1417,CTRPv2,0.016,109.1
SW1417,CTRPv2,0.032,106.6
SW1417,CTRPv2,0.065,98.34
SW1417,CTRPv2,0.13,114.0
SW1417,CTRPv2,0.26,105.3
SW1417,CTRPv2,0.52,104.7
SW1417,CTRPv2,1.0,81.59
SW1417,CTRPv2,2.1,94.87
SW1417,CTRPv2,4.2,91.0
SW1417,CTRPv2,8.3,99.18
SW1417,CTRPv2,17.0,102.4
SW1417,CTRPv2,33.0,94.98
NCI-H747,CTRPv2,0.001,112.1
NCI-H747,CTRPv2,0.002,93.06
NCI-H747,CTRPv2,0.0041,99.42
NCI-H747,CTRPv2,0.0081,109.3
NCI-H747,CTRPv2,0.016,100.2
NCI-H747,CTRPv2,0.032,104.2
NCI-H747,CTRPv2,0.065,106.6
NCI-H747,CTRPv2,0.13,103.4
NCI-H747,CTRPv2,0.26,96.5
NCI-H747,CTRPv2,0.52,98.11
NCI-H747,CTRPv2,1.0,94.29
NCI-H747,CTRPv2,2.1,89.45
NCI-H747,CTRPv2,4.2,85.37
NCI-H747,CTRPv2,8.3,90.29
NCI-H747,CTRPv2,17.0,77.07
NCI-H747,CTRPv2,33.0,58.26
HCT-8,CTRPv2,0.001,104.0
HCT-8,CTRPv2,0.002,108.3
HCT-8,CTRPv2,0.0041,104.4
HCT-8,CTRPv2,0.0081,105.6
HCT-8,CTRPv2,0.016,106.4
HCT-8,CTRPv2,0.032,104.7
HCT-8,CTRPv2,0.065,102.4
HCT-8,CTRPv2,0.13,106.7
HCT-8,CTRPv2,0.26,102.1
HCT-8,CTRPv2,0.52,101.8
HCT-8,CTRPv2,1.0,101.5
HCT-8,CTRPv2,2.1,99.84
HCT-8,CTRPv2,4.2,102.8
HCT-8,CTRPv2,8.3,102.2
HCT-8,CTRPv2,17.0,102.6
HCT-8,CTRPv2,33.0,105.2
SNU-C4,CTRPv2,0.001,110.3
SNU-C4,CTRPv2,0.002,107.0
SNU-C4,CTRPv2,0.0041,101.9
SNU-C4,CTRPv2,0.0081,97.39
SNU-C4,CTRPv2,0.016,100.4
SNU-C4,CTRPv2,0.032,99.34
SNU-C4,CTRPv2,0.065,94.7
SNU-C4,CTRPv2,0.13,97.56
SNU-C4,CTRPv2,0.26,100.4
SNU-C4,CTRPv2,0.52,102.7
SNU-C4,CTRPv2,1.0,99.96
SNU-C4,CTRPv2,2.1,102.8
SNU-C4,CTRPv2,4.2,103.6
SNU-C4,CTRPv2,8.3,98.83
SNU-C4,CTRPv2,17.0,105.5
SNU-C4,CTRPv2,33.0,107.5
T84,CTRPv2,0.001,108.4
T84,CTRPv2,0.002,91.89
T84,CTRPv2,0.0041,103.8
T84,CTRPv2,0.0081,93.33
T84,CTRPv2,0.016,95.77
