Cell Line,Dataset,Dose,Response
CAL-27,CTRPv2,0.26,83.34
CAL-27,CTRPv2,0.52,79.95
CAL-27,CTRPv2,1.0,70.26
CAL-27,CTRPv2,2.1,53.0
CAL-27,CTRPv2,4.2,40.31
CAL-27,CTRPv2,8.3,40.69
CAL-27,CTRPv2,17.0,34.79
CAL-27,CTRPv2,33.0,33.4
FADU,CTRPv2,0.001,98.38
FADU,CTRPv2,0.002,100.2
FADU,CTRPv2,0.0041,101.6
FADU,CTRPv2,0.0081,97.38
FADU,CTRPv2,0.016,100.3
FADU,CTRPv2,0.032,95.49
FADU,CTRPv2,0.065,95.08
FADU,CTRPv2,0.13,96.79
FADU,CTRPv2,0.26,93.68
FADU,CTRPv2,0.52,92.03
FADU,CTRPv2,1.0,86.73
FADU,CTRPv2,2.1,76.91
FADU,CTRPv2,4.2,68.76
FADU,CTRPv2,8.3,69.7
FADU,CTRPv2,17.0,69.16
FADU,CTRPv2,33.0,59.75
SW579,CTRPv2,0.001,103.4
SW579,CTRPv2,0.002,103.1
SW579,CTRPv2,0.0041,101.0
SW579,CTRPv2,0.0081,100.6
SW579,CTRPv2,0.016,105.2
SW579,CTRPv2,0.032,100.5
SW579,CTRPv2,0.065,103.0
SW579,CTRPv2,0.13,102.4
SW579,CTRPv2,0.26,99.17
SW579,CTRPv2,0.52,102.0
SW579,CTRPv2,1.0,101.9
SW579,CTRPv2,2.1,104.6
SW579,CTRPv2,4.2,63.53
SW579,CTRPv2,8.3,52.02
SW579,CTRPv2,17.0,25.26
SW579,CTRPv2,33.0,24.58
PE/CA-PJ49,CTRPv2,0.001,101.3
PE/CA-PJ49,CTRPv2,0.002,103.5
PE/CA-PJ49,CTRPv2,0.0041,104.3
PE/CA-PJ49,CTRPv2,0.0081,101.7
PE/CA-PJ49,CTRPv2,0.016,98.51
PE/CA-PJ49,CTRPv2,0.032,88.16
PE/CA-PJ49,CTRPv2,0.065,85.26
PE/CA-PJ49,CTRPv2,0.13,90.67
PE/CA-PJ49,CTRPv2,0.26,80.89
PE/CA-PJ49,CTRPv2,0.52,77.17
PE/CA-PJ49,CTRPv2,1.0,74.04
PE/CA-PJ49,CTRPv2,2.1,69.13
PE/CA-PJ49,CTRPv2,4.2,69.66
PE/CA-PJ49,CTRPv2,8.3,65.41
PE/CA-PJ49,CTRPv2,17.0,57.48
PE/CA-PJ49,CTRPv2,33.0,33.97
PE/CA-PJ41 (clone D2),CTRPv2,0.001,102.7
PE/CA-PJ41 (clone D2),CTRPv2,0.002,103.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,103.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,82.38
PE/CA-PJ41 (clone D2),CTRPv2,0.016,94.24
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.39
PE/CA-PJ41 (clone D2),CTRPv2,0.065,84.08
PE/CA-PJ41 (clone D2),CTRPv2,0.13,86.51
PE/CA-PJ41 (clone D2),CTRPv2,0.26,72.9
PE/CA-PJ41 (clone D2),CTRPv2,0.52,72.45
PE/CA-PJ41 (clone D2),CTRPv2,1.0,61.54
PE/CA-PJ41 (clone D2),CTRPv2,2.1,53.02
PE/CA-PJ41 (clone D2),CTRPv2,4.2,54.79
PE/CA-PJ41 (clone D2),CTRPv2,8.3,56.21
PE/CA-PJ41 (clone D2),CTRPv2,17.0,59.65
PE/CA-PJ41 (clone D2),CTRPv2,33.0,55.3
PE/CA-PJ15,CTRPv2,0.001,104.2
PE/CA-PJ15,CTRPv2,0.002,97.16
PE/CA-PJ15,CTRPv2,0.0041,102.9
PE/CA-PJ15,CTRPv2,0.0081,92.87
PE/CA-PJ15,CTRPv2,0.016,96.58
PE/CA-PJ15,CTRPv2,0.032,95.8
PE/CA-PJ15,CTRPv2,0.065,95.58
PE/CA-PJ15,CTRPv2,0.13,89.82
PE/CA-PJ15,CTRPv2,0.26,85.2
PE/CA-PJ15,CTRPv2,0.52,91.68
PE/CA-PJ15,CTRPv2,1.0,81.92
PE/CA-PJ15,CTRPv2,2.1,61.9
PE/CA-PJ15,CTRPv2,4.2,54.18
PE/CA-PJ15,CTRPv2,8.3,55.11
PE/CA-PJ15,CTRPv2,17.0,49.14
PE/CA-PJ15,CTRPv2,33.0,33.98
PE/CA-PJ34 (clone C12),CTRPv2,0.001,102.3
PE/CA-PJ34 (clone C12),CTRPv2,0.002,102.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,104.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,94.08
PE/CA-PJ34 (clone C12),CTRPv2,0.016,98.81
PE/CA-PJ34 (clone C12),CTRPv2,0.032,99.51
PE/CA-PJ34 (clone C12),CTRPv2,0.065,97.96
PE/CA-PJ34 (clone C12),CTRPv2,0.13,100.4
PE/CA-PJ34 (clone C12),CTRPv2,0.26,99.46
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.43
PE/CA-PJ34 (clone C12),CTRPv2,1.0,90.9
PE/CA-PJ34 (clone C12),CTRPv2,2.1,60.05
PE/CA-PJ34 (clone C12),CTRPv2,4.2,42.68
PE/CA-PJ34 (clone C12),CTRPv2,8.3,41.0
PE/CA-PJ34 (clone C12),CTRPv2,17.0,39.98
PE/CA-PJ34 (clone C12),CTRPv2,33.0,26.58
BICR 18,CTRPv2,0.001,102.7
BICR 18,CTRPv2,0.002,101.2
BICR 18,CTRPv2,0.0041,108.7
BICR 18,CTRPv2,0.0081,101.6
BICR 18,CTRPv2,0.016,105.4
BICR 18,CTRPv2,0.032,93.84
BICR 18,CTRPv2,0.065,93.2
BICR 18,CTRPv2,0.13,103.4
BICR 18,CTRPv2,0.26,102.3
BICR 18,CTRPv2,0.52,90.11
BICR 18,CTRPv2,1.0,105.7
BICR 18,CTRPv2,2.1,99.76
BICR 18,CTRPv2,4.2,92.67
BICR 18,CTRPv2,8.3,91.44
BICR 18,CTRPv2,17.0,82.46
BICR 18,CTRPv2,33.0,65.26
BICR 22,CTRPv2,0.001,100.5
BICR 22,CTRPv2,0.002,98.26
BICR 22,CTRPv2,0.0041,110.7
BICR 22,CTRPv2,0.0081,101.4
BICR 22,CTRPv2,0.016,93.84
BICR 22,CTRPv2,0.032,90.8
BICR 22,CTRPv2,0.065,88.36
BICR 22,CTRPv2,0.13,93.6
BICR 22,CTRPv2,0.26,80.25
BICR 22,CTRPv2,0.52,83.29
BICR 22,CTRPv2,1.0,70.24
BICR 22,CTRPv2,2.1,76.59
BICR 22,CTRPv2,4.2,74.01
BICR 22,CTRPv2,8.3,73.17
BICR 22,CTRPv2,17.0,62.14
BICR 22,CTRPv2,33.0,34.85
BICR 31,CTRPv2,0.001,107.5
BICR 31,CTRPv2,0.002,111.3
BICR 31,CTRPv2,0.0041,117.1
BICR 31,CTRPv2,0.0081,92.99
BICR 31,CTRPv2,0.016,100.6
BICR 31,CTRPv2,0.032,102.2
BICR 31,CTRPv2,0.065,90.85
BICR 31,CTRPv2,0.13,93.4
BICR 31,CTRPv2,0.26,89.83
BICR 31,CTRPv2,0.52,89.53
BICR 31,CTRPv2,1.0,88.54
BICR 31,CTRPv2,2.1,69.01
BICR 31,CTRPv2,4.2,58.58
BICR 31,CTRPv2,8.3,63.52
BICR 31,CTRPv2,17.0,54.25
BICR 31,CTRPv2,33.0,35.05
BICR 56,CTRPv2,0.001,99.65
BICR 56,CTRPv2,0.002,98.28
BICR 56,CTRPv2,0.0041,97.63
BICR 56,CTRPv2,0.0081,90.48
BICR 56,CTRPv2,0.016,86.52
BICR 56,CTRPv2,0.032,76.52
BICR 56,CTRPv2,0.065,77.38
BICR 56,CTRPv2,0.13,66.59
BICR 56,CTRPv2,0.26,48.56
BICR 56,CTRPv2,0.52,51.82
BICR 56,CTRPv2,1.0,49.21
BICR 56,CTRPv2,2.1,47.21
BICR 56,CTRPv2,4.2,42.81
BICR 56,CTRPv2,8.3,42.03
BICR 56,CTRPv2,17.0,43.28
CAL-33,CTRPv2,0.001,94.97
CAL-33,CTRPv2,0.002,96.93
CAL-33,CTRPv2,0.0041,98.45
CAL-33,CTRPv2,0.0081,98.5
CAL-33,CTRPv2,0.016,94.23
CAL-33,CTRPv2,0.032,94.41
CAL-33,CTRPv2,0.065,96.34
CAL-33,CTRPv2,0.13,96.28
CAL-33,CTRPv2,0.26,96.41
CAL-33,CTRPv2,0.52,93.83
CAL-33,CTRPv2,1.0,94.2
CAL-33,CTRPv2,2.1,80.5
CAL-33,CTRPv2,4.2,44.37
CAL-33,CTRPv2,8.3,47.57
CAL-33,CTRPv2,17.0,50.06
CAL-33,CTRPv2,33.0,45.3
BICR 16,CTRPv2,0.001,97.56
BICR 16,CTRPv2,0.002,98.69
BICR 16,CTRPv2,0.0041,102.6
BICR 16,CTRPv2,0.0081,101.6
BICR 16,CTRPv2,0.016,98.44
BICR 16,CTRPv2,0.032,96.09
BICR 16,CTRPv2,0.065,95.95
BICR 16,CTRPv2,0.13,92.54
BICR 16,CTRPv2,0.26,85.26
BICR 16,CTRPv2,0.52,77.08
BICR 16,CTRPv2,1.0,92.92
BICR 16,CTRPv2,2.1,89.7
BICR 16,CTRPv2,4.2,80.39
BICR 16,CTRPv2,8.3,89.31
BICR 16,CTRPv2,17.0,86.98
BICR 16,CTRPv2,33.0,60.28
SCC-4,CTRPv2,0.001,88.5
SCC-4,CTRPv2,0.002,95.49
SCC-4,CTRPv2,0.0041,94.01
SCC-4,CTRPv2,0.0081,93.41
SCC-4,CTRPv2,0.016,88.85
SCC-4,CTRPv2,0.032,92.57
SCC-4,CTRPv2,0.065,87.8
SCC-4,CTRPv2,0.13,74.9
SCC-4,CTRPv2,0.26,82.23
SCC-4,CTRPv2,0.52,74.89
SCC-4,CTRPv2,1.0,77.88
SCC-4,CTRPv2,2.1,80.62
SCC-4,CTRPv2,4.2,73.16
SCC-4,CTRPv2,8.3,75.62
SCC-4,CTRPv2,17.0,85.46
SCC-4,CTRPv2,33.0,58.66
