Cell Line,Dataset,Dose,Response
KU-19-19,GDSC1000,0.25,101.554
KU-19-19,GDSC1000,0.5,74.3963
KU-19-19,GDSC1000,1.0,82.0635
KU-19-19,GDSC1000,2.0,69.038
KU-19-19,GDSC1000,4.0,43.8123
KU-19-19,GDSC1000,8.0,19.4798
KU-19-19,GDSC1000,16.0,15.0735
J82,GDSC1000,0.0625,8.58424
J82,GDSC1000,0.125,6.53194
J82,GDSC1000,0.25,3.91149
J82,GDSC1000,0.5,5.32201
J82,GDSC1000,1.0,3.30195
J82,GDSC1000,2.0,4.01704
J82,GDSC1000,4.0,2.43276
J82,GDSC1000,8.0,4.77049
J82,GDSC1000,16.0,4.03775
VM-CUB-1,GDSC1000,0.0625,82.1271
VM-CUB-1,GDSC1000,0.125,66.002
VM-CUB-1,GDSC1000,0.25,61.7768
VM-CUB-1,GDSC1000,0.5,35.3758
VM-CUB-1,GDSC1000,1.0,12.3824
VM-CUB-1,GDSC1000,2.0,7.46316
VM-CUB-1,GDSC1000,4.0,3.45032
VM-CUB-1,GDSC1000,8.0,3.82771
VM-CUB-1,GDSC1000,16.0,3.81601
T-24,GDSC1000,0.0625,66.5791
T-24,GDSC1000,0.125,70.7641
T-24,GDSC1000,0.25,53.8264
T-24,GDSC1000,0.5,40.4302
T-24,GDSC1000,1.0,21.2324
T-24,GDSC1000,2.0,20.5772
T-24,GDSC1000,4.0,10.7707
T-24,GDSC1000,8.0,7.09134
T-24,GDSC1000,16.0,5.42941
SW1710,GDSC1000,0.0625,58.959
SW1710,GDSC1000,0.125,39.962
SW1710,GDSC1000,0.25,25.9548
SW1710,GDSC1000,0.5,8.98035
SW1710,GDSC1000,1.0,19.1008
SW1710,GDSC1000,2.0,21.6776
SW1710,GDSC1000,4.0,11.5884
SW1710,GDSC1000,8.0,2.63691
SW1710,GDSC1000,16.0,0.415696
647-V,GDSC1000,0.0625,71.0417
647-V,GDSC1000,0.125,59.3719
647-V,GDSC1000,0.25,17.0131
647-V,GDSC1000,0.5,6.46008
647-V,GDSC1000,1.0,1.69761
647-V,GDSC1000,2.0,4.83501
647-V,GDSC1000,4.0,1.54816
647-V,GDSC1000,8.0,1.75588
647-V,GDSC1000,16.0,1.251
HT-1197,GDSC1000,0.0625,87.9111
HT-1197,GDSC1000,0.125,91.179
HT-1197,GDSC1000,0.25,78.8256
HT-1197,GDSC1000,0.5,79.3062
HT-1197,GDSC1000,1.0,57.0641
HT-1197,GDSC1000,2.0,65.8609
HT-1197,GDSC1000,4.0,38.0883
HT-1197,GDSC1000,8.0,22.0128
HT-1197,GDSC1000,16.0,9.98204
639-V,GDSC1000,0.0625,47.8049
639-V,GDSC1000,0.125,11.0024
639-V,GDSC1000,0.25,4.57771
639-V,GDSC1000,0.5,2.8048
639-V,GDSC1000,1.0,1.72856
639-V,GDSC1000,2.0,2.82307
639-V,GDSC1000,4.0,1.93795
639-V,GDSC1000,8.0,1.43314
639-V,GDSC1000,16.0,1.95927
CAL-29,GDSC1000,0.0625,70.5691
CAL-29,GDSC1000,0.125,54.3124
CAL-29,GDSC1000,0.25,42.3077
CAL-29,GDSC1000,0.5,31.1261
CAL-29,GDSC1000,1.0,12.1378
CAL-29,GDSC1000,2.0,9.43638
CAL-29,GDSC1000,4.0,4.16724
CAL-29,GDSC1000,8.0,5.02465
CAL-29,GDSC1000,16.0,3.58969
DSH1,GDSC1000,0.0625,62.5232
DSH1,GDSC1000,0.125,39.4152
DSH1,GDSC1000,0.25,36.9572
DSH1,GDSC1000,0.5,23.1177
DSH1,GDSC1000,1.0,7.59598
DSH1,GDSC1000,2.0,10.8651
DSH1,GDSC1000,4.0,5.20568
DSH1,GDSC1000,8.0,3.52619
DSH1,GDSC1000,16.0,2.70946
SCaBER,GDSC1000,0.0625,79.7403
SCaBER,GDSC1000,0.125,68.7045
SCaBER,GDSC1000,0.25,43.1839
SCaBER,GDSC1000,0.5,35.898
SCaBER,GDSC1000,1.0,31.1578
SCaBER,GDSC1000,2.0,16.1996
SCaBER,GDSC1000,4.0,6.72329
SCaBER,GDSC1000,8.0,3.21675
SCaBER,GDSC1000,16.0,3.02579
RT-112,GDSC1000,0.0625,60.51
RT-112,GDSC1000,0.125,51.5598
RT-112,GDSC1000,0.25,41.935
RT-112,GDSC1000,0.5,33.6192
RT-112,GDSC1000,1.0,22.2804
RT-112,GDSC1000,2.0,18.3101
RT-112,GDSC1000,4.0,9.30533
RT-112,GDSC1000,8.0,3.17021
RT-112,GDSC1000,16.0,2.53935
BFTC-905,GDSC1000,0.0625,61.7855
BFTC-905,GDSC1000,0.125,41.554
BFTC-905,GDSC1000,0.25,23.3224
BFTC-905,GDSC1000,0.5,15.3317
BFTC-905,GDSC1000,1.0,10.8459
BFTC-905,GDSC1000,2.0,6.34583
BFTC-905,GDSC1000,4.0,2.7685
BFTC-905,GDSC1000,8.0,0.622687
BFTC-905,GDSC1000,16.0,0.394427
253J-BV,CTRPv2,0.0015,98.03
253J-BV,CTRPv2,0.003,95.56
253J-BV,CTRPv2,0.0061,93.25
253J-BV,CTRPv2,0.012,104.1
253J-BV,CTRPv2,0.024,86.9
253J-BV,CTRPv2,0.049,91.96
253J-BV,CTRPv2,0.097,76.68
253J-BV,CTRPv2,0.19,76.88
253J-BV,CTRPv2,0.39,68.41
253J-BV,CTRPv2,0.78,61.14
253J-BV,CTRPv2,1.6,65.08
253J-BV,CTRPv2,3.1,42.39
253J-BV,CTRPv2,6.2,9.838
253J-BV,CTRPv2,12.0,5.892
253J-BV,CTRPv2,25.0,13.0
253J-BV,CTRPv2,50.0,23.51
BFTC-905,CTRPv2,0.0015,149.6
BFTC-905,CTRPv2,0.003,116.3
BFTC-905,CTRPv2,0.0061,118.3
BFTC-905,CTRPv2,0.012,134.5
BFTC-905,CTRPv2,0.024,114.8
BFTC-905,CTRPv2,0.049,124.6
BFTC-905,CTRPv2,0.097,110.1
BFTC-905,CTRPv2,0.19,117.6
BFTC-905,CTRPv2,0.39,116.6
BFTC-905,CTRPv2,0.78,105.6
BFTC-905,CTRPv2,1.6,85.54
BFTC-905,CTRPv2,3.1,69.64
BFTC-905,CTRPv2,6.2,41.45
BFTC-905,CTRPv2,12.0,9.948
BFTC-905,CTRPv2,25.0,3.449
BFTC-905,CTRPv2,50.0,6.902
BFTC-909,CTRPv2,0.0015,97.18
BFTC-909,CTRPv2,0.003,72.6
BFTC-909,CTRPv2,0.0061,88.97
BFTC-909,CTRPv2,0.012,101.8
BFTC-909,CTRPv2,0.024,99.03
BFTC-909,CTRPv2,0.049,96.68
BFTC-909,CTRPv2,0.097,85.89
BFTC-909,CTRPv2,0.19,90.19
BFTC-909,CTRPv2,0.39,77.55
BFTC-909,CTRPv2,0.78,67.83
BFTC-909,CTRPv2,1.6,61.54
BFTC-909,CTRPv2,3.1,26.86
BFTC-909,CTRPv2,6.2,5.57
BFTC-909,CTRPv2,12.0,3.374
BFTC-909,CTRPv2,25.0,1.605
BFTC-909,CTRPv2,50.0,3.299
CAL-29,CTRPv2,0.0015,104.9
CAL-29,CTRPv2,0.003,102.0
CAL-29,CTRPv2,0.0061,110.0
CAL-29,CTRPv2,0.012,105.4
CAL-29,CTRPv2,0.024,107.9
CAL-29,CTRPv2,0.049,107.7
CAL-29,CTRPv2,0.097,103.2
CAL-29,CTRPv2,0.19,101.2
CAL-29,CTRPv2,0.39,82.79
CAL-29,CTRPv2,0.78,61.5
CAL-29,CTRPv2,1.6,57.38
CAL-29,CTRPv2,3.1,26.38
CAL-29,CTRPv2,6.2,7.759
CAL-29,CTRPv2,12.0,7.966
CAL-29,CTRPv2,25.0,7.206
CAL-29,CTRPv2,50.0,6.995
253J,CTRPv2,0.0015,96.38
253J,CTRPv2,0.003,107.5
253J,CTRPv2,0.0061,91.1
253J,CTRPv2,0.012,89.34
253J,CTRPv2,0.024,92.13
253J,CTRPv2,0.049,72.38
253J,CTRPv2,0.097,65.36
253J,CTRPv2,0.19,65.83
253J,CTRPv2,0.39,76.37
253J,CTRPv2,0.78,73.9
253J,CTRPv2,1.6,62.73
253J,CTRPv2,3.1,33.03
253J,CTRPv2,6.2,7.915
253J,CTRPv2,12.0,3.549
253J,CTRPv2,25.0,1.225
253J,CTRPv2,50.0,2.341
JMSU-1,CTRPv2,0.0015,106.0
JMSU-1,CTRPv2,0.003,113.4
JMSU-1,CTRPv2,0.0061,110.4
JMSU-1,CTRPv2,0.012,103.6
JMSU-1,CTRPv2,0.024,104.4
JMSU-1,CTRPv2,0.049,100.7
JMSU-1,CTRPv2,0.097,96.38
JMSU-1,CTRPv2,0.19,99.92
JMSU-1,CTRPv2,0.39,94.9
JMSU-1,CTRPv2,0.78,73.43
JMSU-1,CTRPv2,1.6,64.22
JMSU-1,CTRPv2,3.1,48.44
JMSU-1,CTRPv2,6.2,22.76
JMSU-1,CTRPv2,12.0,9.497
JMSU-1,CTRPv2,25.0,2.614
JMSU-1,CTRPv2,50.0,1.299
639-V,CTRPv2,0.0015,100.7
639-V,CTRPv2,0.003,99.83
639-V,CTRPv2,0.0061,102.8
639-V,CTRPv2,0.012,97.22
639-V,CTRPv2,0.024,96.81
639-V,CTRPv2,0.049,104.3
639-V,CTRPv2,0.097,101.2
639-V,CTRPv2,0.19,104.8
639-V,CTRPv2,0.39,83.65
639-V,CTRPv2,0.78,41.3
639-V,CTRPv2,1.6,34.09
639-V,CTRPv2,3.1,25.07
639-V,CTRPv2,6.2,14.39
639-V,CTRPv2,12.0,5.379
639-V,CTRPv2,25.0,3.739
639-V,CTRPv2,50.0,5.198
VM-CUB-1,CTRPv2,0.0015,105.9
VM-CUB-1,CTRPv2,0.003,104.3
VM-CUB-1,CTRPv2,0.0061,109.1
VM-CUB-1,CTRPv2,0.012,106.5
VM-CUB-1,CTRPv2,0.024,99.98
VM-CUB-1,CTRPv2,0.049,98.11
VM-CUB-1,CTRPv2,0.097,88.14
VM-CUB-1,CTRPv2,0.19,87.51
VM-CUB-1,CTRPv2,0.39,80.7
VM-CUB-1,CTRPv2,0.78,68.43
VM-CUB-1,CTRPv2,1.6,47.25
VM-CUB-1,CTRPv2,3.1,25.11
VM-CUB-1,CTRPv2,6.2,7.916
VM-CUB-1,CTRPv2,12.0,3.852
VM-CUB-1,CTRPv2,25.0,2.975
VM-CUB-1,CTRPv2,50.0,3.565
KU-19-19,CTRPv2,0.0015,104.9
KU-19-19,CTRPv2,0.003,103.0
KU-19-19,CTRPv2,0.0061,102.7
KU-19-19,CTRPv2,0.012,105.7
KU-19-19,CTRPv2,0.024,100.4
KU-19-19,CTRPv2,0.049,103.9
KU-19-19,CTRPv2,0.097,103.8
KU-19-19,CTRPv2,0.19,104.7
KU-19-19,CTRPv2,0.39,100.2
KU-19-19,CTRPv2,0.78,90.92
KU-19-19,CTRPv2,1.6,86.57
KU-19-19,CTRPv2,3.1,79.44
KU-19-19,CTRPv2,6.2,37.53
KU-19-19,CTRPv2,12.0,17.0
KU-19-19,CTRPv2,25.0,2.181
KU-19-19,CTRPv2,50.0,1.05
TCCSUP,CTRPv2,0.0015,101.0
TCCSUP,CTRPv2,0.003,102.5
TCCSUP,CTRPv2,0.0061,108.3
TCCSUP,CTRPv2,0.012,103.4
TCCSUP,CTRPv2,0.024,98.62
TCCSUP,CTRPv2,0.049,101.5
TCCSUP,CTRPv2,0.097,92.99
TCCSUP,CTRPv2,0.19,98.69
TCCSUP,CTRPv2,0.39,91.79
TCCSUP,CTRPv2,0.78,86.26
TCCSUP,CTRPv2,1.6,84.62
TCCSUP,CTRPv2,3.1,70.47
TCCSUP,CTRPv2,6.2,51.65
TCCSUP,CTRPv2,12.0,27.3
TCCSUP,CTRPv2,25.0,12.77
TCCSUP,CTRPv2,50.0,19.57
5637,CTRPv2,0.0015,97.01
5637,CTRPv2,0.003,101.2
5637,CTRPv2,0.0061,102.4
5637,CTRPv2,0.012,99.67
5637,CTRPv2,0.024,101.6
5637,CTRPv2,0.049,102.1
5637,CTRPv2,0.097,84.49
5637,CTRPv2,0.19,92.86
5637,CTRPv2,0.39,71.46
5637,CTRPv2,0.78,58.5
5637,CTRPv2,1.6,52.81
5637,CTRPv2,3.1,37.17
5637,CTRPv2,6.2,9.198
5637,CTRPv2,12.0,2.331
5637,CTRPv2,25.0,0.967
5637,CTRPv2,50.0,1.388
SW1710,CTRPv2,0.0015,111.2
SW1710,CTRPv2,0.003,110.7
SW1710,CTRPv2,0.0061,115.7
SW1710,CTRPv2,0.012,111.8
SW1710,CTRPv2,0.024,111.5
SW1710,CTRPv2,0.049,110.2
SW1710,CTRPv2,0.097,113.5
SW1710,CTRPv2,0.19,116.4
SW1710,CTRPv2,0.39,110.4
SW1710,CTRPv2,0.78,112.7
SW1710,CTRPv2,1.6,111.6
SW1710,CTRPv2,3.1,109.8
SW1710,CTRPv2,6.2,107.7
SW1710,CTRPv2,12.0,86.73
SW1710,CTRPv2,25.0,14.97
SW1710,CTRPv2,50.0,7.777
RT-112,CTRPv2,0.0015,101.5
RT-112,CTRPv2,0.003,101.9
RT-112,CTRPv2,0.0061,104.7
RT-112,CTRPv2,0.012,103.2
RT-112,CTRPv2,0.024,97.94
RT-112,CTRPv2,0.049,99.52
RT-112,CTRPv2,0.097,104.6
RT-112,CTRPv2,0.19,98.25
RT-112,CTRPv2,0.39,102.9
RT-112,CTRPv2,0.78,98.82
RT-112,CTRPv2,1.6,101.8
RT-112,CTRPv2,3.1,79.37
RT-112,CTRPv2,6.2,87.6
RT-112,CTRPv2,12.0,79.9
RT-112,CTRPv2,25.0,9.815
RT-112,CTRPv2,50.0,2.344
UM-UC-3,CTRPv2,0.0015,100.4
UM-UC-3,CTRPv2,0.003,95.61
UM-UC-3,CTRPv2,0.0061,101.7
UM-UC-3,CTRPv2,0.012,99.71
UM-UC-3,CTRPv2,0.024,98.96
UM-UC-3,CTRPv2,0.049,95.76
UM-UC-3,CTRPv2,0.097,101.9
UM-UC-3,CTRPv2,0.19,104.5
UM-UC-3,CTRPv2,0.39,106.6
UM-UC-3,CTRPv2,0.78,106.9
UM-UC-3,CTRPv2,1.6,100.6
UM-UC-3,CTRPv2,3.1,106.3
HT-1376,CTRPv2,0.0015,98.95
HT-1376,CTRPv2,0.003,102.5
HT-1376,CTRPv2,0.0061,99.46
HT-1376,CTRPv2,0.012,103.5
HT-1376,CTRPv2,0.024,94.03
HT-1376,CTRPv2,0.049,110.6
HT-1376,CTRPv2,0.097,104.9
HT-1376,CTRPv2,0.19,100.4
HT-1376,CTRPv2,0.39,104.5
HT-1376,CTRPv2,0.78,98.35
HT-1376,CTRPv2,1.6,101.3
HT-1376,CTRPv2,3.1,100.8
RT4,CTRPv2,0.0015,109.6
RT4,CTRPv2,0.003,110.6
RT4,CTRPv2,0.0061,105.1
RT4,CTRPv2,0.012,106.0
RT4,CTRPv2,0.024,102.5
RT4,CTRPv2,0.049,112.5
RT4,CTRPv2,0.097,109.2
RT4,CTRPv2,0.19,100.4
RT4,CTRPv2,0.39,104.8
RT4,CTRPv2,0.78,104.4
RT4,CTRPv2,1.6,102.0
RT4,CTRPv2,3.1,103.3
J82,CTRPv2,0.0015,101.4
J82,CTRPv2,0.003,99.59
J82,CTRPv2,0.0061,99.71
J82,CTRPv2,0.012,89.28
J82,CTRPv2,0.024,64.88
J82,CTRPv2,0.049,80.32
J82,CTRPv2,0.097,77.05
J82,CTRPv2,0.19,61.06
J82,CTRPv2,0.39,48.79
J82,CTRPv2,0.78,42.57
J82,CTRPv2,1.6,40.05
J82,CTRPv2,3.1,31.82
J82,CTRPv2,6.2,19.71
J82,CTRPv2,12.0,25.71
J82,CTRPv2,25.0,14.72
J82,CTRPv2,50.0,14.37
BC-3C,CTRPv2,0.0015,104.0
BC-3C,CTRPv2,0.003,101.8
BC-3C,CTRPv2,0.0061,108.0
BC-3C,CTRPv2,0.012,95.42
BC-3C,CTRPv2,0.024,96.68
BC-3C,CTRPv2,0.049,101.7
BC-3C,CTRPv2,0.097,90.43
BC-3C,CTRPv2,0.19,96.17
BC-3C,CTRPv2,0.39,87.77
BC-3C,CTRPv2,0.78,77.58
BC-3C,CTRPv2,1.6,86.59
BC-3C,CTRPv2,3.1,65.16
BC-3C,CTRPv2,6.2,14.12
BC-3C,CTRPv2,12.0,14.45
BC-3C,CTRPv2,25.0,8.422
BC-3C,CTRPv2,50.0,6.343
T-24,CTRPv2,0.0015,98.66
T-24,CTRPv2,0.003,96.2
T-24,CTRPv2,0.0061,99.24
T-24,CTRPv2,0.012,94.68
T-24,CTRPv2,0.024,92.55
T-24,CTRPv2,0.049,93.28
T-24,CTRPv2,0.097,98.15
T-24,CTRPv2,0.19,94.9
T-24,CTRPv2,0.39,84.08
T-24,CTRPv2,0.78,83.22
T-24,CTRPv2,1.6,76.52
T-24,CTRPv2,3.1,58.1
T-24,CTRPv2,6.2,28.11
T-24,CTRPv2,12.0,32.36
T-24,CTRPv2,25.0,24.69
T-24,CTRPv2,50.0,32.89
647-V,CTRPv2,0.0015,95.64
647-V,CTRPv2,0.003,97.22
647-V,CTRPv2,0.0061,98.17
647-V,CTRPv2,0.012,93.39
647-V,CTRPv2,0.024,90.33
647-V,CTRPv2,0.049,101.0
647-V,CTRPv2,0.097,94.56
647-V,CTRPv2,0.19,80.04
647-V,CTRPv2,0.39,50.28
647-V,CTRPv2,0.78,42.1
647-V,CTRPv2,1.6,30.3
647-V,CTRPv2,3.1,8.202
647-V,CTRPv2,6.2,3.476
647-V,CTRPv2,12.0,3.274
647-V,CTRPv2,25.0,2.957
647-V,CTRPv2,50.0,2.288
SCaBER,CTRPv2,0.0015,93.67
SCaBER,CTRPv2,0.003,94.56
SCaBER,CTRPv2,0.0061,94.63
SCaBER,CTRPv2,0.012,95.02
SCaBER,CTRPv2,0.024,95.49
SCaBER,CTRPv2,0.049,93.22
SCaBER,CTRPv2,0.097,99.88
SCaBER,CTRPv2,0.19,97.5
SCaBER,CTRPv2,0.39,86.79
SCaBER,CTRPv2,0.78,87.5
SCaBER,CTRPv2,1.6,82.31
SCaBER,CTRPv2,3.1,77.71
SCaBER,CTRPv2,6.2,42.88
SCaBER,CTRPv2,12.0,42.01
SCaBER,CTRPv2,25.0,40.73
SCaBER,CTRPv2,50.0,5.549
HT-1197,CTRPv2,0.0015,100.4
HT-1197,CTRPv2,0.003,95.3
HT-1197,CTRPv2,0.0061,97.11
HT-1197,CTRPv2,0.012,96.64
HT-1197,CTRPv2,0.024,96.21
HT-1197,CTRPv2,0.049,96.68
HT-1197,CTRPv2,0.097,96.98
HT-1197,CTRPv2,0.19,96.63
HT-1197,CTRPv2,0.39,92.57
HT-1197,CTRPv2,0.78,92.65
HT-1197,CTRPv2,1.6,85.51
HT-1197,CTRPv2,3.1,88.71
HT-1197,CTRPv2,6.2,42.49
HT-1197,CTRPv2,12.0,43.39
HT-1197,CTRPv2,25.0,21.13
HT-1197,CTRPv2,50.0,3.825
UM-UC-1,CTRPv2,0.0015,92.68
UM-UC-1,CTRPv2,0.003,94.62
UM-UC-1,CTRPv2,0.0061,95.47
UM-UC-1,CTRPv2,0.012,85.14
UM-UC-1,CTRPv2,0.024,80.12
UM-UC-1,CTRPv2,0.049,82.83
UM-UC-1,CTRPv2,0.097,87.69
UM-UC-1,CTRPv2,0.19,73.09
UM-UC-1,CTRPv2,0.39,56.07
UM-UC-1,CTRPv2,0.78,61.03
UM-UC-1,CTRPv2,1.6,50.08
UM-UC-1,CTRPv2,3.1,36.32
UM-UC-1,CTRPv2,6.2,8.938
UM-UC-1,CTRPv2,12.0,10.08
UM-UC-1,CTRPv2,25.0,4.378
UM-UC-1,CTRPv2,50.0,3.996
U-BLC1,CTRPv2,0.0015,109.4
U-BLC1,CTRPv2,0.003,100.8
U-BLC1,CTRPv2,0.0061,100.9
U-BLC1,CTRPv2,0.012,97.26
U-BLC1,CTRPv2,0.024,95.39
U-BLC1,CTRPv2,0.049,94.99
U-BLC1,CTRPv2,0.097,99.03
U-BLC1,CTRPv2,0.19,92.95
U-BLC1,CTRPv2,0.39,85.99
U-BLC1,CTRPv2,0.78,80.94
U-BLC1,CTRPv2,1.6,84.56
U-BLC1,CTRPv2,3.1,66.87
U-BLC1,CTRPv2,6.2,107.7
U-BLC1,CTRPv2,12.0,93.13
U-BLC1,CTRPv2,25.0,90.98
U-BLC1,CTRPv2,50.0,25.65
KMBC-2,CTRPv2,0.0015,115.1
KMBC-2,CTRPv2,0.003,112.4
KMBC-2,CTRPv2,0.0061,118.8
KMBC-2,CTRPv2,0.012,116.2
KMBC-2,CTRPv2,0.024,111.0
KMBC-2,CTRPv2,0.049,120.6
KMBC-2,CTRPv2,0.097,127.0
KMBC-2,CTRPv2,0.19,123.8
KMBC-2,CTRPv2,0.39,101.7
KMBC-2,CTRPv2,0.78,98.62
KMBC-2,CTRPv2,1.6,115.1
KMBC-2,CTRPv2,3.1,106.8
KMBC-2,CTRPv2,6.2,105.2
KMBC-2,CTRPv2,12.0,111.3
KMBC-2,CTRPv2,25.0,117.0
KMBC-2,CTRPv2,50.0,102.8
