Cell Line,Dataset,Dose,Response
H290,GDSC1000,0.0195312,73.5385
H290,GDSC1000,0.0390625,79.3866
H290,GDSC1000,0.078125,85.8606
H290,GDSC1000,0.15625,68.4999
H290,GDSC1000,0.3125,37.1553
H290,GDSC1000,0.625,28.5596
H290,GDSC1000,1.25,22.319
H290,GDSC1000,2.5,16.466
H290,GDSC1000,5.0,8.85564
NCI-H2452,GDSC1000,0.0195312,94.1587
NCI-H2452,GDSC1000,0.0390625,101.116
NCI-H2452,GDSC1000,0.078125,103.794
NCI-H2452,GDSC1000,0.15625,68.0695
NCI-H2452,GDSC1000,0.3125,72.0989
NCI-H2452,GDSC1000,0.625,48.7934
NCI-H2452,GDSC1000,1.25,42.1817
NCI-H2452,GDSC1000,2.5,27.7004
NCI-H2452,GDSC1000,5.0,25.4434
H513,GDSC1000,0.0195312,94.9745
H513,GDSC1000,0.0390625,98.6992
H513,GDSC1000,0.078125,93.3262
H513,GDSC1000,0.15625,102.803
H513,GDSC1000,0.3125,71.7568
H513,GDSC1000,0.625,72.7162
H513,GDSC1000,1.25,64.0634
H513,GDSC1000,2.5,38.4314
H513,GDSC1000,5.0,42.5077
NCI-H2052,GDSC1000,0.0195312,116.666
NCI-H2052,GDSC1000,0.0390625,104.984
NCI-H2052,GDSC1000,0.078125,100.229
NCI-H2052,GDSC1000,0.15625,99.2622
NCI-H2052,GDSC1000,0.3125,41.755
NCI-H2052,GDSC1000,0.625,54.2387
NCI-H2052,GDSC1000,1.25,55.9452
NCI-H2052,GDSC1000,2.5,43.7492
NCI-H2052,GDSC1000,5.0,23.8151
IST-MES1,GDSC1000,0.0195312,88.3702
IST-MES1,GDSC1000,0.0390625,95.1284
IST-MES1,GDSC1000,0.078125,67.884
IST-MES1,GDSC1000,0.15625,50.3706
IST-MES1,GDSC1000,0.3125,38.237
IST-MES1,GDSC1000,0.625,33.7476
IST-MES1,GDSC1000,1.25,32.511
IST-MES1,GDSC1000,2.5,33.085
IST-MES1,GDSC1000,5.0,30.1975
H2804,GDSC1000,0.0195312,98.99
H2804,GDSC1000,0.0390625,111.255
H2804,GDSC1000,0.078125,101.287
H2804,GDSC1000,0.15625,91.6744
H2804,GDSC1000,0.3125,75.742
H2804,GDSC1000,0.625,54.6403
H2804,GDSC1000,1.25,26.4704
H2804,GDSC1000,2.5,20.7023
H2804,GDSC1000,5.0,19.7956
MPP-89,GDSC1000,0.0195312,109.003
MPP-89,GDSC1000,0.0390625,102.765
MPP-89,GDSC1000,0.078125,87.7913
MPP-89,GDSC1000,0.15625,85.8354
MPP-89,GDSC1000,0.3125,94.785
MPP-89,GDSC1000,0.625,89.6824
MPP-89,GDSC1000,1.25,45.4727
MPP-89,GDSC1000,2.5,27.8838
MPP-89,GDSC1000,5.0,20.5315
H2869,GDSC1000,0.0195312,81.059
H2869,GDSC1000,0.0390625,77.2548
H2869,GDSC1000,0.078125,83.6517
H2869,GDSC1000,0.15625,74.4571
H2869,GDSC1000,0.3125,62.4242
H2869,GDSC1000,0.625,49.0593
H2869,GDSC1000,1.25,53.8253
H2869,GDSC1000,2.5,43.7614
H2869,GDSC1000,5.0,49.4733
H2722,GDSC1000,0.0195312,94.4667
H2722,GDSC1000,0.0390625,98.9822
H2722,GDSC1000,0.078125,92.1474
H2722,GDSC1000,0.15625,74.9475
H2722,GDSC1000,0.3125,68.4829
H2722,GDSC1000,0.625,54.1339
H2722,GDSC1000,1.25,50.9615
H2722,GDSC1000,2.5,42.9231
H2722,GDSC1000,5.0,31.9993
H2461,GDSC1000,0.0195312,87.9541
H2461,GDSC1000,0.0390625,92.3744
H2461,GDSC1000,0.078125,88.6233
H2461,GDSC1000,0.15625,83.4986
H2461,GDSC1000,0.3125,54.4197
H2461,GDSC1000,0.625,44.1288
H2461,GDSC1000,1.25,41.8387
H2461,GDSC1000,2.5,28.2332
H2461,GDSC1000,5.0,25.7321
H2818,GDSC1000,0.0195312,105.881
H2818,GDSC1000,0.0390625,96.7557
H2818,GDSC1000,0.078125,93.137
H2818,GDSC1000,0.15625,91.4624
H2818,GDSC1000,0.3125,65.6698
H2818,GDSC1000,0.625,50.1068
H2818,GDSC1000,1.25,42.0922
H2818,GDSC1000,2.5,33.5985
H2818,GDSC1000,5.0,27.1027
ACC-MESO-1,CTRPv2,0.001,103.4
ACC-MESO-1,CTRPv2,0.002,102.9
ACC-MESO-1,CTRPv2,0.0041,116.9
ACC-MESO-1,CTRPv2,0.0081,120.0
ACC-MESO-1,CTRPv2,0.016,103.5
ACC-MESO-1,CTRPv2,0.032,103.7
ACC-MESO-1,CTRPv2,0.065,111.5
ACC-MESO-1,CTRPv2,0.13,109.8
ACC-MESO-1,CTRPv2,0.26,113.8
ACC-MESO-1,CTRPv2,0.52,106.9
ACC-MESO-1,CTRPv2,1.0,96.53
ACC-MESO-1,CTRPv2,2.1,91.67
ACC-MESO-1,CTRPv2,4.2,52.3
ACC-MESO-1,CTRPv2,8.3,18.96
ACC-MESO-1,CTRPv2,17.0,17.85
ACC-MESO-1,CTRPv2,33.0,37.76
NCI-H28,CTRPv2,0.001,124.9
NCI-H28,CTRPv2,0.002,122.6
NCI-H28,CTRPv2,0.0041,125.7
NCI-H28,CTRPv2,0.0081,111.6
NCI-H28,CTRPv2,0.016,117.9
NCI-H28,CTRPv2,0.032,121.2
NCI-H28,CTRPv2,0.065,123.0
NCI-H28,CTRPv2,0.13,127.1
NCI-H28,CTRPv2,0.26,126.6
NCI-H28,CTRPv2,0.52,70.51
NCI-H28,CTRPv2,1.0,36.56
NCI-H28,CTRPv2,2.1,29.05
NCI-H28,CTRPv2,4.2,24.76
NCI-H28,CTRPv2,8.3,14.79
NCI-H2452,CTRPv2,0.001,113.6
NCI-H2452,CTRPv2,0.002,107.1
NCI-H2452,CTRPv2,0.0041,114.1
NCI-H2452,CTRPv2,0.0081,111.7
NCI-H2452,CTRPv2,0.016,112.7
NCI-H2452,CTRPv2,0.032,114.1
NCI-H2452,CTRPv2,0.065,108.5
NCI-H2452,CTRPv2,0.13,111.2
NCI-H2452,CTRPv2,0.26,100.1
NCI-H2452,CTRPv2,0.52,81.89
NCI-H2452,CTRPv2,1.0,63.23
NCI-H2452,CTRPv2,2.1,54.71
NCI-H2452,CTRPv2,4.2,38.03
NCI-H2452,CTRPv2,8.3,21.01
NCI-H2452,CTRPv2,17.0,14.0
NCI-H2452,CTRPv2,33.0,20.35
NCI-H2052,CTRPv2,0.001,105.0
NCI-H2052,CTRPv2,0.002,107.3
NCI-H2052,CTRPv2,0.0041,109.7
NCI-H2052,CTRPv2,0.0081,109.7
NCI-H2052,CTRPv2,0.016,108.6
NCI-H2052,CTRPv2,0.032,108.2
NCI-H2052,CTRPv2,0.065,110.7
NCI-H2052,CTRPv2,0.13,106.1
NCI-H2052,CTRPv2,0.26,105.6
NCI-H2052,CTRPv2,0.52,100.9
NCI-H2052,CTRPv2,1.0,106.5
NCI-H2052,CTRPv2,2.1,113.9
NCI-H2052,CTRPv2,4.2,107.3
NCI-H2052,CTRPv2,8.3,105.2
NCI-H2052,CTRPv2,17.0,83.02
JL-1,CTRPv2,0.001,99.55
JL-1,CTRPv2,0.002,103.2
JL-1,CTRPv2,0.0041,99.07
JL-1,CTRPv2,0.0081,99.64
JL-1,CTRPv2,0.016,101.7
JL-1,CTRPv2,0.032,102.6
JL-1,CTRPv2,0.065,98.87
JL-1,CTRPv2,0.13,93.0
JL-1,CTRPv2,0.26,90.52
JL-1,CTRPv2,0.52,97.37
JL-1,CTRPv2,1.0,91.38
JL-1,CTRPv2,2.1,81.31
JL-1,CTRPv2,4.2,72.18
JL-1,CTRPv2,8.3,71.43
JL-1,CTRPv2,17.0,64.78
JL-1,CTRPv2,33.0,61.16
IST-MES1,CTRPv2,0.001,99.49
IST-MES1,CTRPv2,0.002,105.3
IST-MES1,CTRPv2,0.0041,99.01
IST-MES1,CTRPv2,0.0081,105.0
IST-MES1,CTRPv2,0.016,102.4
IST-MES1,CTRPv2,0.032,101.2
IST-MES1,CTRPv2,0.065,96.81
IST-MES1,CTRPv2,0.13,89.86
IST-MES1,CTRPv2,0.26,91.61
IST-MES1,CTRPv2,0.52,90.83
IST-MES1,CTRPv2,1.0,89.79
IST-MES1,CTRPv2,2.1,74.95
IST-MES1,CTRPv2,4.2,101.1
IST-MES1,CTRPv2,8.3,94.48
IST-MES1,CTRPv2,17.0,57.39
MPP-89,CTRPv2,0.001,125.9
MPP-89,CTRPv2,0.002,127.7
MPP-89,CTRPv2,0.0041,120.8
MPP-89,CTRPv2,0.0081,121.8
MPP-89,CTRPv2,0.016,129.6
MPP-89,CTRPv2,0.032,114.6
MPP-89,CTRPv2,0.065,116.6
MPP-89,CTRPv2,0.13,117.6
MPP-89,CTRPv2,0.26,102.5
MPP-89,CTRPv2,0.52,101.3
MPP-89,CTRPv2,1.0,112.8
MPP-89,CTRPv2,2.1,89.67
MPP-89,CTRPv2,4.2,68.43
MPP-89,CTRPv2,8.3,74.15
MPP-89,CTRPv2,17.0,77.18
MPP-89,CTRPv2,33.0,53.52
