Cell Line,Dataset,Dose,Response
TMK-1,GDSC1000,1.28,50.5054
TMK-1,GDSC1000,2.56,40.2224
TMK-1,GDSC1000,5.12,32.3942
NUGC-3,GDSC1000,0.02,100.154
NUGC-3,GDSC1000,0.04,98.7497
NUGC-3,GDSC1000,0.08,85.2293
NUGC-3,GDSC1000,0.16,85.31
NUGC-3,GDSC1000,0.32,68.8688
NUGC-3,GDSC1000,0.64,37.2604
NUGC-3,GDSC1000,1.28,18.0034
NUGC-3,GDSC1000,2.56,10.6676
NUGC-3,GDSC1000,5.12,9.25566
23132-87,GDSC1000,0.02,91.9795
23132-87,GDSC1000,0.04,83.8846
23132-87,GDSC1000,0.08,50.8038
23132-87,GDSC1000,0.16,44.1078
23132-87,GDSC1000,0.32,41.9191
23132-87,GDSC1000,0.64,32.6057
23132-87,GDSC1000,1.28,32.5249
23132-87,GDSC1000,2.56,35.8279
23132-87,GDSC1000,5.12,36.2983
NUGC-4,GDSC1000,0.02,65.5052
NUGC-4,GDSC1000,0.04,54.2994
NUGC-4,GDSC1000,0.08,43.0407
NUGC-4,GDSC1000,0.16,40.1494
NUGC-4,GDSC1000,0.32,33.0034
NUGC-4,GDSC1000,0.64,32.3721
NUGC-4,GDSC1000,1.28,23.8767
NUGC-4,GDSC1000,2.56,25.3654
NUGC-4,GDSC1000,5.12,17.8938
Hs 746T,GDSC1000,0.02,93.6537
Hs 746T,GDSC1000,0.04,87.3329
Hs 746T,GDSC1000,0.08,68.6095
Hs 746T,GDSC1000,0.16,57.1193
Hs 746T,GDSC1000,0.32,46.1507
Hs 746T,GDSC1000,0.64,35.1838
Hs 746T,GDSC1000,1.28,6.75164
Hs 746T,GDSC1000,2.56,29.2486
Hs 746T,GDSC1000,5.12,12.8927
ECC10,GDSC1000,0.02,96.0727
ECC10,GDSC1000,0.04,83.8805
ECC10,GDSC1000,0.08,63.0459
ECC10,GDSC1000,0.16,58.4019
ECC10,GDSC1000,0.32,54.7621
ECC10,GDSC1000,0.64,54.1634
ECC10,GDSC1000,1.28,52.8238
ECC10,GDSC1000,2.56,54.3955
ECC10,GDSC1000,5.12,56.73
MKN28,GDSC1000,0.02,95.2241
MKN28,GDSC1000,0.04,92.6039
MKN28,GDSC1000,0.08,86.8918
MKN28,GDSC1000,0.16,83.637
MKN28,GDSC1000,0.32,84.3218
MKN28,GDSC1000,0.64,59.1368
MKN28,GDSC1000,1.28,48.0096
MKN28,GDSC1000,2.56,46.5764
MKN28,GDSC1000,5.12,45.6459
NCI-SNU-1,GDSC1000,0.02,100.477
NCI-SNU-1,GDSC1000,0.04,90.6852
NCI-SNU-1,GDSC1000,0.08,83.7378
NCI-SNU-1,GDSC1000,0.16,70.3185
NCI-SNU-1,GDSC1000,0.32,47.3712
NCI-SNU-1,GDSC1000,0.64,22.5235
NCI-SNU-1,GDSC1000,1.28,15.1833
NCI-SNU-1,GDSC1000,2.56,10.5653
NCI-SNU-1,GDSC1000,5.12,1.32492
MKN1,GDSC1000,0.02,95.4591
MKN1,GDSC1000,0.04,94.5465
MKN1,GDSC1000,0.08,88.3431
MKN1,GDSC1000,0.16,86.5455
MKN1,GDSC1000,0.32,74.3182
MKN1,GDSC1000,0.64,52.4539
MKN1,GDSC1000,1.28,24.0344
MKN1,GDSC1000,2.56,1.8528
MKN1,GDSC1000,5.12,1.65888
NCI-SNU-5,GDSC1000,0.02,95.0925
NCI-SNU-5,GDSC1000,0.04,96.4402
NCI-SNU-5,GDSC1000,0.08,96.888
NCI-SNU-5,GDSC1000,0.16,96.7468
NCI-SNU-5,GDSC1000,0.32,101.648
NCI-SNU-5,GDSC1000,0.64,105.793
NCI-SNU-5,GDSC1000,1.28,113.348
NCI-SNU-5,GDSC1000,2.56,75.206
NCI-SNU-5,GDSC1000,5.12,8.88896
HGC-27,GDSC1000,0.02,99.0634
HGC-27,GDSC1000,0.04,101.668
HGC-27,GDSC1000,0.08,87.5869
HGC-27,GDSC1000,0.16,72.0094
HGC-27,GDSC1000,0.32,55.3533
HGC-27,GDSC1000,0.64,48.3988
HGC-27,GDSC1000,1.28,37.864
HGC-27,GDSC1000,2.56,19.0783
HGC-27,GDSC1000,5.12,9.98948
MKN45,GDSC1000,0.02,97.0066
MKN45,GDSC1000,0.04,98.8712
MKN45,GDSC1000,0.08,97.3737
MKN45,GDSC1000,0.16,87.7809
MKN45,GDSC1000,0.32,104.24
MKN45,GDSC1000,0.64,97.3268
MKN45,GDSC1000,1.28,88.8593
MKN45,GDSC1000,2.56,71.1545
MKN45,GDSC1000,5.12,44.5329
RERF-GC-1B,GDSC1000,0.02,97.4475
RERF-GC-1B,GDSC1000,0.04,98.5233
RERF-GC-1B,GDSC1000,0.08,91.8237
RERF-GC-1B,GDSC1000,0.16,89.0665
RERF-GC-1B,GDSC1000,0.32,92.9099
RERF-GC-1B,GDSC1000,0.64,82.2956
RERF-GC-1B,GDSC1000,1.28,92.1706
RERF-GC-1B,GDSC1000,2.56,80.2356
RERF-GC-1B,GDSC1000,5.12,81.1014
HSC-39,GDSC1000,0.02,95.2097
HSC-39,GDSC1000,0.04,89.6493
HSC-39,GDSC1000,0.08,74.5369
HSC-39,GDSC1000,0.16,90.8112
HSC-39,GDSC1000,0.32,42.225
HSC-39,GDSC1000,0.64,100.426
HSC-39,GDSC1000,1.28,97.5168
HSC-39,GDSC1000,2.56,16.8331
HSC-39,GDSC1000,5.12,95.8882
SCH,GDSC1000,0.02,94.2228
SCH,GDSC1000,0.04,91.8404
SCH,GDSC1000,0.08,94.6559
SCH,GDSC1000,0.16,95.2207
SCH,GDSC1000,0.32,95.215
SCH,GDSC1000,0.64,97.9304
SCH,GDSC1000,1.28,102.254
SCH,GDSC1000,2.56,100.597
SCH,GDSC1000,5.12,64.9001
NCI-SNU-16,GDSC1000,0.02,100.301
NCI-SNU-16,GDSC1000,0.04,100.323
NCI-SNU-16,GDSC1000,0.08,92.0935
NCI-SNU-16,GDSC1000,0.16,94.7939
NCI-SNU-16,GDSC1000,0.32,95.4132
NCI-SNU-16,GDSC1000,0.64,100.28
NCI-SNU-16,GDSC1000,1.28,103.585
NCI-SNU-16,GDSC1000,2.56,72.4852
NCI-SNU-16,GDSC1000,5.12,37.0961
TGBC11TKB,GDSC1000,0.02,99.1446
TGBC11TKB,GDSC1000,0.04,89.5994
TGBC11TKB,GDSC1000,0.08,90.5601
TGBC11TKB,GDSC1000,0.16,85.8779
TGBC11TKB,GDSC1000,0.32,90.5211
TGBC11TKB,GDSC1000,0.64,62.9402
TGBC11TKB,GDSC1000,1.28,76.366
TGBC11TKB,GDSC1000,2.56,62.3908
TGBC11TKB,GDSC1000,5.12,10.1121
AGS,GDSC1000,0.02,98.6941
AGS,GDSC1000,0.04,97.843
AGS,GDSC1000,0.08,89.3028
AGS,GDSC1000,0.16,90.1759
AGS,GDSC1000,0.32,59.6246
AGS,GDSC1000,0.64,7.87347
AGS,GDSC1000,1.28,0.957719
AGS,GDSC1000,2.56,0.338937
AGS,GDSC1000,5.12,0.526919
FU97,GDSC1000,0.02,93.0752
FU97,GDSC1000,0.04,95.1806
FU97,GDSC1000,0.08,92.5468
FU97,GDSC1000,0.16,94.0522
FU97,GDSC1000,0.32,88.3058
FU97,GDSC1000,0.64,74.0662
FU97,GDSC1000,1.28,33.3729
FU97,GDSC1000,2.56,2.55716
FU97,GDSC1000,5.12,0.720234
