Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.0041,104.8
SK-N-MC,CTRPv2,0.0081,102.2
SK-N-MC,CTRPv2,0.016,104.1
SK-N-MC,CTRPv2,0.032,99.51
SK-N-MC,CTRPv2,0.065,103.5
SK-N-MC,CTRPv2,0.13,101.4
SK-N-MC,CTRPv2,0.26,117.7
SK-N-MC,CTRPv2,0.52,105.3
SK-N-MC,CTRPv2,1.0,101.8
SK-N-MC,CTRPv2,2.1,91.12
SK-N-MC,CTRPv2,4.2,37.55
SK-N-MC,CTRPv2,8.3,55.54
SK-N-MC,CTRPv2,17.0,16.74
SK-N-MC,CTRPv2,33.0,3.873
HOS,CTRPv2,0.001,102.8
HOS,CTRPv2,0.002,102.0
HOS,CTRPv2,0.0041,102.5
HOS,CTRPv2,0.0081,99.63
HOS,CTRPv2,0.016,103.9
HOS,CTRPv2,0.032,104.4
HOS,CTRPv2,0.065,101.0
HOS,CTRPv2,0.13,102.6
HOS,CTRPv2,0.26,102.4
HOS,CTRPv2,0.52,101.7
HOS,CTRPv2,1.0,104.8
HOS,CTRPv2,2.1,99.99
HOS,CTRPv2,4.2,87.12
HOS,CTRPv2,8.3,95.17
HOS,CTRPv2,17.0,72.52
HOS,CTRPv2,33.0,20.63
A673,CTRPv2,0.001,102.2
A673,CTRPv2,0.002,101.6
A673,CTRPv2,0.0041,96.14
A673,CTRPv2,0.0081,99.8
A673,CTRPv2,0.016,78.68
A673,CTRPv2,0.032,105.6
A673,CTRPv2,0.065,96.4
A673,CTRPv2,0.13,93.86
A673,CTRPv2,0.26,86.26
A673,CTRPv2,0.52,89.66
A673,CTRPv2,1.0,80.2
A673,CTRPv2,2.1,56.2
A673,CTRPv2,4.2,2.819
A673,CTRPv2,8.3,3.414
A673,CTRPv2,17.0,1.88
A673,CTRPv2,33.0,2.057
MG-63,CTRPv2,0.001,77.73
MG-63,CTRPv2,0.002,80.83
MG-63,CTRPv2,0.0041,94.53
MG-63,CTRPv2,0.0081,91.3
MG-63,CTRPv2,0.016,95.43
MG-63,CTRPv2,0.032,96.07
MG-63,CTRPv2,0.065,93.82
MG-63,CTRPv2,0.13,94.35
MG-63,CTRPv2,0.26,94.34
MG-63,CTRPv2,0.52,92.01
MG-63,CTRPv2,1.0,99.35
MG-63,CTRPv2,2.1,97.65
MG-63,CTRPv2,4.2,76.42
MG-63,CTRPv2,8.3,82.23
MG-63,CTRPv2,17.0,44.75
MG-63,CTRPv2,33.0,4.655
TC-71,CTRPv2,0.001,118.0
TC-71,CTRPv2,0.002,117.9
TC-71,CTRPv2,0.0041,115.7
TC-71,CTRPv2,0.0081,105.3
TC-71,CTRPv2,0.016,36.94
TC-71,CTRPv2,0.032,111.5
TC-71,CTRPv2,0.065,107.6
TC-71,CTRPv2,0.13,114.3
TC-71,CTRPv2,0.26,116.3
TC-71,CTRPv2,0.52,115.6
TC-71,CTRPv2,1.0,115.8
TC-71,CTRPv2,2.1,115.2
TC-71,CTRPv2,4.2,107.6
TC-71,CTRPv2,8.3,92.47
TC-71,CTRPv2,17.0,95.85
TC-71,CTRPv2,33.0,10.82
G-292;clone A141B1,CTRPv2,0.001,99.31
G-292;clone A141B1,CTRPv2,0.002,100.1
G-292;clone A141B1,CTRPv2,0.0041,100.8
G-292;clone A141B1,CTRPv2,0.0081,101.2
G-292;clone A141B1,CTRPv2,0.016,103.1
G-292;clone A141B1,CTRPv2,0.032,102.3
G-292;clone A141B1,CTRPv2,0.065,99.09
G-292;clone A141B1,CTRPv2,0.13,99.56
G-292;clone A141B1,CTRPv2,0.26,97.5
G-292;clone A141B1,CTRPv2,0.52,99.78
G-292;clone A141B1,CTRPv2,1.0,101.1
G-292;clone A141B1,CTRPv2,2.1,99.06
G-292;clone A141B1,CTRPv2,4.2,94.92
G-292;clone A141B1,CTRPv2,8.3,95.33
G-292;clone A141B1,CTRPv2,17.0,49.16
G-292;clone A141B1,CTRPv2,33.0,6.084
SK-ES-1,CTRPv2,0.001,107.4
SK-ES-1,CTRPv2,0.002,106.0
SK-ES-1,CTRPv2,0.0041,105.3
SK-ES-1,CTRPv2,0.0081,103.9
SK-ES-1,CTRPv2,0.016,108.1
SK-ES-1,CTRPv2,0.032,107.9
SK-ES-1,CTRPv2,0.065,108.5
SK-ES-1,CTRPv2,0.13,105.9
SK-ES-1,CTRPv2,0.26,99.35
SK-ES-1,CTRPv2,0.52,103.4
SK-ES-1,CTRPv2,1.0,98.78
SK-ES-1,CTRPv2,2.1,92.47
SK-ES-1,CTRPv2,4.2,72.33
SK-ES-1,CTRPv2,8.3,56.88
SK-ES-1,CTRPv2,17.0,5.508
SK-ES-1,CTRPv2,33.0,1.714
Hs 888.T,CTRPv2,0.001,103.9
Hs 888.T,CTRPv2,0.002,100.1
Hs 888.T,CTRPv2,0.0041,109.5
Hs 888.T,CTRPv2,0.0081,100.2
Hs 888.T,CTRPv2,0.016,106.5
Hs 888.T,CTRPv2,0.032,102.6
Hs 888.T,CTRPv2,0.065,106.7
Hs 888.T,CTRPv2,0.13,107.1
Hs 888.T,CTRPv2,0.26,90.34
Hs 888.T,CTRPv2,0.52,99.1
Hs 888.T,CTRPv2,1.0,94.83
Hs 888.T,CTRPv2,2.1,99.26
Hs 888.T,CTRPv2,4.2,5.102
Hs 888.T,CTRPv2,8.3,4.137
Hs 888.T,CTRPv2,17.0,3.92
Hs 888.T,CTRPv2,33.0,3.265
Saos-2,CTRPv2,0.001,109.4
Saos-2,CTRPv2,0.002,108.9
Saos-2,CTRPv2,0.0041,108.9
Saos-2,CTRPv2,0.0081,107.5
Saos-2,CTRPv2,0.016,105.5
Saos-2,CTRPv2,0.032,105.3
Saos-2,CTRPv2,0.065,104.4
Saos-2,CTRPv2,0.13,107.7
Saos-2,CTRPv2,0.26,108.4
Saos-2,CTRPv2,0.52,106.5
Saos-2,CTRPv2,1.0,106.0
Saos-2,CTRPv2,2.1,103.9
Saos-2,CTRPv2,4.2,96.38
Saos-2,CTRPv2,8.3,95.02
Saos-2,CTRPv2,17.0,12.26
Saos-2,CTRPv2,33.0,2.902
Hs 822.T,CTRPv2,0.001,124.9
Hs 822.T,CTRPv2,0.002,114.7
Hs 822.T,CTRPv2,0.0041,124.8
Hs 822.T,CTRPv2,0.0081,128.1
Hs 822.T,CTRPv2,0.016,117.6
Hs 822.T,CTRPv2,0.032,108.4
Hs 822.T,CTRPv2,0.065,128.4
Hs 822.T,CTRPv2,0.13,111.9
Hs 822.T,CTRPv2,0.26,107.5
Hs 822.T,CTRPv2,0.52,111.2
Hs 822.T,CTRPv2,1.0,108.6
Hs 822.T,CTRPv2,2.1,110.0
Hs 822.T,CTRPv2,4.2,67.66
Hs 822.T,CTRPv2,8.3,12.4
Hs 822.T,CTRPv2,17.0,2.727
Hs 822.T,CTRPv2,33.0,1.997
