Cell Line,Dataset,Dose,Response
NCI-H358,CTRPv2,0.065,98.82
NCI-H358,CTRPv2,0.13,97.92
NCI-H358,CTRPv2,0.26,94.28
NCI-H358,CTRPv2,0.52,96.06
NCI-H358,CTRPv2,1.0,93.24
NCI-H358,CTRPv2,2.1,90.69
NCI-H358,CTRPv2,4.2,83.69
NCI-H358,CTRPv2,8.3,102.5
NCI-H358,CTRPv2,17.0,95.45
NCI-H358,CTRPv2,33.0,83.24
NCI-H358,CTRPv2,66.0,85.61
HCC-366,CTRPv2,0.032,107.1
HCC-366,CTRPv2,0.065,105.9
HCC-366,CTRPv2,0.13,110.2
HCC-366,CTRPv2,0.26,100.7
HCC-366,CTRPv2,0.52,96.33
HCC-366,CTRPv2,1.0,107.4
HCC-366,CTRPv2,2.1,99.5
HCC-366,CTRPv2,4.2,96.29
HCC-366,CTRPv2,8.3,103.0
HCC-366,CTRPv2,17.0,97.61
HCC-366,CTRPv2,33.0,89.21
HCC-366,CTRPv2,66.0,78.86
BEN,CTRPv2,0.032,98.19
BEN,CTRPv2,0.065,111.6
BEN,CTRPv2,0.13,105.7
BEN,CTRPv2,0.26,110.7
BEN,CTRPv2,0.52,92.22
BEN,CTRPv2,1.0,105.6
BEN,CTRPv2,2.1,104.7
BEN,CTRPv2,4.2,94.56
BEN,CTRPv2,8.3,98.48
BEN,CTRPv2,17.0,99.55
BEN,CTRPv2,33.0,103.7
BEN,CTRPv2,66.0,105.5
HCC-78,CTRPv2,0.032,109.9
HCC-78,CTRPv2,0.065,102.1
HCC-78,CTRPv2,0.13,107.5
HCC-78,CTRPv2,0.26,108.5
HCC-78,CTRPv2,0.52,103.5
HCC-78,CTRPv2,1.0,101.3
HCC-78,CTRPv2,2.1,104.2
HCC-78,CTRPv2,4.2,97.78
HCC-78,CTRPv2,8.3,99.72
HCC-78,CTRPv2,17.0,100.5
HCC-78,CTRPv2,33.0,99.81
HCC-78,CTRPv2,66.0,86.84
NCI-H1299,CTRPv2,0.032,103.3
NCI-H1299,CTRPv2,0.065,106.5
NCI-H1299,CTRPv2,0.13,104.4
NCI-H1299,CTRPv2,0.26,106.6
NCI-H1299,CTRPv2,0.52,100.9
NCI-H1299,CTRPv2,1.0,102.1
NCI-H1299,CTRPv2,2.1,101.9
NCI-H1299,CTRPv2,4.2,97.45
NCI-H1299,CTRPv2,8.3,101.6
NCI-H1299,CTRPv2,17.0,101.5
NCI-H1299,CTRPv2,33.0,102.1
NCI-H1299,CTRPv2,66.0,98.85
NCI-H727,CTRPv2,0.032,107.0
NCI-H727,CTRPv2,0.065,100.7
NCI-H727,CTRPv2,0.13,112.6
NCI-H727,CTRPv2,0.26,102.2
NCI-H727,CTRPv2,0.52,96.79
NCI-H727,CTRPv2,1.0,95.58
NCI-H727,CTRPv2,2.1,90.61
NCI-H727,CTRPv2,4.2,89.78
NCI-H727,CTRPv2,8.3,92.29
NCI-H727,CTRPv2,17.0,85.89
NCI-H727,CTRPv2,33.0,81.86
NCI-H727,CTRPv2,66.0,70.42
SHP-77,CTRPv2,0.032,101.2
SHP-77,CTRPv2,0.065,107.1
SHP-77,CTRPv2,0.13,99.94
SHP-77,CTRPv2,0.26,101.1
SHP-77,CTRPv2,0.52,100.0
SHP-77,CTRPv2,1.0,98.4
SHP-77,CTRPv2,2.1,87.99
SHP-77,CTRPv2,4.2,90.66
SHP-77,CTRPv2,8.3,95.63
SHP-77,CTRPv2,17.0,106.5
SHP-77,CTRPv2,33.0,84.3
SHP-77,CTRPv2,66.0,74.91
LCLC-103H,CTRPv2,0.032,98.31
LCLC-103H,CTRPv2,0.065,97.23
LCLC-103H,CTRPv2,0.13,101.3
LCLC-103H,CTRPv2,0.26,105.2
LCLC-103H,CTRPv2,0.52,80.14
LCLC-103H,CTRPv2,1.0,80.9
LCLC-103H,CTRPv2,2.1,103.1
LCLC-103H,CTRPv2,4.2,98.74
LCLC-103H,CTRPv2,8.3,91.91
LCLC-103H,CTRPv2,17.0,68.14
NCI-H2405,CTRPv2,0.032,101.7
NCI-H2405,CTRPv2,0.065,106.1
NCI-H2405,CTRPv2,0.13,104.8
NCI-H2405,CTRPv2,0.26,112.5
NCI-H2405,CTRPv2,0.52,112.6
NCI-H2405,CTRPv2,1.0,108.7
NCI-H2405,CTRPv2,2.1,101.0
NCI-H2405,CTRPv2,4.2,91.75
NCI-H2405,CTRPv2,8.3,117.2
NCI-H2405,CTRPv2,17.0,108.5
NCI-H2405,CTRPv2,33.0,89.35
NCI-H2405,CTRPv2,66.0,75.27
NCI-H650,CTRPv2,0.032,73.17
NCI-H650,CTRPv2,0.065,73.39
NCI-H650,CTRPv2,0.13,101.4
NCI-H650,CTRPv2,0.26,87.42
NCI-H650,CTRPv2,0.52,81.41
NCI-H650,CTRPv2,1.0,82.64
NCI-H650,CTRPv2,2.1,82.08
NCI-H650,CTRPv2,4.2,74.21
NCI-H650,CTRPv2,8.3,73.47
NCI-H650,CTRPv2,17.0,68.78
NCI-H650,CTRPv2,33.0,60.96
NCI-H650,CTRPv2,66.0,58.54
Calu-3,CTRPv2,0.002,113.3
Calu-3,CTRPv2,0.0041,114.1
Calu-3,CTRPv2,0.0081,113.6
Calu-3,CTRPv2,0.016,116.5
Calu-3,CTRPv2,0.032,107.8
Calu-3,CTRPv2,0.065,101.2
Calu-3,CTRPv2,0.13,105.5
Calu-3,CTRPv2,0.26,115.5
Calu-3,CTRPv2,0.52,102.7
Calu-3,CTRPv2,1.0,95.85
Calu-3,CTRPv2,2.1,92.25
Calu-3,CTRPv2,4.2,79.32
Calu-3,CTRPv2,8.3,61.71
Calu-3,CTRPv2,17.0,57.86
Calu-3,CTRPv2,33.0,57.33
Calu-3,CTRPv2,66.0,44.02
HCC-1171,CTRPv2,0.002,111.1
HCC-1171,CTRPv2,0.0041,113.1
HCC-1171,CTRPv2,0.0081,105.5
HCC-1171,CTRPv2,0.016,108.5
HCC-1171,CTRPv2,0.032,107.3
HCC-1171,CTRPv2,0.065,103.7
HCC-1171,CTRPv2,0.13,103.3
HCC-1171,CTRPv2,0.26,103.1
HCC-1171,CTRPv2,0.52,100.6
HCC-1171,CTRPv2,1.0,100.5
HCC-1171,CTRPv2,2.1,95.75
HCC-1171,CTRPv2,4.2,90.34
HCC-1171,CTRPv2,8.3,110.9
HCC-1171,CTRPv2,17.0,105.6
HCC-1171,CTRPv2,33.0,100.1
HCC-1171,CTRPv2,66.0,100.7
HCC-44,CTRPv2,0.002,109.8
HCC-44,CTRPv2,0.0041,106.9
HCC-44,CTRPv2,0.0081,99.99
HCC-44,CTRPv2,0.016,100.8
HCC-44,CTRPv2,0.032,106.0
HCC-44,CTRPv2,0.065,112.9
HCC-44,CTRPv2,0.13,108.7
HCC-44,CTRPv2,0.26,116.1
HCC-44,CTRPv2,0.52,97.79
HCC-44,CTRPv2,1.0,103.6
HCC-44,CTRPv2,2.1,79.0
HCC-44,CTRPv2,4.2,75.05
HCC-44,CTRPv2,8.3,72.91
HCC-44,CTRPv2,17.0,65.64
HCC-44,CTRPv2,33.0,52.25
HCC-44,CTRPv2,66.0,38.86
NCI-H211,CTRPv2,0.002,96.5
NCI-H211,CTRPv2,0.0041,99.1
NCI-H211,CTRPv2,0.0081,98.53
NCI-H211,CTRPv2,0.016,101.7
NCI-H211,CTRPv2,0.032,101.7
NCI-H211,CTRPv2,0.065,102.2
NCI-H211,CTRPv2,0.13,103.8
NCI-H211,CTRPv2,0.26,90.37
NCI-H211,CTRPv2,0.52,93.04
NCI-H211,CTRPv2,1.0,89.81
NCI-H211,CTRPv2,2.1,77.34
NCI-H211,CTRPv2,4.2,72.51
NCI-H211,CTRPv2,8.3,48.48
NCI-H211,CTRPv2,17.0,41.29
NCI-H211,CTRPv2,33.0,21.72
NCI-H211,CTRPv2,66.0,12.48
RERF-LC-AI,CTRPv2,0.002,104.0
RERF-LC-AI,CTRPv2,0.0041,107.4
RERF-LC-AI,CTRPv2,0.0081,102.6
RERF-LC-AI,CTRPv2,0.016,104.7
RERF-LC-AI,CTRPv2,0.032,106.5
RERF-LC-AI,CTRPv2,0.065,106.6
RERF-LC-AI,CTRPv2,0.13,108.7
RERF-LC-AI,CTRPv2,0.26,104.5
RERF-LC-AI,CTRPv2,0.52,102.7
RERF-LC-AI,CTRPv2,1.0,103.8
RERF-LC-AI,CTRPv2,2.1,101.1
RERF-LC-AI,CTRPv2,4.2,95.53
RERF-LC-AI,CTRPv2,8.3,83.21
RERF-LC-AI,CTRPv2,17.0,80.91
RERF-LC-AI,CTRPv2,33.0,67.21
RERF-LC-AI,CTRPv2,66.0,59.49
SBC-5,CTRPv2,0.002,98.07
SBC-5,CTRPv2,0.0041,102.2
SBC-5,CTRPv2,0.0081,103.8
SBC-5,CTRPv2,0.016,95.52
SBC-5,CTRPv2,0.032,98.33
SBC-5,CTRPv2,0.065,99.22
SBC-5,CTRPv2,0.13,99.3
SBC-5,CTRPv2,0.26,100.4
SBC-5,CTRPv2,0.52,94.42
SBC-5,CTRPv2,1.0,95.41
SBC-5,CTRPv2,2.1,99.22
SBC-5,CTRPv2,4.2,78.88
SBC-5,CTRPv2,8.3,48.51
SBC-5,CTRPv2,17.0,44.77
SBC-5,CTRPv2,33.0,29.08
SBC-5,CTRPv2,66.0,14.71
COLO-699,CTRPv2,0.032,102.1
COLO-699,CTRPv2,0.065,105.9
COLO-699,CTRPv2,0.13,100.5
COLO-699,CTRPv2,0.26,103.2
COLO-699,CTRPv2,0.52,101.3
COLO-699,CTRPv2,1.0,100.5
COLO-699,CTRPv2,2.1,100.3
COLO-699,CTRPv2,4.2,93.85
COLO-699,CTRPv2,8.3,105.1
COLO-699,CTRPv2,17.0,98.42
COLO-699,CTRPv2,33.0,105.7
COLO-699,CTRPv2,66.0,93.23
CAL-12T,CTRPv2,0.002,101.8
CAL-12T,CTRPv2,0.0041,106.8
CAL-12T,CTRPv2,0.0081,107.8
CAL-12T,CTRPv2,0.016,104.7
CAL-12T,CTRPv2,0.032,109.0
CAL-12T,CTRPv2,0.065,100.8
CAL-12T,CTRPv2,0.13,105.1
CAL-12T,CTRPv2,0.26,102.8
CAL-12T,CTRPv2,0.52,108.3
CAL-12T,CTRPv2,1.0,107.2
CAL-12T,CTRPv2,2.1,103.9
CAL-12T,CTRPv2,4.2,103.1
CAL-12T,CTRPv2,8.3,107.0
CAL-12T,CTRPv2,17.0,111.0
CAL-12T,CTRPv2,33.0,105.0
CAL-12T,CTRPv2,66.0,102.4
HCC-1588,CTRPv2,0.002,106.2
HCC-1588,CTRPv2,0.0041,110.5
HCC-1588,CTRPv2,0.0081,109.6
HCC-1588,CTRPv2,0.016,105.7
HCC-1588,CTRPv2,0.032,105.8
HCC-1588,CTRPv2,0.065,104.5
HCC-1588,CTRPv2,0.13,108.4
HCC-1588,CTRPv2,0.26,106.0
HCC-1588,CTRPv2,0.52,97.95
HCC-1588,CTRPv2,1.0,101.7
HCC-1588,CTRPv2,2.1,79.35
HCC-1588,CTRPv2,4.2,57.16
HCC-1588,CTRPv2,8.3,36.2
HCC-1588,CTRPv2,17.0,39.17
HCC-1588,CTRPv2,33.0,35.12
HCC-1588,CTRPv2,66.0,36.88
HCC-1833,CTRPv2,0.002,115.6
HCC-1833,CTRPv2,0.0041,119.3
HCC-1833,CTRPv2,0.0081,108.7
HCC-1833,CTRPv2,0.016,108.7
HCC-1833,CTRPv2,0.032,116.7
HCC-1833,CTRPv2,0.065,120.6
HCC-1833,CTRPv2,0.13,109.0
HCC-1833,CTRPv2,0.26,102.3
HCC-1833,CTRPv2,0.52,101.4
HCC-1833,CTRPv2,1.0,105.7
HCC-1833,CTRPv2,2.1,93.85
HCC-1833,CTRPv2,4.2,89.56
HCC-1833,CTRPv2,8.3,91.64
HCC-1833,CTRPv2,17.0,89.92
HCC-1833,CTRPv2,33.0,79.53
HCC-1833,CTRPv2,66.0,82.17
HCC-2279,CTRPv2,0.002,107.7
HCC-2279,CTRPv2,0.0041,116.3
HCC-2279,CTRPv2,0.0081,115.0
HCC-2279,CTRPv2,0.016,114.5
HCC-2279,CTRPv2,0.032,112.9
HCC-2279,CTRPv2,0.065,108.2
HCC-2279,CTRPv2,0.13,111.0
HCC-2279,CTRPv2,0.26,111.1
HCC-2279,CTRPv2,0.52,107.3
HCC-2279,CTRPv2,1.0,111.0
HCC-2279,CTRPv2,2.1,111.3
HCC-2279,CTRPv2,4.2,102.7
HCC-2279,CTRPv2,8.3,108.5
HCC-2279,CTRPv2,17.0,110.5
HCC-2279,CTRPv2,33.0,102.9
HCC-2279,CTRPv2,66.0,100.3
MOR/CPR,CTRPv2,0.002,100.2
MOR/CPR,CTRPv2,0.0041,105.9
MOR/CPR,CTRPv2,0.0081,101.2
MOR/CPR,CTRPv2,0.016,102.1
MOR/CPR,CTRPv2,0.032,105.8
MOR/CPR,CTRPv2,0.065,109.4
MOR/CPR,CTRPv2,0.13,105.6
MOR/CPR,CTRPv2,0.26,106.5
MOR/CPR,CTRPv2,0.52,104.9
MOR/CPR,CTRPv2,1.0,107.3
MOR/CPR,CTRPv2,2.1,109.4
MOR/CPR,CTRPv2,4.2,108.1
MOR/CPR,CTRPv2,8.3,109.6
MOR/CPR,CTRPv2,17.0,110.8
MOR/CPR,CTRPv2,33.0,115.1
MOR/CPR,CTRPv2,66.0,107.4
NCI-H460,CTRPv2,0.002,99.76
NCI-H460,CTRPv2,0.0041,102.6
NCI-H460,CTRPv2,0.0081,100.5
NCI-H460,CTRPv2,0.016,99.89
NCI-H460,CTRPv2,0.032,101.5
NCI-H460,CTRPv2,0.065,104.2
NCI-H460,CTRPv2,0.13,98.98
NCI-H460,CTRPv2,0.26,97.47
NCI-H460,CTRPv2,0.52,100.3
NCI-H460,CTRPv2,1.0,102.5
NCI-H460,CTRPv2,2.1,110.8
NCI-H460,CTRPv2,4.2,104.4
NCI-H460,CTRPv2,8.3,105.8
NCI-H460,CTRPv2,17.0,102.3
NCI-H460,CTRPv2,33.0,109.5
NCI-H460,CTRPv2,66.0,111.8
HCC-2108,CTRPv2,0.0041,103.1
HCC-2108,CTRPv2,0.0081,96.77
HCC-2108,CTRPv2,0.016,101.3
HCC-2108,CTRPv2,0.032,100.7
HCC-2108,CTRPv2,0.065,102.6
HCC-2108,CTRPv2,0.13,105.6
HCC-2108,CTRPv2,0.26,101.7
HCC-2108,CTRPv2,0.52,100.9
HCC-2108,CTRPv2,1.0,100.2
HCC-2108,CTRPv2,2.1,101.2
HCC-2108,CTRPv2,4.2,97.78
HCC-2108,CTRPv2,8.3,96.48
HCC-2108,CTRPv2,17.0,97.73
HCC-2108,CTRPv2,33.0,86.92
HCC-2108,CTRPv2,66.0,81.53
HCC827,CTRPv2,0.0041,106.5
HCC827,CTRPv2,0.0081,99.65
HCC827,CTRPv2,0.016,89.73
HCC827,CTRPv2,0.032,100.1
HCC827,CTRPv2,0.065,104.3
HCC827,CTRPv2,0.13,95.31
HCC827,CTRPv2,0.26,105.0
HCC827,CTRPv2,0.52,92.2
HCC827,CTRPv2,1.0,87.94
HCC827,CTRPv2,2.1,96.05
HCC827,CTRPv2,4.2,104.2
HCC827,CTRPv2,8.3,90.07
HCC827,CTRPv2,17.0,90.07
HCC827,CTRPv2,33.0,93.38
HCC827,CTRPv2,66.0,96.68
NCI-H2030,CTRPv2,0.0041,110.7
NCI-H2030,CTRPv2,0.0081,99.53
NCI-H2030,CTRPv2,0.016,104.1
NCI-H2030,CTRPv2,0.032,105.1
NCI-H2030,CTRPv2,0.065,107.9
NCI-H2030,CTRPv2,0.13,103.2
NCI-H2030,CTRPv2,0.26,103.7
NCI-H2030,CTRPv2,0.52,100.7
NCI-H2030,CTRPv2,1.0,102.8
NCI-H2030,CTRPv2,2.1,107.7
NCI-H2030,CTRPv2,4.2,108.8
NCI-H2030,CTRPv2,8.3,107.0
NCI-H2030,CTRPv2,17.0,107.3
NCI-H2030,CTRPv2,33.0,106.3
NCI-H2030,CTRPv2,66.0,105.0
NCI-H1299,CTRPv2,0.0041,103.7
NCI-H1299,CTRPv2,0.0081,100.7
NCI-H1299,CTRPv2,0.016,104.5
NCI-H1299,CTRPv2,0.032,105.7
NCI-H1299,CTRPv2,0.065,107.3
NCI-H1299,CTRPv2,0.13,106.1
NCI-H1299,CTRPv2,0.26,102.7
NCI-H1299,CTRPv2,0.52,95.86
NCI-H1299,CTRPv2,1.0,101.1
NCI-H1299,CTRPv2,2.1,36.32
NCI-H1299,CTRPv2,4.2,39.69
NCI-H1299,CTRPv2,8.3,77.54
NCI-H1299,CTRPv2,17.0,84.28
NCI-H1299,CTRPv2,33.0,27.82
NCI-H1299,CTRPv2,66.0,30.33
NCI-H1838,CTRPv2,0.002,109.5
NCI-H1838,CTRPv2,0.0041,101.7
NCI-H1838,CTRPv2,0.0081,106.9
NCI-H1838,CTRPv2,0.016,109.2
NCI-H1838,CTRPv2,0.032,104.8
NCI-H1838,CTRPv2,0.065,95.13
NCI-H1838,CTRPv2,0.13,103.2
NCI-H1838,CTRPv2,0.26,95.75
NCI-H1838,CTRPv2,0.52,104.5
NCI-H1838,CTRPv2,1.0,103.9
NCI-H1838,CTRPv2,2.1,93.74
NCI-H1838,CTRPv2,4.2,97.26
NCI-H1838,CTRPv2,8.3,92.93
NCI-H1838,CTRPv2,17.0,93.83
NCI-H1838,CTRPv2,33.0,88.35
NCI-H1838,CTRPv2,66.0,77.62
NCI-H196,CTRPv2,0.002,104.8
NCI-H196,CTRPv2,0.0041,108.1
NCI-H196,CTRPv2,0.0081,103.5
NCI-H196,CTRPv2,0.016,104.8
NCI-H196,CTRPv2,0.032,107.3
NCI-H196,CTRPv2,0.065,107.9
NCI-H196,CTRPv2,0.13,108.5
NCI-H196,CTRPv2,0.26,100.2
NCI-H196,CTRPv2,0.52,101.3
NCI-H196,CTRPv2,1.0,101.3
NCI-H196,CTRPv2,2.1,98.86
NCI-H196,CTRPv2,4.2,97.91
NCI-H196,CTRPv2,8.3,103.3
NCI-H196,CTRPv2,17.0,103.5
NCI-H196,CTRPv2,33.0,93.3
NCI-H196,CTRPv2,66.0,89.81
NCI-H292,CTRPv2,0.002,104.1
NCI-H292,CTRPv2,0.0041,108.5
NCI-H292,CTRPv2,0.0081,103.6
NCI-H292,CTRPv2,0.016,100.7
NCI-H292,CTRPv2,0.032,107.8
NCI-H292,CTRPv2,0.065,108.4
NCI-H292,CTRPv2,0.13,107.0
NCI-H292,CTRPv2,0.26,108.3
NCI-H292,CTRPv2,0.52,105.4
NCI-H292,CTRPv2,1.0,105.5
NCI-H292,CTRPv2,2.1,105.1
NCI-H292,CTRPv2,4.2,101.5
NCI-H292,CTRPv2,8.3,106.1
NCI-H292,CTRPv2,17.0,98.45
NCI-H292,CTRPv2,33.0,76.28
NCI-H292,CTRPv2,66.0,67.85
NCI-H526,CTRPv2,0.002,121.7
NCI-H526,CTRPv2,0.0041,119.0
NCI-H526,CTRPv2,0.0081,109.9
NCI-H526,CTRPv2,0.016,122.2
NCI-H526,CTRPv2,0.032,89.22
NCI-H526,CTRPv2,0.065,97.89
NCI-H526,CTRPv2,0.13,111.6
NCI-H526,CTRPv2,0.26,109.5
NCI-H526,CTRPv2,0.52,101.9
NCI-H526,CTRPv2,1.0,111.0
NCI-H526,CTRPv2,2.1,102.9
NCI-H526,CTRPv2,4.2,102.4
NCI-H526,CTRPv2,8.3,109.3
NCI-H526,CTRPv2,17.0,86.87
NCI-H526,CTRPv2,33.0,51.38
NCI-H526,CTRPv2,66.0,23.15
NCI-H69,CTRPv2,0.002,90.05
NCI-H69,CTRPv2,0.0041,91.09
NCI-H69,CTRPv2,0.0081,81.22
NCI-H69,CTRPv2,0.016,82.77
NCI-H69,CTRPv2,0.032,94.81
NCI-H69,CTRPv2,0.065,96.2
NCI-H69,CTRPv2,0.13,101.8
NCI-H69,CTRPv2,0.26,123.4
NCI-H69,CTRPv2,0.52,97.94
NCI-H69,CTRPv2,1.0,95.09
NCI-H69,CTRPv2,2.1,75.11
NCI-H69,CTRPv2,4.2,83.59
NCI-H69,CTRPv2,8.3,74.97
NCI-H69,CTRPv2,17.0,61.27
NCI-H69,CTRPv2,33.0,43.04
NCI-H69,CTRPv2,66.0,33.74
NCI-H1734,CTRPv2,0.002,107.4
NCI-H1734,CTRPv2,0.0041,108.1
NCI-H1734,CTRPv2,0.0081,86.26
NCI-H1734,CTRPv2,0.016,108.8
NCI-H1734,CTRPv2,0.032,107.9
NCI-H1734,CTRPv2,0.065,94.91
NCI-H1734,CTRPv2,0.13,129.8
NCI-H1734,CTRPv2,0.26,93.78
NCI-H1734,CTRPv2,0.52,96.43
NCI-H1734,CTRPv2,1.0,124.6
NCI-H1734,CTRPv2,2.1,111.8
NCI-H1734,CTRPv2,4.2,79.94
NCI-H1734,CTRPv2,8.3,88.63
NCI-H1734,CTRPv2,17.0,84.08
NCI-H1734,CTRPv2,33.0,72.09
NCI-H1734,CTRPv2,66.0,53.35
NCI-H2291,CTRPv2,0.002,107.0
NCI-H2291,CTRPv2,0.0041,102.3
NCI-H2291,CTRPv2,0.0081,96.11
NCI-H2291,CTRPv2,0.016,94.5
NCI-H2291,CTRPv2,0.032,104.1
NCI-H2291,CTRPv2,0.065,105.4
NCI-H2291,CTRPv2,0.13,114.6
NCI-H2291,CTRPv2,0.26,104.6
NCI-H2291,CTRPv2,0.52,98.37
NCI-H2291,CTRPv2,1.0,90.81
NCI-H2291,CTRPv2,2.1,80.6
NCI-H2291,CTRPv2,4.2,88.24
NCI-H2291,CTRPv2,8.3,105.9
NCI-H2291,CTRPv2,17.0,100.3
NCI-H2291,CTRPv2,33.0,86.62
NCI-H2291,CTRPv2,66.0,87.47
RERF-LC-Ad1,CTRPv2,0.002,101.2
RERF-LC-Ad1,CTRPv2,0.0041,98.41
RERF-LC-Ad1,CTRPv2,0.0081,97.04
RERF-LC-Ad1,CTRPv2,0.016,102.0
RERF-LC-Ad1,CTRPv2,0.032,98.96
RERF-LC-Ad1,CTRPv2,0.065,93.21
RERF-LC-Ad1,CTRPv2,0.13,99.17
RERF-LC-Ad1,CTRPv2,0.26,103.1
RERF-LC-Ad1,CTRPv2,0.52,103.9
RERF-LC-Ad1,CTRPv2,1.0,106.0
RERF-LC-Ad1,CTRPv2,2.1,109.9
RERF-LC-Ad1,CTRPv2,4.2,120.7
RERF-LC-Ad1,CTRPv2,8.3,99.82
RERF-LC-Ad1,CTRPv2,17.0,103.4
RERF-LC-Ad1,CTRPv2,33.0,113.4
RERF-LC-Ad1,CTRPv2,66.0,125.5
NCI-H209,CTRPv2,0.016,66.39
NCI-H209,CTRPv2,0.032,67.95
NCI-H209,CTRPv2,0.13,77.9
NCI-H209,CTRPv2,0.26,101.2
NCI-H209,CTRPv2,2.1,24.97
NCI-H209,CTRPv2,4.2,34.7
NCI-H209,CTRPv2,8.3,7.842
NCI-H209,CTRPv2,33.0,14.08
NCI-H2228,CTRPv2,0.016,99.9
NCI-H2228,CTRPv2,0.032,103.1
NCI-H2228,CTRPv2,0.13,98.71
NCI-H2228,CTRPv2,0.26,100.6
NCI-H2228,CTRPv2,2.1,90.73
NCI-H2228,CTRPv2,4.2,75.31
NCI-H2228,CTRPv2,8.3,66.94
NCI-H2228,CTRPv2,33.0,59.46
NCI-H2444,CTRPv2,0.016,112.0
NCI-H2444,CTRPv2,0.032,114.0
NCI-H2444,CTRPv2,0.13,115.4
NCI-H2444,CTRPv2,0.26,110.1
NCI-H2444,CTRPv2,2.1,111.1
NCI-H2444,CTRPv2,4.2,105.3
NCI-H2444,CTRPv2,8.3,107.7
