Cell Line,Dataset,Dose,Response
HEC-265,CTRPv2,0.52,103.6
HEC-265,CTRPv2,1.0,107.1
HEC-265,CTRPv2,2.1,97.06
HEC-265,CTRPv2,4.2,104.0
HEC-265,CTRPv2,8.3,98.51
HEC-265,CTRPv2,17.0,97.82
HEC-265,CTRPv2,33.0,104.5
HEC-265,CTRPv2,66.0,98.84
HEC-6,CTRPv2,0.002,100.5
HEC-6,CTRPv2,0.0041,99.94
HEC-6,CTRPv2,0.0081,101.5
HEC-6,CTRPv2,0.016,96.48
HEC-6,CTRPv2,0.032,93.99
HEC-6,CTRPv2,0.065,98.74
HEC-6,CTRPv2,0.13,103.5
HEC-6,CTRPv2,0.26,99.56
HEC-6,CTRPv2,0.52,101.9
HEC-6,CTRPv2,1.0,101.5
HEC-6,CTRPv2,2.1,99.05
HEC-6,CTRPv2,4.2,105.2
HEC-6,CTRPv2,8.3,99.57
HEC-6,CTRPv2,17.0,99.23
HEC-6,CTRPv2,33.0,97.69
HEC-6,CTRPv2,66.0,105.7
JHUEM-2,CTRPv2,0.002,107.3
JHUEM-2,CTRPv2,0.0041,91.97
JHUEM-2,CTRPv2,0.0081,103.2
JHUEM-2,CTRPv2,0.016,94.43
JHUEM-2,CTRPv2,0.032,96.09
JHUEM-2,CTRPv2,0.065,100.6
JHUEM-2,CTRPv2,0.13,95.21
JHUEM-2,CTRPv2,0.26,102.9
JHUEM-2,CTRPv2,0.52,105.5
JHUEM-2,CTRPv2,1.0,112.1
JHUEM-2,CTRPv2,2.1,108.9
JHUEM-2,CTRPv2,4.2,99.41
JHUEM-2,CTRPv2,8.3,103.8
JHUEM-2,CTRPv2,17.0,95.78
JHUEM-2,CTRPv2,33.0,98.26
JHUEM-2,CTRPv2,66.0,110.9
KLE,CTRPv2,0.002,78.57
KLE,CTRPv2,0.0041,73.34
KLE,CTRPv2,0.0081,94.28
KLE,CTRPv2,0.016,94.88
KLE,CTRPv2,0.032,86.99
KLE,CTRPv2,0.065,89.24
KLE,CTRPv2,0.13,74.58
KLE,CTRPv2,0.26,99.07
KLE,CTRPv2,0.52,104.3
KLE,CTRPv2,1.0,85.74
KLE,CTRPv2,2.1,75.99
KLE,CTRPv2,4.2,88.01
KLE,CTRPv2,8.3,99.49
KLE,CTRPv2,17.0,73.88
KLE,CTRPv2,33.0,111.6
KLE,CTRPv2,66.0,93.67
SNG-M,CTRPv2,0.002,95.26
SNG-M,CTRPv2,0.0041,95.34
SNG-M,CTRPv2,0.0081,100.3
SNG-M,CTRPv2,0.016,101.3
SNG-M,CTRPv2,0.032,95.11
SNG-M,CTRPv2,0.065,101.5
SNG-M,CTRPv2,0.13,99.8
SNG-M,CTRPv2,0.26,101.3
SNG-M,CTRPv2,0.52,95.78
SNG-M,CTRPv2,1.0,100.6
SNG-M,CTRPv2,2.1,102.1
SNG-M,CTRPv2,4.2,99.75
SNG-M,CTRPv2,8.3,95.91
SNG-M,CTRPv2,17.0,86.07
SNG-M,CTRPv2,33.0,75.78
SNG-M,CTRPv2,66.0,91.97
HEC-50B,CTRPv2,0.002,99.6
HEC-50B,CTRPv2,0.0041,100.7
HEC-50B,CTRPv2,0.0081,102.5
HEC-50B,CTRPv2,0.016,101.8
HEC-50B,CTRPv2,0.032,98.38
HEC-50B,CTRPv2,0.065,102.7
HEC-50B,CTRPv2,0.13,101.4
HEC-50B,CTRPv2,0.26,99.57
HEC-50B,CTRPv2,0.52,100.1
HEC-50B,CTRPv2,1.0,103.9
HEC-50B,CTRPv2,2.1,100.8
HEC-50B,CTRPv2,4.2,101.2
HEC-50B,CTRPv2,8.3,101.5
HEC-50B,CTRPv2,17.0,95.58
HEC-50B,CTRPv2,33.0,98.52
HEC-50B,CTRPv2,66.0,102.5
EFE-184,CTRPv2,0.002,97.29
EFE-184,CTRPv2,0.0041,102.1
EFE-184,CTRPv2,0.0081,100.5
EFE-184,CTRPv2,0.016,101.5
EFE-184,CTRPv2,0.032,99.8
EFE-184,CTRPv2,0.065,100.3
EFE-184,CTRPv2,0.13,103.6
EFE-184,CTRPv2,0.26,99.86
EFE-184,CTRPv2,0.52,100.5
EFE-184,CTRPv2,1.0,99.38
EFE-184,CTRPv2,2.1,105.6
EFE-184,CTRPv2,4.2,108.5
EFE-184,CTRPv2,8.3,98.24
EFE-184,CTRPv2,17.0,92.81
EFE-184,CTRPv2,33.0,81.62
EFE-184,CTRPv2,66.0,74.1
HEC-151,CTRPv2,0.002,105.5
HEC-151,CTRPv2,0.0041,106.2
HEC-151,CTRPv2,0.0081,100.6
HEC-151,CTRPv2,0.016,106.7
HEC-151,CTRPv2,0.032,100.0
HEC-151,CTRPv2,0.065,102.6
HEC-151,CTRPv2,0.13,103.5
HEC-151,CTRPv2,0.26,105.4
HEC-151,CTRPv2,0.52,99.8
HEC-151,CTRPv2,1.0,100.2
HEC-151,CTRPv2,2.1,103.0
HEC-151,CTRPv2,4.2,105.9
HEC-151,CTRPv2,8.3,101.1
HEC-151,CTRPv2,17.0,99.33
HEC-151,CTRPv2,33.0,63.44
HEC-151,CTRPv2,66.0,5.555
JHUEM-3,CTRPv2,0.002,98.86
JHUEM-3,CTRPv2,0.0041,107.4
JHUEM-3,CTRPv2,0.0081,98.99
JHUEM-3,CTRPv2,0.016,99.72
JHUEM-3,CTRPv2,0.032,95.68
JHUEM-3,CTRPv2,0.065,98.76
JHUEM-3,CTRPv2,0.13,93.37
JHUEM-3,CTRPv2,0.26,94.34
JHUEM-3,CTRPv2,0.52,95.97
JHUEM-3,CTRPv2,1.0,104.7
JHUEM-3,CTRPv2,2.1,93.9
JHUEM-3,CTRPv2,4.2,97.02
JHUEM-3,CTRPv2,8.3,88.68
JHUEM-3,CTRPv2,17.0,95.8
JHUEM-3,CTRPv2,33.0,79.27
JHUEM-3,CTRPv2,66.0,23.26
JHUEM-7,CTRPv2,0.002,89.48
JHUEM-7,CTRPv2,0.0041,95.59
JHUEM-7,CTRPv2,0.0081,103.1
JHUEM-7,CTRPv2,0.016,97.52
JHUEM-7,CTRPv2,0.032,100.7
JHUEM-7,CTRPv2,0.065,99.68
JHUEM-7,CTRPv2,0.13,91.34
JHUEM-7,CTRPv2,0.26,114.6
JHUEM-7,CTRPv2,0.52,111.8
JHUEM-7,CTRPv2,1.0,101.1
JHUEM-7,CTRPv2,2.1,100.1
JHUEM-7,CTRPv2,4.2,100.8
JHUEM-7,CTRPv2,8.3,80.85
JHUEM-7,CTRPv2,17.0,94.01
JHUEM-7,CTRPv2,33.0,77.6
SNU-685,CTRPv2,0.002,97.27
SNU-685,CTRPv2,0.0041,98.19
SNU-685,CTRPv2,0.0081,94.94
SNU-685,CTRPv2,0.016,95.41
SNU-685,CTRPv2,0.032,92.2
SNU-685,CTRPv2,0.065,96.23
SNU-685,CTRPv2,0.13,93.65
SNU-685,CTRPv2,0.26,95.11
SNU-685,CTRPv2,0.52,99.87
SNU-685,CTRPv2,1.0,93.44
SNU-685,CTRPv2,2.1,94.14
SNU-685,CTRPv2,4.2,98.21
SNU-685,CTRPv2,8.3,94.52
SNU-685,CTRPv2,17.0,97.61
SNU-685,CTRPv2,33.0,89.54
SNU-685,CTRPv2,66.0,104.3
AN3-CA,CTRPv2,0.002,97.73
AN3-CA,CTRPv2,0.0041,97.3
AN3-CA,CTRPv2,0.0081,100.2
AN3-CA,CTRPv2,0.016,90.56
AN3-CA,CTRPv2,0.032,101.4
AN3-CA,CTRPv2,0.065,98.21
AN3-CA,CTRPv2,0.13,98.19
AN3-CA,CTRPv2,0.26,96.86
AN3-CA,CTRPv2,0.52,93.54
AN3-CA,CTRPv2,1.0,93.89
AN3-CA,CTRPv2,2.1,91.67
AN3-CA,CTRPv2,4.2,90.88
AN3-CA,CTRPv2,8.3,84.63
AN3-CA,CTRPv2,17.0,87.06
AN3-CA,CTRPv2,33.0,78.92
AN3-CA,CTRPv2,66.0,93.62
EN,CTRPv2,0.002,98.39
EN,CTRPv2,0.0041,101.8
EN,CTRPv2,0.0081,98.57
EN,CTRPv2,0.016,97.84
EN,CTRPv2,0.032,104.1
EN,CTRPv2,0.065,105.0
EN,CTRPv2,0.13,95.97
EN,CTRPv2,0.26,96.33
EN,CTRPv2,0.52,100.1
EN,CTRPv2,1.0,92.83
EN,CTRPv2,2.1,96.04
EN,CTRPv2,4.2,95.0
EN,CTRPv2,8.3,80.75
EN,CTRPv2,17.0,82.9
EN,CTRPv2,33.0,75.53
EN,CTRPv2,66.0,93.89
COLO-684,CTRPv2,0.002,127.3
COLO-684,CTRPv2,0.0041,113.3
COLO-684,CTRPv2,0.0081,93.35
COLO-684,CTRPv2,0.016,112.1
COLO-684,CTRPv2,0.032,105.2
COLO-684,CTRPv2,0.065,107.2
COLO-684,CTRPv2,0.13,89.03
COLO-684,CTRPv2,0.26,81.48
COLO-684,CTRPv2,0.52,95.66
COLO-684,CTRPv2,1.0,90.76
COLO-684,CTRPv2,2.1,79.5
COLO-684,CTRPv2,4.2,77.94
COLO-684,CTRPv2,8.3,64.43
COLO-684,CTRPv2,17.0,100.7
COLO-684,CTRPv2,33.0,77.15
COLO-684,CTRPv2,66.0,13.9
MES-SA,CTRPv2,0.002,99.1
MES-SA,CTRPv2,0.0041,102.5
MES-SA,CTRPv2,0.0081,102.6
MES-SA,CTRPv2,0.016,96.51
MES-SA,CTRPv2,0.032,99.6
MES-SA,CTRPv2,0.065,102.2
MES-SA,CTRPv2,0.13,99.48
MES-SA,CTRPv2,0.26,101.6
MES-SA,CTRPv2,0.52,101.5
MES-SA,CTRPv2,1.0,94.61
MES-SA,CTRPv2,2.1,94.51
MES-SA,CTRPv2,4.2,98.34
MES-SA,CTRPv2,8.3,97.14
MES-SA,CTRPv2,17.0,99.03
MES-SA,CTRPv2,33.0,93.73
MES-SA,CTRPv2,66.0,31.5
ESS-1,CTRPv2,0.002,104.6
ESS-1,CTRPv2,0.0041,99.94
ESS-1,CTRPv2,0.0081,105.3
ESS-1,CTRPv2,0.016,99.16
ESS-1,CTRPv2,0.032,99.91
ESS-1,CTRPv2,0.065,97.73
ESS-1,CTRPv2,0.13,99.27
ESS-1,CTRPv2,0.26,100.6
ESS-1,CTRPv2,0.52,99.55
ESS-1,CTRPv2,1.0,92.99
ESS-1,CTRPv2,2.1,94.58
ESS-1,CTRPv2,4.2,92.76
ESS-1,CTRPv2,8.3,91.94
ESS-1,CTRPv2,17.0,93.13
ESS-1,CTRPv2,33.0,87.89
ESS-1,CTRPv2,66.0,100.3
MFE-319,CTRPv2,0.002,97.06
MFE-319,CTRPv2,0.0041,98.38
MFE-319,CTRPv2,0.0081,100.1
MFE-319,CTRPv2,0.016,94.95
MFE-319,CTRPv2,0.032,96.84
MFE-319,CTRPv2,0.065,96.29
MFE-319,CTRPv2,0.13,98.36
MFE-319,CTRPv2,0.26,97.51
MFE-319,CTRPv2,0.52,98.3
MFE-319,CTRPv2,1.0,93.96
MFE-319,CTRPv2,2.1,95.29
MFE-319,CTRPv2,4.2,97.19
MFE-319,CTRPv2,8.3,95.76
MFE-319,CTRPv2,17.0,95.99
MFE-319,CTRPv2,33.0,95.0
MFE-319,CTRPv2,66.0,98.62
JHUEM-1,CTRPv2,0.002,97.67
JHUEM-1,CTRPv2,0.0041,99.89
JHUEM-1,CTRPv2,0.0081,94.58
JHUEM-1,CTRPv2,0.016,95.78
JHUEM-1,CTRPv2,0.032,98.74
JHUEM-1,CTRPv2,0.065,103.1
JHUEM-1,CTRPv2,0.13,95.67
JHUEM-1,CTRPv2,0.26,102.7
JHUEM-1,CTRPv2,0.52,99.49
JHUEM-1,CTRPv2,1.0,95.78
JHUEM-1,CTRPv2,2.1,97.99
JHUEM-1,CTRPv2,4.2,93.07
JHUEM-1,CTRPv2,8.3,85.6
JHUEM-1,CTRPv2,17.0,82.17
JHUEM-1,CTRPv2,33.0,70.54
JHUEM-1,CTRPv2,66.0,6.592
HEC-1-A,CTRPv2,0.002,103.1
HEC-1-A,CTRPv2,0.0041,99.46
HEC-1-A,CTRPv2,0.0081,102.5
HEC-1-A,CTRPv2,0.016,102.8
HEC-1-A,CTRPv2,0.032,102.5
HEC-1-A,CTRPv2,0.065,104.9
HEC-1-A,CTRPv2,0.13,98.51
HEC-1-A,CTRPv2,0.26,105.0
HEC-1-A,CTRPv2,0.52,104.8
HEC-1-A,CTRPv2,1.0,93.71
HEC-1-A,CTRPv2,2.1,99.3
HEC-1-A,CTRPv2,4.2,100.3
HEC-1-A,CTRPv2,8.3,91.3
HEC-1-A,CTRPv2,17.0,78.78
HEC-1-A,CTRPv2,33.0,66.96
HEC-1-A,CTRPv2,66.0,36.51
MFE-296,CTRPv2,0.002,96.62
MFE-296,CTRPv2,0.0041,96.05
MFE-296,CTRPv2,0.0081,94.93
MFE-296,CTRPv2,0.016,98.1
MFE-296,CTRPv2,0.032,98.94
MFE-296,CTRPv2,0.065,99.36
MFE-296,CTRPv2,0.13,96.95
MFE-296,CTRPv2,0.26,91.63
MFE-296,CTRPv2,0.52,95.18
MFE-296,CTRPv2,1.0,98.44
MFE-296,CTRPv2,2.1,96.16
MFE-296,CTRPv2,4.2,95.06
MFE-296,CTRPv2,8.3,83.16
MFE-296,CTRPv2,17.0,86.34
MFE-296,CTRPv2,33.0,69.34
MFE-296,CTRPv2,66.0,70.04
