Cell Line,Dataset,Dose,Response
GSS,CTRPv2,150.0,0.9057
SNU-620,CTRPv2,0.0046,66.34
SNU-620,CTRPv2,0.0091,73.84
SNU-620,CTRPv2,0.018,77.54
SNU-620,CTRPv2,0.036,57.44
SNU-620,CTRPv2,0.073,29.19
SNU-620,CTRPv2,0.15,39.18
SNU-620,CTRPv2,0.29,33.99
SNU-620,CTRPv2,0.58,26.39
SNU-620,CTRPv2,1.2,21.06
SNU-620,CTRPv2,2.3,25.49
SNU-620,CTRPv2,4.7,18.77
SNU-620,CTRPv2,9.3,10.28
SNU-620,CTRPv2,19.0,1.529
SNU-620,CTRPv2,37.0,1.973
SNU-620,CTRPv2,75.0,1.222
SNU-620,CTRPv2,150.0,1.404
MKN45,CTRPv2,0.0046,112.5
MKN45,CTRPv2,0.0091,120.2
MKN45,CTRPv2,0.018,119.5
MKN45,CTRPv2,0.036,121.7
MKN45,CTRPv2,0.073,114.3
MKN45,CTRPv2,0.15,113.8
MKN45,CTRPv2,0.29,119.9
MKN45,CTRPv2,0.58,116.2
MKN45,CTRPv2,1.2,117.4
MKN45,CTRPv2,2.3,108.9
MKN45,CTRPv2,4.7,113.3
MKN45,CTRPv2,9.3,115.0
MKN45,CTRPv2,19.0,95.65
MKN45,CTRPv2,37.0,103.7
MKN45,CTRPv2,75.0,81.73
MKN45,CTRPv2,150.0,55.05
NUGC-4,CTRPv2,0.0046,73.92
NUGC-4,CTRPv2,0.0091,94.35
NUGC-4,CTRPv2,0.018,84.07
NUGC-4,CTRPv2,0.036,64.22
NUGC-4,CTRPv2,0.073,57.74
NUGC-4,CTRPv2,0.15,63.67
NUGC-4,CTRPv2,0.29,54.59
NUGC-4,CTRPv2,0.58,46.56
NUGC-4,CTRPv2,1.2,31.29
NUGC-4,CTRPv2,2.3,32.6
NUGC-4,CTRPv2,4.7,31.67
NUGC-4,CTRPv2,9.3,14.15
NUGC-4,CTRPv2,19.0,2.521
NUGC-4,CTRPv2,37.0,2.7
NUGC-4,CTRPv2,75.0,1.989
NUGC-4,CTRPv2,150.0,2.071
AGS,CTRPv2,0.0046,110.9
AGS,CTRPv2,0.0091,113.5
AGS,CTRPv2,0.018,111.3
AGS,CTRPv2,0.036,106.5
AGS,CTRPv2,0.073,100.0
AGS,CTRPv2,0.15,104.5
AGS,CTRPv2,0.29,96.31
AGS,CTRPv2,0.58,93.85
AGS,CTRPv2,1.2,89.66
AGS,CTRPv2,2.3,88.3
AGS,CTRPv2,4.7,85.73
AGS,CTRPv2,9.3,75.93
AGS,CTRPv2,19.0,2.76
AGS,CTRPv2,37.0,6.647
AGS,CTRPv2,75.0,1.686
AGS,CTRPv2,150.0,1.427
KE-39,CTRPv2,0.0046,109.3
KE-39,CTRPv2,0.0091,108.1
KE-39,CTRPv2,0.018,104.6
KE-39,CTRPv2,0.036,98.05
KE-39,CTRPv2,0.073,102.2
KE-39,CTRPv2,0.15,119.5
KE-39,CTRPv2,0.29,96.81
KE-39,CTRPv2,0.58,103.6
KE-39,CTRPv2,1.2,100.1
KE-39,CTRPv2,2.3,102.1
KE-39,CTRPv2,4.7,86.34
KE-39,CTRPv2,9.3,72.48
KE-39,CTRPv2,19.0,23.62
KE-39,CTRPv2,37.0,37.01
KE-39,CTRPv2,75.0,21.92
KE-39,CTRPv2,150.0,9.189
SNU-719,CTRPv2,0.0046,97.02
SNU-719,CTRPv2,0.0091,108.9
SNU-719,CTRPv2,0.018,94.23
SNU-719,CTRPv2,0.036,83.77
SNU-719,CTRPv2,0.073,70.06
SNU-719,CTRPv2,0.15,72.4
SNU-719,CTRPv2,0.29,66.17
SNU-719,CTRPv2,0.58,57.36
SNU-719,CTRPv2,1.2,48.94
SNU-719,CTRPv2,2.3,50.29
SNU-719,CTRPv2,4.7,48.19
SNU-719,CTRPv2,9.3,28.31
SNU-719,CTRPv2,19.0,17.7
SNU-719,CTRPv2,37.0,17.67
SNU-719,CTRPv2,75.0,16.63
SNU-719,CTRPv2,150.0,9.214
NCI-N87,CTRPv2,0.0046,82.04
NCI-N87,CTRPv2,0.0091,83.06
NCI-N87,CTRPv2,0.018,105.1
NCI-N87,CTRPv2,0.036,94.59
NCI-N87,CTRPv2,0.073,71.74
NCI-N87,CTRPv2,0.15,82.85
NCI-N87,CTRPv2,0.29,86.23
NCI-N87,CTRPv2,0.58,80.4
NCI-N87,CTRPv2,1.2,80.93
NCI-N87,CTRPv2,2.3,79.23
NCI-N87,CTRPv2,4.7,62.3
NCI-N87,CTRPv2,9.3,61.59
NCI-N87,CTRPv2,19.0,3.996
NCI-N87,CTRPv2,37.0,8.82
NCI-N87,CTRPv2,75.0,1.841
NCI-N87,CTRPv2,150.0,1.866
SNU-5,CTRPv2,0.0046,91.15
SNU-5,CTRPv2,0.0091,99.21
SNU-5,CTRPv2,0.018,98.94
SNU-5,CTRPv2,0.036,88.65
SNU-5,CTRPv2,0.073,80.89
SNU-5,CTRPv2,0.15,80.99
SNU-5,CTRPv2,0.29,76.81
SNU-5,CTRPv2,0.58,73.84
SNU-5,CTRPv2,1.2,73.47
SNU-5,CTRPv2,2.3,74.48
SNU-5,CTRPv2,4.7,74.3
SNU-5,CTRPv2,9.3,62.59
SNU-5,CTRPv2,19.0,19.92
SNU-5,CTRPv2,37.0,40.44
SNU-5,CTRPv2,75.0,18.54
SNU-5,CTRPv2,150.0,3.346
SNU-668,CTRPv2,0.0046,94.09
SNU-668,CTRPv2,0.0091,99.2
SNU-668,CTRPv2,0.018,97.72
SNU-668,CTRPv2,0.036,93.53
SNU-668,CTRPv2,0.073,86.34
SNU-668,CTRPv2,0.15,91.33
SNU-668,CTRPv2,0.29,84.39
SNU-668,CTRPv2,0.58,78.81
SNU-668,CTRPv2,1.2,76.57
SNU-668,CTRPv2,2.3,75.0
SNU-668,CTRPv2,4.7,76.18
SNU-668,CTRPv2,9.3,74.39
SNU-668,CTRPv2,19.0,15.33
SNU-668,CTRPv2,37.0,29.32
SNU-668,CTRPv2,75.0,12.99
SNU-668,CTRPv2,150.0,3.222
ECC10,CTRPv2,0.0046,90.74
ECC10,CTRPv2,0.0091,101.5
ECC10,CTRPv2,0.018,83.95
ECC10,CTRPv2,0.036,96.48
ECC10,CTRPv2,0.073,87.66
ECC10,CTRPv2,0.15,93.97
ECC10,CTRPv2,0.29,86.17
ECC10,CTRPv2,0.58,87.97
ECC10,CTRPv2,1.2,69.41
ECC10,CTRPv2,2.3,75.72
ECC10,CTRPv2,4.7,63.46
ECC10,CTRPv2,9.3,13.93
ECC10,CTRPv2,19.0,9.484
ECC10,CTRPv2,37.0,9.147
ECC10,CTRPv2,75.0,8.239
ECC10,CTRPv2,150.0,4.615
OCUM-1,CTRPv2,1.2,34.67
OCUM-1,CTRPv2,2.3,20.67
OCUM-1,CTRPv2,4.7,31.36
OCUM-1,CTRPv2,9.3,12.01
OCUM-1,CTRPv2,19.0,9.382
OCUM-1,CTRPv2,37.0,10.49
OCUM-1,CTRPv2,75.0,8.845
OCUM-1,CTRPv2,150.0,11.78
MKN74,CTRPv2,0.0046,89.6
MKN74,CTRPv2,0.0091,102.1
MKN74,CTRPv2,0.018,92.75
MKN74,CTRPv2,0.036,68.31
MKN74,CTRPv2,0.073,81.02
MKN74,CTRPv2,0.15,84.2
MKN74,CTRPv2,0.29,73.6
MKN74,CTRPv2,0.58,66.94
MKN74,CTRPv2,1.2,67.64
MKN74,CTRPv2,2.3,68.23
MKN74,CTRPv2,4.7,59.23
MKN74,CTRPv2,9.3,56.55
MKN74,CTRPv2,19.0,20.6
MKN74,CTRPv2,37.0,16.84
MKN74,CTRPv2,75.0,18.86
MKN74,CTRPv2,150.0,14.09
FU97,CTRPv2,0.0046,112.4
FU97,CTRPv2,0.0091,94.55
FU97,CTRPv2,0.018,83.07
FU97,CTRPv2,0.036,85.77
FU97,CTRPv2,0.073,98.5
FU97,CTRPv2,0.15,99.73
FU97,CTRPv2,0.29,108.8
FU97,CTRPv2,0.58,98.26
FU97,CTRPv2,1.2,71.33
FU97,CTRPv2,2.3,69.54
FU97,CTRPv2,4.7,71.34
FU97,CTRPv2,9.3,25.66
FU97,CTRPv2,19.0,4.376
FU97,CTRPv2,37.0,4.172
FU97,CTRPv2,75.0,6.118
FU97,CTRPv2,150.0,109.4
NUGC-3,CTRPv2,0.0046,79.57
NUGC-3,CTRPv2,0.0091,85.93
NUGC-3,CTRPv2,0.018,90.91
NUGC-3,CTRPv2,0.073,89.33
NUGC-3,CTRPv2,0.15,87.12
NUGC-3,CTRPv2,0.29,80.84
NUGC-3,CTRPv2,0.58,78.94
NUGC-3,CTRPv2,1.2,67.73
NUGC-3,CTRPv2,2.3,69.27
NUGC-3,CTRPv2,4.7,69.24
NUGC-3,CTRPv2,9.3,67.57
NUGC-3,CTRPv2,37.0,13.55
NUGC-3,CTRPv2,75.0,10.75
MKN7,CTRPv2,0.0046,85.75
MKN7,CTRPv2,0.0091,102.3
MKN7,CTRPv2,0.018,91.51
MKN7,CTRPv2,0.036,84.88
MKN7,CTRPv2,0.073,85.82
MKN7,CTRPv2,0.15,95.49
MKN7,CTRPv2,0.29,82.75
MKN7,CTRPv2,0.58,76.02
MKN7,CTRPv2,1.2,80.6
MKN7,CTRPv2,2.3,85.8
MKN7,CTRPv2,4.7,84.72
MKN7,CTRPv2,9.3,77.65
MKN7,CTRPv2,19.0,28.61
MKN7,CTRPv2,37.0,58.55
MKN7,CTRPv2,75.0,29.54
MKN7,CTRPv2,150.0,7.868
MKN74,CTRPv2,0.0046,98.6
MKN74,CTRPv2,0.0091,91.61
MKN74,CTRPv2,0.018,99.34
MKN74,CTRPv2,0.036,99.01
MKN74,CTRPv2,0.073,89.0
MKN74,CTRPv2,0.15,96.21
MKN74,CTRPv2,0.29,85.44
MKN74,CTRPv2,0.58,78.21
MKN74,CTRPv2,1.2,94.14
MKN74,CTRPv2,2.3,77.58
MKN74,CTRPv2,4.7,111.5
MKN74,CTRPv2,9.3,83.76
MKN74,CTRPv2,19.0,62.69
MKN74,CTRPv2,37.0,51.72
MKN74,CTRPv2,75.0,52.24
MKN74,CTRPv2,150.0,9.052
SH-10-TC,CTRPv2,0.0046,99.7
SH-10-TC,CTRPv2,0.0091,99.6
SH-10-TC,CTRPv2,0.018,96.16
SH-10-TC,CTRPv2,0.036,101.6
SH-10-TC,CTRPv2,0.073,98.47
SH-10-TC,CTRPv2,0.15,101.7
SH-10-TC,CTRPv2,0.29,102.5
SH-10-TC,CTRPv2,0.58,99.99
SH-10-TC,CTRPv2,1.2,102.0
SH-10-TC,CTRPv2,2.3,98.21
SH-10-TC,CTRPv2,4.7,110.7
SH-10-TC,CTRPv2,9.3,100.4
SH-10-TC,CTRPv2,19.0,38.52
SH-10-TC,CTRPv2,75.0,46.5
SH-10-TC,CTRPv2,150.0,4.873
IM-95,CTRPv2,0.0046,108.2
IM-95,CTRPv2,0.0091,92.86
IM-95,CTRPv2,0.018,114.3
IM-95,CTRPv2,0.036,117.1
IM-95,CTRPv2,0.073,88.37
IM-95,CTRPv2,0.15,76.63
IM-95,CTRPv2,0.29,93.22
IM-95,CTRPv2,0.58,84.29
IM-95,CTRPv2,1.2,78.18
IM-95,CTRPv2,2.3,63.88
IM-95,CTRPv2,4.7,64.13
IM-95,CTRPv2,9.3,45.04
IM-95,CTRPv2,19.0,18.26
IM-95,CTRPv2,37.0,28.24
IM-95,CTRPv2,75.0,8.782
IM-95,CTRPv2,150.0,9.131
Hs 746T,CTRPv2,0.0046,103.3
Hs 746T,CTRPv2,0.0091,98.19
Hs 746T,CTRPv2,0.018,107.3
Hs 746T,CTRPv2,0.036,99.19
Hs 746T,CTRPv2,0.073,90.83
Hs 746T,CTRPv2,0.15,89.6
Hs 746T,CTRPv2,0.29,98.74
Hs 746T,CTRPv2,0.58,92.09
Hs 746T,CTRPv2,1.2,113.0
Hs 746T,CTRPv2,2.3,78.12
Hs 746T,CTRPv2,4.7,115.2
Hs 746T,CTRPv2,9.3,104.9
Hs 746T,CTRPv2,37.0,49.99
Hs 746T,CTRPv2,75.0,27.04
Hs 746T,CTRPv2,150.0,4.426
NCC-StC-K140,CTRPv2,0.0046,95.96
NCC-StC-K140,CTRPv2,0.0091,80.6
NCC-StC-K140,CTRPv2,0.018,109.7
NCC-StC-K140,CTRPv2,0.036,116.3
NCC-StC-K140,CTRPv2,0.073,56.74
NCC-StC-K140,CTRPv2,0.15,62.57
NCC-StC-K140,CTRPv2,0.29,42.37
NCC-StC-K140,CTRPv2,1.2,55.79
NCC-StC-K140,CTRPv2,2.3,44.89
NCC-StC-K140,CTRPv2,4.7,52.65
NCC-StC-K140,CTRPv2,9.3,37.7
NCC-StC-K140,CTRPv2,19.0,19.34
NCC-StC-K140,CTRPv2,37.0,28.3
NCC-StC-K140,CTRPv2,75.0,20.58
NCC-StC-K140,CTRPv2,150.0,3.26
SNU-16,CTRPv2,0.0046,97.8
SNU-16,CTRPv2,0.0091,94.69
SNU-16,CTRPv2,0.018,84.19
SNU-16,CTRPv2,0.036,102.5
SNU-16,CTRPv2,0.073,100.9
SNU-16,CTRPv2,0.15,98.93
SNU-16,CTRPv2,0.29,116.1
SNU-16,CTRPv2,0.58,103.4
SNU-16,CTRPv2,1.2,65.94
SNU-16,CTRPv2,2.3,97.6
SNU-16,CTRPv2,9.3,53.76
SNU-16,CTRPv2,19.0,2.813
SNU-16,CTRPv2,37.0,3.35
SNU-16,CTRPv2,75.0,1.249
SNU-16,CTRPv2,150.0,2.036
HuG1-N,CTRPv2,0.0046,79.85
HuG1-N,CTRPv2,0.0091,94.12
HuG1-N,CTRPv2,0.018,78.88
HuG1-N,CTRPv2,0.036,90.69
HuG1-N,CTRPv2,0.073,71.48
HuG1-N,CTRPv2,0.15,63.98
HuG1-N,CTRPv2,0.29,73.03
HuG1-N,CTRPv2,0.58,65.97
HuG1-N,CTRPv2,1.2,77.58
HuG1-N,CTRPv2,2.3,68.12
HuG1-N,CTRPv2,4.7,63.18
HuG1-N,CTRPv2,9.3,63.36
HuG1-N,CTRPv2,19.0,48.6
HuG1-N,CTRPv2,37.0,50.76
HuG1-N,CTRPv2,75.0,44.81
HuG1-N,CTRPv2,150.0,30.69
LMSU,CTRPv2,0.0046,107.7
LMSU,CTRPv2,0.0091,96.33
LMSU,CTRPv2,0.018,116.2
LMSU,CTRPv2,0.036,101.4
LMSU,CTRPv2,0.073,90.81
LMSU,CTRPv2,0.15,96.74
LMSU,CTRPv2,0.29,93.34
LMSU,CTRPv2,0.58,90.98
LMSU,CTRPv2,1.2,110.9
LMSU,CTRPv2,2.3,91.97
LMSU,CTRPv2,4.7,126.0
LMSU,CTRPv2,9.3,102.8
LMSU,CTRPv2,19.0,74.32
LMSU,CTRPv2,37.0,86.85
LMSU,CTRPv2,75.0,73.31
LMSU,CTRPv2,150.0,30.63
SNU-1,CTRPv2,0.0046,92.01
SNU-1,CTRPv2,0.0091,89.01
SNU-1,CTRPv2,0.018,94.73
SNU-1,CTRPv2,0.036,96.56
SNU-1,CTRPv2,0.073,84.97
SNU-1,CTRPv2,0.15,79.99
SNU-1,CTRPv2,0.29,93.27
SNU-1,CTRPv2,0.58,86.46
SNU-1,CTRPv2,1.2,82.7
SNU-1,CTRPv2,2.3,84.16
SNU-1,CTRPv2,4.7,75.83
SNU-1,CTRPv2,9.3,72.12
SNU-1,CTRPv2,19.0,19.27
SNU-1,CTRPv2,37.0,39.24
SNU-1,CTRPv2,75.0,19.85
SNU-1,CTRPv2,150.0,3.97
KE-39,CTRPv2,0.0046,87.8
KE-39,CTRPv2,0.0091,76.08
KE-39,CTRPv2,0.018,83.6
KE-39,CTRPv2,0.036,75.46
KE-39,CTRPv2,0.073,73.77
KE-39,CTRPv2,0.15,70.56
KE-39,CTRPv2,0.29,72.38
KE-39,CTRPv2,0.58,72.49
KE-39,CTRPv2,1.2,71.5
KE-39,CTRPv2,2.3,68.54
KE-39,CTRPv2,4.7,61.97
KE-39,CTRPv2,9.3,53.61
KE-39,CTRPv2,19.0,29.35
KE-39,CTRPv2,37.0,17.29
KE-39,CTRPv2,75.0,11.66
KE-39,CTRPv2,150.0,8.196
SNU-216,CTRPv2,0.0046,103.1
SNU-216,CTRPv2,0.0091,94.52
SNU-216,CTRPv2,0.018,95.81
SNU-216,CTRPv2,0.036,84.86
SNU-216,CTRPv2,0.073,86.74
SNU-216,CTRPv2,0.15,84.78
SNU-216,CTRPv2,0.29,79.09
SNU-216,CTRPv2,0.58,72.77
SNU-216,CTRPv2,1.2,75.41
SNU-216,CTRPv2,2.3,71.39
SNU-216,CTRPv2,4.7,72.67
SNU-216,CTRPv2,9.3,67.16
SNU-216,CTRPv2,19.0,31.17
SNU-216,CTRPv2,37.0,29.62
SNU-216,CTRPv2,75.0,13.46
SNU-216,CTRPv2,150.0,6.096
SNU-601,CTRPv2,0.0046,101.9
SNU-601,CTRPv2,0.0091,101.0
SNU-601,CTRPv2,0.018,96.68
SNU-601,CTRPv2,0.036,92.67
SNU-601,CTRPv2,0.073,94.8
SNU-601,CTRPv2,0.15,95.14
SNU-601,CTRPv2,0.29,80.98
SNU-601,CTRPv2,0.58,78.05
SNU-601,CTRPv2,1.2,82.08
SNU-601,CTRPv2,2.3,78.38
SNU-601,CTRPv2,4.7,71.19
SNU-601,CTRPv2,9.3,58.07
SNU-601,CTRPv2,19.0,12.98
SNU-601,CTRPv2,37.0,7.224
SNU-601,CTRPv2,75.0,5.401
SNU-601,CTRPv2,150.0,6.059
HGC-27,CTRPv2,0.0046,101.4
HGC-27,CTRPv2,0.0091,102.2
HGC-27,CTRPv2,0.018,102.3
HGC-27,CTRPv2,0.036,104.0
HGC-27,CTRPv2,0.073,102.8
HGC-27,CTRPv2,0.15,102.3
HGC-27,CTRPv2,0.29,98.53
HGC-27,CTRPv2,0.58,96.66
HGC-27,CTRPv2,1.2,91.89
HGC-27,CTRPv2,2.3,84.88
HGC-27,CTRPv2,4.7,80.31
HGC-27,CTRPv2,9.3,52.19
HGC-27,CTRPv2,19.0,43.75
HGC-27,CTRPv2,37.0,44.03
HGC-27,CTRPv2,75.0,41.5
HGC-27,CTRPv2,150.0,14.11
