Cell Line,Dataset,Dose,Response
SW756,GDSC1000,0.5,52.1452
SW756,GDSC1000,1.0,53.099
SW756,GDSC1000,2.0,43.1264
TC-YIK,GDSC1000,0.0078125,103.02
TC-YIK,GDSC1000,0.015625,107.912
TC-YIK,GDSC1000,0.03125,94.7965
TC-YIK,GDSC1000,0.0625,100.491
TC-YIK,GDSC1000,0.125,99.8928
TC-YIK,GDSC1000,0.25,102.348
TC-YIK,GDSC1000,0.5,83.4865
TC-YIK,GDSC1000,1.0,54.7497
TC-YIK,GDSC1000,2.0,36.1442
HeLa,CTRPv2,0.002,107.0
HeLa,CTRPv2,0.0041,111.7
HeLa,CTRPv2,0.0081,104.0
HeLa,CTRPv2,0.016,109.4
HeLa,CTRPv2,0.032,104.7
HeLa,CTRPv2,0.065,104.5
HeLa,CTRPv2,0.13,114.3
HeLa,CTRPv2,0.26,113.8
HeLa,CTRPv2,0.52,110.3
HeLa,CTRPv2,1.0,112.4
HeLa,CTRPv2,2.1,106.8
HeLa,CTRPv2,4.2,119.3
HeLa,CTRPv2,8.3,127.2
HeLa,CTRPv2,17.0,120.7
HeLa,CTRPv2,33.0,117.7
HeLa,CTRPv2,66.0,118.5
HeLa,CTRPv2,0.002,82.95
HeLa,CTRPv2,0.0041,83.4
HeLa,CTRPv2,0.0081,96.34
HeLa,CTRPv2,0.016,97.31
HeLa,CTRPv2,0.032,93.38
HeLa,CTRPv2,0.065,101.4
HeLa,CTRPv2,0.13,94.79
HeLa,CTRPv2,0.26,102.5
HeLa,CTRPv2,0.52,93.44
HeLa,CTRPv2,1.0,95.86
HeLa,CTRPv2,2.1,102.7
HeLa,CTRPv2,4.2,79.66
HeLa,CTRPv2,8.3,73.29
HeLa,CTRPv2,17.0,77.2
HeLa,CTRPv2,33.0,77.3
HeLa,CTRPv2,66.0,73.76
