Cell Line,Dataset,Dose,Response
8305C,GDSC1000,0.0204687,100.179
8305C,GDSC1000,0.0409375,98.7018
8305C,GDSC1000,0.081875,98.9801
8305C,GDSC1000,0.16375,103.119
8305C,GDSC1000,0.3275,101.159
8305C,GDSC1000,0.655,103.563
8305C,GDSC1000,1.31,100.895
8305C,GDSC1000,2.62,105.025
8305C,GDSC1000,5.24,106.26
TT2609-C02,GDSC1000,0.0204687,113.447
TT2609-C02,GDSC1000,0.0409375,93.0768
TT2609-C02,GDSC1000,0.081875,93.1312
TT2609-C02,GDSC1000,0.16375,95.4046
TT2609-C02,GDSC1000,0.3275,93.4248
TT2609-C02,GDSC1000,0.655,98.1448
TT2609-C02,GDSC1000,1.31,96.8506
TT2609-C02,GDSC1000,2.62,99.3535
TT2609-C02,GDSC1000,5.24,99.078
K2,GDSC1000,0.0204687,94.1857
K2,GDSC1000,0.0409375,100.422
K2,GDSC1000,0.081875,93.58
K2,GDSC1000,0.16375,98.8608
K2,GDSC1000,0.3275,98.8102
K2,GDSC1000,0.655,98.3449
K2,GDSC1000,1.31,102.679
K2,GDSC1000,2.62,97.5798
K2,GDSC1000,5.24,107.778
KMH-2,GDSC1000,0.0204687,98.4616
KMH-2,GDSC1000,0.0409375,89.7515
KMH-2,GDSC1000,0.081875,96.8795
KMH-2,GDSC1000,0.16375,101.607
KMH-2,GDSC1000,0.3275,95.176
KMH-2,GDSC1000,0.655,101.74
KMH-2,GDSC1000,1.31,105.191
KMH-2,GDSC1000,2.62,104.046
KMH-2,GDSC1000,5.24,103.908
FTC-133,GDSC1000,0.0204687,100.598
FTC-133,GDSC1000,0.0409375,102.264
FTC-133,GDSC1000,0.081875,102.904
FTC-133,GDSC1000,0.16375,102.7
FTC-133,GDSC1000,0.3275,99.8213
FTC-133,GDSC1000,0.655,103.725
FTC-133,GDSC1000,1.31,102.377
FTC-133,GDSC1000,2.62,100.651
FTC-133,GDSC1000,5.24,100.354
TT,GDSC1000,0.0204687,104.288
TT,GDSC1000,0.0409375,104.353
TT,GDSC1000,0.081875,101.854
TT,GDSC1000,0.16375,104.7
TT,GDSC1000,0.3275,103.12
TT,GDSC1000,0.655,103.078
TT,GDSC1000,1.31,101.638
TT,GDSC1000,2.62,102.623
TT,GDSC1000,5.24,101.834
CGTH-W-1,GDSC1000,0.0204687,97.2965
CGTH-W-1,GDSC1000,0.0409375,96.2858
CGTH-W-1,GDSC1000,0.081875,94.3503
CGTH-W-1,GDSC1000,0.16375,96.8179
CGTH-W-1,GDSC1000,0.3275,94.9975
CGTH-W-1,GDSC1000,0.655,99.5383
CGTH-W-1,GDSC1000,1.31,97.7278
CGTH-W-1,GDSC1000,2.62,95.7991
CGTH-W-1,GDSC1000,5.24,100.461
ASH-3,GDSC1000,0.0204687,100.826
ASH-3,GDSC1000,0.0409375,105.382
ASH-3,GDSC1000,0.081875,100.914
ASH-3,GDSC1000,0.16375,102.842
ASH-3,GDSC1000,0.3275,100.586
ASH-3,GDSC1000,0.655,108.882
ASH-3,GDSC1000,1.31,101.98
ASH-3,GDSC1000,2.62,106.139
ASH-3,GDSC1000,5.24,105.008
CAL-62,GDSC1000,0.0204687,102.022
CAL-62,GDSC1000,0.0409375,104.019
CAL-62,GDSC1000,0.081875,97.8687
CAL-62,GDSC1000,0.16375,102.772
CAL-62,GDSC1000,0.3275,105.467
CAL-62,GDSC1000,0.655,100.199
CAL-62,GDSC1000,1.31,98.3465
CAL-62,GDSC1000,2.62,102.313
CAL-62,GDSC1000,5.24,95.8261
8505C,GDSC1000,0.0204687,92.5405
8505C,GDSC1000,0.0409375,90.2063
8505C,GDSC1000,0.081875,97.4742
8505C,GDSC1000,0.16375,95.2552
8505C,GDSC1000,0.3275,95.2655
8505C,GDSC1000,0.655,92.8217
8505C,GDSC1000,1.31,93.2715
8505C,GDSC1000,2.62,92.632
8505C,GDSC1000,5.24,87.8068
BCPAP,CTRPv2,0.002,105.2
BCPAP,CTRPv2,0.0041,105.6
BCPAP,CTRPv2,0.0081,106.9
BCPAP,CTRPv2,0.016,104.6
BCPAP,CTRPv2,0.032,105.3
BCPAP,CTRPv2,0.065,107.1
BCPAP,CTRPv2,0.13,104.7
BCPAP,CTRPv2,0.26,103.9
BCPAP,CTRPv2,0.52,104.3
BCPAP,CTRPv2,1.0,106.1
BCPAP,CTRPv2,2.1,106.9
BCPAP,CTRPv2,4.2,106.7
BCPAP,CTRPv2,8.3,100.2
BCPAP,CTRPv2,17.0,93.91
BCPAP,CTRPv2,33.0,88.42
BCPAP,CTRPv2,66.0,26.98
CGTH-W-1,CTRPv2,0.002,113.7
CGTH-W-1,CTRPv2,0.0041,113.6
CGTH-W-1,CTRPv2,0.0081,110.3
CGTH-W-1,CTRPv2,0.016,111.3
CGTH-W-1,CTRPv2,0.032,108.5
CGTH-W-1,CTRPv2,0.065,108.8
CGTH-W-1,CTRPv2,0.13,114.5
CGTH-W-1,CTRPv2,0.26,112.6
CGTH-W-1,CTRPv2,0.52,113.2
CGTH-W-1,CTRPv2,1.0,111.7
CGTH-W-1,CTRPv2,2.1,114.2
CGTH-W-1,CTRPv2,4.2,114.2
CGTH-W-1,CTRPv2,8.3,107.1
CGTH-W-1,CTRPv2,17.0,99.78
CGTH-W-1,CTRPv2,33.0,95.31
CGTH-W-1,CTRPv2,66.0,17.71
8305C,CTRPv2,0.002,100.6
8305C,CTRPv2,0.0041,104.2
8305C,CTRPv2,0.0081,104.1
8305C,CTRPv2,0.016,95.77
8305C,CTRPv2,0.032,107.0
8305C,CTRPv2,0.065,105.7
8305C,CTRPv2,0.13,106.1
8305C,CTRPv2,0.26,101.7
8305C,CTRPv2,0.52,99.12
8305C,CTRPv2,1.0,103.7
8305C,CTRPv2,2.1,108.3
8305C,CTRPv2,4.2,107.6
8305C,CTRPv2,8.3,115.7
8305C,CTRPv2,17.0,106.4
8305C,CTRPv2,33.0,97.49
8305C,CTRPv2,66.0,13.03
8505C,CTRPv2,0.002,101.3
8505C,CTRPv2,0.0041,103.5
8505C,CTRPv2,0.016,102.1
8505C,CTRPv2,0.032,104.9
8505C,CTRPv2,0.065,104.3
8505C,CTRPv2,0.26,98.52
8505C,CTRPv2,0.52,101.3
8505C,CTRPv2,1.0,100.7
8505C,CTRPv2,4.2,99.39
8505C,CTRPv2,8.3,91.94
8505C,CTRPv2,17.0,87.93
8505C,CTRPv2,33.0,79.54
8505C,CTRPv2,66.0,32.94
TTTHYROID,CTRPv2,0.002,91.99
TTTHYROID,CTRPv2,0.0041,99.43
TTTHYROID,CTRPv2,0.016,95.28
TTTHYROID,CTRPv2,0.032,95.24
TTTHYROID,CTRPv2,0.065,98.12
TTTHYROID,CTRPv2,0.26,95.6
TTTHYROID,CTRPv2,0.52,90.52
TTTHYROID,CTRPv2,1.0,93.51
TTTHYROID,CTRPv2,4.2,88.79
TTTHYROID,CTRPv2,8.3,83.91
TTTHYROID,CTRPv2,17.0,85.47
TTTHYROID,CTRPv2,33.0,76.73
TTTHYROID,CTRPv2,66.0,10.07
BHT-101,CTRPv2,0.002,104.8
BHT-101,CTRPv2,0.0041,103.9
BHT-101,CTRPv2,0.016,102.9
BHT-101,CTRPv2,0.032,102.2
BHT-101,CTRPv2,0.065,103.1
BHT-101,CTRPv2,0.26,100.1
BHT-101,CTRPv2,0.52,96.88
BHT-101,CTRPv2,1.0,94.21
BHT-101,CTRPv2,4.2,96.67
BHT-101,CTRPv2,8.3,90.8
BHT-101,CTRPv2,17.0,83.77
BHT-101,CTRPv2,33.0,76.62
BHT-101,CTRPv2,66.0,30.68
FTC-133,CTRPv2,0.002,100.2
FTC-133,CTRPv2,0.0041,101.6
FTC-133,CTRPv2,0.0081,107.2
FTC-133,CTRPv2,0.016,103.2
FTC-133,CTRPv2,0.065,102.7
FTC-133,CTRPv2,0.26,101.1
FTC-133,CTRPv2,1.0,102.2
FTC-133,CTRPv2,8.3,93.77
FTC-133,CTRPv2,17.0,97.59
FTC-133,CTRPv2,33.0,94.71
FTC-133,CTRPv2,66.0,67.59
TT2609-C02,CTRPv2,0.002,106.0
TT2609-C02,CTRPv2,0.0041,101.1
TT2609-C02,CTRPv2,0.0081,101.0
TT2609-C02,CTRPv2,0.016,100.3
TT2609-C02,CTRPv2,0.032,103.6
TT2609-C02,CTRPv2,0.065,102.9
TT2609-C02,CTRPv2,0.13,100.3
TT2609-C02,CTRPv2,0.26,107.0
TT2609-C02,CTRPv2,0.52,102.7
TT2609-C02,CTRPv2,1.0,99.86
TT2609-C02,CTRPv2,2.1,99.15
TT2609-C02,CTRPv2,4.2,101.7
TT2609-C02,CTRPv2,8.3,84.01
TT2609-C02,CTRPv2,17.0,84.18
TT2609-C02,CTRPv2,33.0,81.13
TT2609-C02,CTRPv2,66.0,34.35
FTC-238,CTRPv2,0.002,101.7
FTC-238,CTRPv2,0.0041,94.9
FTC-238,CTRPv2,0.0081,104.4
FTC-238,CTRPv2,0.016,96.64
FTC-238,CTRPv2,0.032,96.43
FTC-238,CTRPv2,0.065,93.98
FTC-238,CTRPv2,0.13,95.22
FTC-238,CTRPv2,0.26,101.9
FTC-238,CTRPv2,0.52,97.88
FTC-238,CTRPv2,1.0,95.58
FTC-238,CTRPv2,2.1,98.66
FTC-238,CTRPv2,4.2,104.0
FTC-238,CTRPv2,8.3,84.61
FTC-238,CTRPv2,17.0,93.69
FTC-238,CTRPv2,33.0,87.07
FTC-238,CTRPv2,66.0,11.61
