Cell Line,Dataset,Dose,Response
LN-229,CTRPv2,2.1,96.42
LN-229,CTRPv2,4.2,87.52
LN-229,CTRPv2,8.3,57.7
LN-229,CTRPv2,17.0,4.256
LN-229,CTRPv2,33.0,2.868
LN-229,CTRPv2,66.0,2.384
SNU-466,CTRPv2,0.002,96.23
SNU-466,CTRPv2,0.0041,92.68
SNU-466,CTRPv2,0.0081,90.81
SNU-466,CTRPv2,0.016,90.33
SNU-466,CTRPv2,0.032,91.83
SNU-466,CTRPv2,0.065,92.54
SNU-466,CTRPv2,0.13,91.58
SNU-466,CTRPv2,0.26,94.53
SNU-466,CTRPv2,0.52,113.6
SNU-466,CTRPv2,1.0,113.2
SNU-466,CTRPv2,2.1,107.3
SNU-466,CTRPv2,4.2,112.3
SNU-466,CTRPv2,8.3,89.08
SNU-466,CTRPv2,17.0,4.276
SNU-466,CTRPv2,33.0,4.078
SNU-466,CTRPv2,66.0,3.249
KNS-60,CTRPv2,0.002,103.2
KNS-60,CTRPv2,0.0041,97.54
KNS-60,CTRPv2,0.016,97.0
KNS-60,CTRPv2,0.032,99.62
KNS-60,CTRPv2,0.065,102.0
KNS-60,CTRPv2,0.13,95.22
KNS-60,CTRPv2,0.26,97.17
KNS-60,CTRPv2,0.52,97.62
KNS-60,CTRPv2,1.0,96.55
KNS-60,CTRPv2,2.1,94.68
KNS-60,CTRPv2,4.2,90.47
KNS-60,CTRPv2,8.3,68.94
KNS-60,CTRPv2,17.0,9.7
KNS-60,CTRPv2,33.0,6.575
KNS-60,CTRPv2,66.0,3.079
KNS81,CTRPv2,0.002,106.3
KNS81,CTRPv2,0.0041,108.5
KNS81,CTRPv2,0.016,108.9
KNS81,CTRPv2,0.032,109.1
KNS81,CTRPv2,0.065,104.3
KNS81,CTRPv2,0.13,102.3
KNS81,CTRPv2,0.26,105.7
KNS81,CTRPv2,0.52,106.3
KNS81,CTRPv2,1.0,107.6
KNS81,CTRPv2,2.1,104.5
KNS81,CTRPv2,4.2,102.7
KNS81,CTRPv2,8.3,90.64
KNS81,CTRPv2,17.0,19.41
KNS81,CTRPv2,33.0,3.476
KNS81,CTRPv2,66.0,2.902
KALS-1,CTRPv2,0.002,92.06
KALS-1,CTRPv2,0.0041,87.97
KALS-1,CTRPv2,0.0081,90.87
KALS-1,CTRPv2,0.016,94.38
KALS-1,CTRPv2,0.032,89.4
KALS-1,CTRPv2,0.065,90.99
KALS-1,CTRPv2,0.13,93.3
KALS-1,CTRPv2,0.26,90.96
KALS-1,CTRPv2,0.52,92.86
KALS-1,CTRPv2,1.0,91.51
KALS-1,CTRPv2,2.1,88.07
KALS-1,CTRPv2,4.2,91.08
KALS-1,CTRPv2,8.3,86.14
KALS-1,CTRPv2,17.0,73.9
KALS-1,CTRPv2,33.0,15.24
KALS-1,CTRPv2,66.0,9.956
DBTRG-05MG,CTRPv2,0.002,93.34
DBTRG-05MG,CTRPv2,0.0041,91.75
DBTRG-05MG,CTRPv2,0.0081,98.18
DBTRG-05MG,CTRPv2,0.016,101.8
DBTRG-05MG,CTRPv2,0.032,98.21
DBTRG-05MG,CTRPv2,0.065,95.53
DBTRG-05MG,CTRPv2,0.13,98.24
DBTRG-05MG,CTRPv2,0.26,97.5
DBTRG-05MG,CTRPv2,0.52,95.51
DBTRG-05MG,CTRPv2,1.0,97.4
DBTRG-05MG,CTRPv2,2.1,101.7
DBTRG-05MG,CTRPv2,4.2,93.51
DBTRG-05MG,CTRPv2,8.3,83.1
DBTRG-05MG,CTRPv2,17.0,77.16
DBTRG-05MG,CTRPv2,33.0,8.394
DBTRG-05MG,CTRPv2,66.0,5.876
GAMG,CTRPv2,0.002,96.89
GAMG,CTRPv2,0.0041,93.18
GAMG,CTRPv2,0.0081,100.7
GAMG,CTRPv2,0.016,106.5
GAMG,CTRPv2,0.032,104.9
GAMG,CTRPv2,0.065,97.03
GAMG,CTRPv2,0.13,102.6
GAMG,CTRPv2,0.26,103.0
GAMG,CTRPv2,0.52,98.77
GAMG,CTRPv2,1.0,98.63
GAMG,CTRPv2,2.1,96.38
GAMG,CTRPv2,4.2,90.93
GAMG,CTRPv2,8.3,84.98
GAMG,CTRPv2,17.0,69.39
GAMG,CTRPv2,33.0,3.564
GAMG,CTRPv2,66.0,3.248
SW1088,CTRPv2,0.002,104.8
SW1088,CTRPv2,0.0041,92.66
SW1088,CTRPv2,0.0081,100.4
SW1088,CTRPv2,0.016,101.5
SW1088,CTRPv2,0.032,103.4
SW1088,CTRPv2,0.065,98.08
SW1088,CTRPv2,0.13,102.5
SW1088,CTRPv2,0.26,102.1
SW1088,CTRPv2,0.52,98.67
SW1088,CTRPv2,1.0,98.28
SW1088,CTRPv2,2.1,99.7
SW1088,CTRPv2,4.2,91.79
SW1088,CTRPv2,8.3,62.51
SW1088,CTRPv2,17.0,23.39
SW1088,CTRPv2,33.0,4.494
SW1088,CTRPv2,66.0,3.592
CCF-STTG1,CTRPv2,0.002,113.8
CCF-STTG1,CTRPv2,0.0041,112.7
CCF-STTG1,CTRPv2,0.0081,115.5
CCF-STTG1,CTRPv2,0.016,110.5
CCF-STTG1,CTRPv2,0.032,111.9
CCF-STTG1,CTRPv2,0.065,113.3
CCF-STTG1,CTRPv2,0.13,116.5
CCF-STTG1,CTRPv2,0.26,114.2
CCF-STTG1,CTRPv2,0.52,125.3
CCF-STTG1,CTRPv2,1.0,128.8
CCF-STTG1,CTRPv2,2.1,121.2
CCF-STTG1,CTRPv2,4.2,125.5
CCF-STTG1,CTRPv2,8.3,128.6
CCF-STTG1,CTRPv2,17.0,120.5
CCF-STTG1,CTRPv2,33.0,67.5
CCF-STTG1,CTRPv2,66.0,22.9
DK-MG,CTRPv2,0.002,115.3
DK-MG,CTRPv2,0.0041,118.3
DK-MG,CTRPv2,0.0081,118.0
DK-MG,CTRPv2,0.016,118.9
DK-MG,CTRPv2,0.032,114.1
DK-MG,CTRPv2,0.065,119.1
DK-MG,CTRPv2,0.13,113.7
DK-MG,CTRPv2,0.26,107.0
DK-MG,CTRPv2,0.52,119.4
DK-MG,CTRPv2,1.0,110.3
DK-MG,CTRPv2,2.1,113.2
DK-MG,CTRPv2,4.2,97.01
DK-MG,CTRPv2,8.3,74.27
DK-MG,CTRPv2,17.0,72.48
DK-MG,CTRPv2,33.0,2.631
DK-MG,CTRPv2,66.0,2.705
CCF-STTG1,CTRPv2,0.002,112.0
CCF-STTG1,CTRPv2,0.0041,112.6
CCF-STTG1,CTRPv2,0.0081,111.1
CCF-STTG1,CTRPv2,0.016,116.9
CCF-STTG1,CTRPv2,0.032,116.3
CCF-STTG1,CTRPv2,0.065,114.6
CCF-STTG1,CTRPv2,0.13,117.3
CCF-STTG1,CTRPv2,0.26,109.3
CCF-STTG1,CTRPv2,0.52,118.3
CCF-STTG1,CTRPv2,1.0,114.9
CCF-STTG1,CTRPv2,2.1,117.6
CCF-STTG1,CTRPv2,4.2,100.5
CCF-STTG1,CTRPv2,8.3,89.57
CCF-STTG1,CTRPv2,17.0,85.27
CCF-STTG1,CTRPv2,33.0,29.32
CCF-STTG1,CTRPv2,66.0,3.081
GI-1,CTRPv2,0.002,106.6
GI-1,CTRPv2,0.0041,109.1
GI-1,CTRPv2,0.0081,113.1
GI-1,CTRPv2,0.016,106.8
GI-1,CTRPv2,0.032,105.5
GI-1,CTRPv2,0.065,108.1
GI-1,CTRPv2,0.13,103.6
GI-1,CTRPv2,0.26,103.0
GI-1,CTRPv2,0.52,115.3
GI-1,CTRPv2,1.0,108.9
GI-1,CTRPv2,2.1,116.2
GI-1,CTRPv2,4.2,96.66
GI-1,CTRPv2,8.3,35.07
GI-1,CTRPv2,17.0,30.07
GI-1,CTRPv2,33.0,6.396
GI-1,CTRPv2,66.0,10.37
U-118-MG,CTRPv2,0.002,103.6
U-118-MG,CTRPv2,0.0041,96.03
U-118-MG,CTRPv2,0.0081,98.71
U-118-MG,CTRPv2,0.016,101.9
U-118-MG,CTRPv2,0.032,91.74
U-118-MG,CTRPv2,0.065,90.96
U-118-MG,CTRPv2,0.13,97.84
U-118-MG,CTRPv2,0.26,107.4
U-118-MG,CTRPv2,0.52,97.87
U-118-MG,CTRPv2,1.0,95.79
U-118-MG,CTRPv2,2.1,103.3
U-118-MG,CTRPv2,4.2,93.19
U-118-MG,CTRPv2,8.3,60.56
U-118-MG,CTRPv2,17.0,57.26
U-118-MG,CTRPv2,33.0,12.37
U-118-MG,CTRPv2,66.0,9.559
A172,CTRPv2,0.002,100.8
A172,CTRPv2,0.0041,98.96
A172,CTRPv2,0.0081,104.4
A172,CTRPv2,0.016,100.2
A172,CTRPv2,0.032,101.6
A172,CTRPv2,0.065,102.4
A172,CTRPv2,0.13,102.6
A172,CTRPv2,0.26,99.77
A172,CTRPv2,0.52,98.98
A172,CTRPv2,1.0,97.77
A172,CTRPv2,2.1,99.34
A172,CTRPv2,4.2,86.14
A172,CTRPv2,8.3,53.89
A172,CTRPv2,17.0,49.48
A172,CTRPv2,33.0,6.643
A172,CTRPv2,66.0,9.923
T98G,CTRPv2,0.002,101.0
T98G,CTRPv2,0.0041,97.61
T98G,CTRPv2,0.0081,99.99
T98G,CTRPv2,0.016,98.54
T98G,CTRPv2,0.032,100.6
T98G,CTRPv2,0.065,98.79
T98G,CTRPv2,0.13,95.62
T98G,CTRPv2,0.26,98.89
T98G,CTRPv2,0.52,100.1
T98G,CTRPv2,1.0,98.08
T98G,CTRPv2,2.1,97.54
T98G,CTRPv2,4.2,88.21
T98G,CTRPv2,8.3,90.22
T98G,CTRPv2,17.0,85.64
T98G,CTRPv2,33.0,50.79
T98G,CTRPv2,66.0,12.02
Becker,CTRPv2,0.002,98.7
Becker,CTRPv2,0.0041,99.43
Becker,CTRPv2,0.0081,100.7
Becker,CTRPv2,0.016,100.5
Becker,CTRPv2,0.032,99.1
Becker,CTRPv2,0.065,97.96
Becker,CTRPv2,0.13,96.18
Becker,CTRPv2,0.26,97.9
Becker,CTRPv2,0.52,99.78
Becker,CTRPv2,1.0,98.07
Becker,CTRPv2,2.1,99.13
Becker,CTRPv2,4.2,94.28
Becker,CTRPv2,8.3,83.65
Becker,CTRPv2,17.0,81.14
Becker,CTRPv2,33.0,69.89
Becker,CTRPv2,66.0,4.125
8-MG-BA,CTRPv2,0.002,96.12
8-MG-BA,CTRPv2,0.0041,95.66
8-MG-BA,CTRPv2,0.0081,100.9
8-MG-BA,CTRPv2,0.016,98.97
8-MG-BA,CTRPv2,0.032,93.31
8-MG-BA,CTRPv2,0.065,92.76
8-MG-BA,CTRPv2,0.13,97.74
8-MG-BA,CTRPv2,0.26,92.93
8-MG-BA,CTRPv2,0.52,104.1
8-MG-BA,CTRPv2,1.0,95.68
8-MG-BA,CTRPv2,2.1,96.87
8-MG-BA,CTRPv2,4.2,101.1
8-MG-BA,CTRPv2,8.3,81.64
8-MG-BA,CTRPv2,17.0,79.13
8-MG-BA,CTRPv2,33.0,80.13
8-MG-BA,CTRPv2,66.0,4.155
GMS-10,CTRPv2,0.002,103.0
GMS-10,CTRPv2,0.0041,103.2
GMS-10,CTRPv2,0.0081,97.34
GMS-10,CTRPv2,0.016,100.3
GMS-10,CTRPv2,0.032,99.07
GMS-10,CTRPv2,0.065,100.3
GMS-10,CTRPv2,0.13,95.7
GMS-10,CTRPv2,0.26,97.27
GMS-10,CTRPv2,0.52,100.1
GMS-10,CTRPv2,1.0,98.63
GMS-10,CTRPv2,2.1,96.05
GMS-10,CTRPv2,4.2,98.79
GMS-10,CTRPv2,8.3,81.46
GMS-10,CTRPv2,17.0,78.14
GMS-10,CTRPv2,33.0,6.291
GMS-10,CTRPv2,66.0,1.883
GOS-3,CTRPv2,0.002,98.62
GOS-3,CTRPv2,0.0041,97.6
GOS-3,CTRPv2,0.0081,99.57
GOS-3,CTRPv2,0.016,96.15
GOS-3,CTRPv2,0.032,101.1
GOS-3,CTRPv2,0.065,103.1
GOS-3,CTRPv2,0.13,100.2
GOS-3,CTRPv2,0.26,95.37
GOS-3,CTRPv2,0.52,100.0
GOS-3,CTRPv2,1.0,93.0
GOS-3,CTRPv2,2.1,90.69
GOS-3,CTRPv2,4.2,86.56
GOS-3,CTRPv2,8.3,54.88
GOS-3,CTRPv2,17.0,28.46
GOS-3,CTRPv2,33.0,2.896
GOS-3,CTRPv2,66.0,2.33
M059K,CTRPv2,0.002,109.8
M059K,CTRPv2,0.0041,106.3
M059K,CTRPv2,0.0081,105.8
M059K,CTRPv2,0.016,103.3
M059K,CTRPv2,0.032,104.4
M059K,CTRPv2,0.065,101.5
M059K,CTRPv2,0.13,100.5
M059K,CTRPv2,0.26,103.9
M059K,CTRPv2,0.52,107.4
M059K,CTRPv2,1.0,102.3
M059K,CTRPv2,2.1,103.0
M059K,CTRPv2,4.2,86.18
M059K,CTRPv2,8.3,59.39
M059K,CTRPv2,17.0,58.29
M059K,CTRPv2,33.0,1.763
M059K,CTRPv2,66.0,1.64
TM-31,CTRPv2,0.002,98.7
TM-31,CTRPv2,0.0041,99.65
TM-31,CTRPv2,0.0081,103.6
TM-31,CTRPv2,0.016,100.5
TM-31,CTRPv2,0.032,102.2
TM-31,CTRPv2,0.065,105.9
TM-31,CTRPv2,0.13,99.46
TM-31,CTRPv2,0.26,98.71
TM-31,CTRPv2,0.52,105.4
TM-31,CTRPv2,1.0,100.3
TM-31,CTRPv2,2.1,98.86
TM-31,CTRPv2,4.2,94.38
TM-31,CTRPv2,8.3,77.65
TM-31,CTRPv2,17.0,74.16
TM-31,CTRPv2,33.0,28.18
TM-31,CTRPv2,66.0,3.953
YH-13,CTRPv2,0.002,91.78
YH-13,CTRPv2,0.0041,93.45
YH-13,CTRPv2,0.0081,101.0
YH-13,CTRPv2,0.016,95.8
YH-13,CTRPv2,0.032,96.84
YH-13,CTRPv2,0.065,98.37
YH-13,CTRPv2,0.13,93.25
YH-13,CTRPv2,0.26,94.96
YH-13,CTRPv2,0.52,106.5
YH-13,CTRPv2,1.0,105.8
YH-13,CTRPv2,2.1,103.1
YH-13,CTRPv2,4.2,93.73
YH-13,CTRPv2,8.3,81.9
YH-13,CTRPv2,17.0,82.82
YH-13,CTRPv2,33.0,3.658
YH-13,CTRPv2,66.0,3.368
Hs 683,CTRPv2,0.002,103.6
Hs 683,CTRPv2,0.0041,107.0
Hs 683,CTRPv2,0.0081,112.3
Hs 683,CTRPv2,0.016,114.1
Hs 683,CTRPv2,0.032,107.1
Hs 683,CTRPv2,0.065,108.7
Hs 683,CTRPv2,0.13,104.4
Hs 683,CTRPv2,0.26,115.8
Hs 683,CTRPv2,0.52,113.3
Hs 683,CTRPv2,1.0,108.8
Hs 683,CTRPv2,2.1,110.9
Hs 683,CTRPv2,4.2,97.16
Hs 683,CTRPv2,8.3,3.883
Hs 683,CTRPv2,17.0,2.929
Hs 683,CTRPv2,33.0,2.503
Hs 683,CTRPv2,66.0,2.759
KNS-42,CTRPv2,0.002,100.9
KNS-42,CTRPv2,0.0041,100.5
KNS-42,CTRPv2,0.0081,109.6
KNS-42,CTRPv2,0.016,107.5
KNS-42,CTRPv2,0.032,98.74
KNS-42,CTRPv2,0.065,103.1
KNS-42,CTRPv2,0.13,101.3
KNS-42,CTRPv2,0.26,98.43
KNS-42,CTRPv2,0.52,104.0
KNS-42,CTRPv2,1.0,99.45
KNS-42,CTRPv2,2.1,96.45
KNS-42,CTRPv2,4.2,97.34
KNS-42,CTRPv2,8.3,85.06
KNS-42,CTRPv2,17.0,87.67
KNS-42,CTRPv2,33.0,14.98
KNS-42,CTRPv2,66.0,3.211
YKG-1,CTRPv2,0.002,103.9
YKG-1,CTRPv2,0.0041,103.0
YKG-1,CTRPv2,0.0081,107.6
YKG-1,CTRPv2,0.016,104.3
YKG-1,CTRPv2,0.032,106.1
YKG-1,CTRPv2,0.065,106.1
YKG-1,CTRPv2,0.13,98.67
YKG-1,CTRPv2,0.26,104.0
YKG-1,CTRPv2,0.52,107.3
YKG-1,CTRPv2,1.0,105.3
YKG-1,CTRPv2,2.1,104.7
YKG-1,CTRPv2,4.2,101.5
YKG-1,CTRPv2,8.3,76.44
YKG-1,CTRPv2,17.0,72.16
YKG-1,CTRPv2,33.0,6.393
YKG-1,CTRPv2,66.0,3.624
D-283MED,CTRPv2,0.002,111.6
D-283MED,CTRPv2,0.0041,114.2
D-283MED,CTRPv2,0.0081,108.1
D-283MED,CTRPv2,0.016,102.2
D-283MED,CTRPv2,0.032,109.8
D-283MED,CTRPv2,0.065,113.3
D-283MED,CTRPv2,0.13,101.1
D-283MED,CTRPv2,0.26,112.1
D-283MED,CTRPv2,0.52,100.7
D-283MED,CTRPv2,1.0,101.2
D-283MED,CTRPv2,2.1,100.5
D-283MED,CTRPv2,4.2,85.89
D-283MED,CTRPv2,8.3,7.466
D-283MED,CTRPv2,17.0,5.463
D-283MED,CTRPv2,33.0,3.473
D-283MED,CTRPv2,66.0,3.202
SW1783,CTRPv2,0.002,109.7
SW1783,CTRPv2,0.0041,125.8
SW1783,CTRPv2,0.0081,109.3
SW1783,CTRPv2,0.016,131.5
SW1783,CTRPv2,0.032,97.56
SW1783,CTRPv2,0.065,119.6
SW1783,CTRPv2,0.13,85.59
SW1783,CTRPv2,0.26,84.26
SW1783,CTRPv2,0.52,108.6
SW1783,CTRPv2,1.0,103.0
SW1783,CTRPv2,2.1,98.59
SW1783,CTRPv2,4.2,77.28
SW1783,CTRPv2,8.3,69.34
SW1783,CTRPv2,17.0,74.89
SW1783,CTRPv2,33.0,63.47
SW1783,CTRPv2,66.0,18.91
SF268,CTRPv2,0.002,94.17
SF268,CTRPv2,0.0041,91.51
SF268,CTRPv2,0.0081,94.59
SF268,CTRPv2,0.016,94.14
SF268,CTRPv2,0.032,92.87
SF268,CTRPv2,0.065,92.19
SF268,CTRPv2,0.13,94.29
SF268,CTRPv2,0.26,95.83
SF268,CTRPv2,0.52,95.19
SF268,CTRPv2,1.0,94.54
SF268,CTRPv2,2.1,95.31
SF268,CTRPv2,4.2,92.33
SF268,CTRPv2,8.3,59.24
SF268,CTRPv2,17.0,21.1
SF268,CTRPv2,33.0,4.514
SF268,CTRPv2,66.0,3.179
SF539,CTRPv2,0.002,92.93
SF539,CTRPv2,0.0041,92.73
SF539,CTRPv2,0.0081,88.57
SF539,CTRPv2,0.016,96.58
SF539,CTRPv2,0.032,93.14
SF539,CTRPv2,0.065,93.59
SF539,CTRPv2,0.13,89.72
SF539,CTRPv2,0.26,98.34
SF539,CTRPv2,0.52,96.22
SF539,CTRPv2,1.0,91.65
SF539,CTRPv2,2.1,88.28
SF539,CTRPv2,4.2,86.61
SF539,CTRPv2,8.3,1.852
SF539,CTRPv2,17.0,2.122
SF539,CTRPv2,33.0,1.669
SF539,CTRPv2,66.0,1.98
U251MG,CTRPv2,0.002,92.82
U251MG,CTRPv2,0.0041,94.17
