Cell Line,Dataset,Dose,Response
SK-MEL-30,CTRPv2,0.0081,102.0
SK-MEL-30,CTRPv2,0.016,102.5
SK-MEL-30,CTRPv2,0.032,109.1
SK-MEL-30,CTRPv2,0.065,106.9
SK-MEL-30,CTRPv2,0.13,107.6
SK-MEL-30,CTRPv2,0.26,114.2
SK-MEL-30,CTRPv2,8.3,84.0
SK-MEL-30,CTRPv2,17.0,81.57
SK-MEL-30,CTRPv2,33.0,94.35
SK-MEL-30,CTRPv2,66.0,97.0
A375,CTRPv2,0.002,114.3
A375,CTRPv2,0.0041,96.66
A375,CTRPv2,0.0081,117.6
A375,CTRPv2,0.016,110.9
A375,CTRPv2,0.032,102.5
A375,CTRPv2,0.065,104.2
A375,CTRPv2,0.13,110.3
A375,CTRPv2,0.26,115.9
A375,CTRPv2,8.3,107.3
A375,CTRPv2,17.0,109.7
A375,CTRPv2,33.0,113.6
A375,CTRPv2,66.0,126.4
WM1799,CTRPv2,0.002,99.59
WM1799,CTRPv2,0.0041,104.3
WM1799,CTRPv2,0.0081,103.5
WM1799,CTRPv2,0.016,100.4
WM1799,CTRPv2,0.032,98.38
WM1799,CTRPv2,0.065,106.9
WM1799,CTRPv2,0.13,104.3
WM1799,CTRPv2,0.26,111.4
WM1799,CTRPv2,8.3,106.3
WM1799,CTRPv2,17.0,107.1
WM1799,CTRPv2,33.0,109.2
WM1799,CTRPv2,66.0,107.8
WM-793,CTRPv2,0.002,102.2
WM-793,CTRPv2,0.0041,101.9
WM-793,CTRPv2,0.0081,99.6
WM-793,CTRPv2,0.016,104.8
WM-793,CTRPv2,0.032,104.9
WM-793,CTRPv2,0.065,103.1
WM-793,CTRPv2,0.13,104.2
WM-793,CTRPv2,0.26,110.6
WM-793,CTRPv2,8.3,98.67
WM-793,CTRPv2,17.0,105.8
WM-793,CTRPv2,33.0,103.4
WM-793,CTRPv2,66.0,107.1
G-361,CTRPv2,0.002,106.8
G-361,CTRPv2,0.0041,103.0
G-361,CTRPv2,0.0081,106.9
G-361,CTRPv2,0.016,107.4
G-361,CTRPv2,0.032,110.3
G-361,CTRPv2,0.065,112.0
G-361,CTRPv2,0.13,98.43
G-361,CTRPv2,0.26,107.9
G-361,CTRPv2,8.3,100.0
G-361,CTRPv2,17.0,101.8
G-361,CTRPv2,33.0,94.4
Hs 852.T,CTRPv2,0.002,103.3
Hs 852.T,CTRPv2,0.0041,103.3
Hs 852.T,CTRPv2,0.0081,112.0
Hs 852.T,CTRPv2,0.016,111.9
Hs 852.T,CTRPv2,0.032,103.2
Hs 852.T,CTRPv2,0.065,104.3
Hs 852.T,CTRPv2,0.13,99.56
Hs 852.T,CTRPv2,0.26,115.0
Hs 852.T,CTRPv2,8.3,127.3
Hs 852.T,CTRPv2,17.0,117.6
Hs 852.T,CTRPv2,33.0,127.8
Hs 852.T,CTRPv2,66.0,117.2
Hs 936.T,CTRPv2,0.002,104.7
Hs 936.T,CTRPv2,0.0041,103.7
Hs 936.T,CTRPv2,0.0081,102.8
Hs 936.T,CTRPv2,0.016,102.3
Hs 936.T,CTRPv2,0.032,100.8
Hs 936.T,CTRPv2,0.065,99.3
Hs 936.T,CTRPv2,0.13,101.1
Hs 936.T,CTRPv2,0.26,109.0
Hs 936.T,CTRPv2,8.3,97.53
Hs 936.T,CTRPv2,17.0,98.21
Hs 936.T,CTRPv2,33.0,96.86
Hs 936.T,CTRPv2,66.0,106.1
COLO-800,CTRPv2,0.002,107.1
COLO-800,CTRPv2,0.0041,104.7
COLO-800,CTRPv2,0.0081,113.0
COLO-800,CTRPv2,0.016,107.7
COLO-800,CTRPv2,0.032,102.8
COLO-800,CTRPv2,0.13,114.6
COLO-800,CTRPv2,0.52,109.1
COLO-800,CTRPv2,1.0,115.7
COLO-800,CTRPv2,2.1,111.1
COLO-800,CTRPv2,4.2,116.7
COLO-800,CTRPv2,8.3,95.07
COLO-800,CTRPv2,17.0,109.3
COLO-800,CTRPv2,33.0,91.53
COLO-800,CTRPv2,66.0,105.4
K029AX,CTRPv2,0.002,107.7
K029AX,CTRPv2,0.0041,113.2
K029AX,CTRPv2,0.0081,108.5
K029AX,CTRPv2,0.016,107.7
K029AX,CTRPv2,0.032,111.8
K029AX,CTRPv2,0.13,115.4
K029AX,CTRPv2,0.52,111.1
K029AX,CTRPv2,1.0,111.3
K029AX,CTRPv2,2.1,111.3
K029AX,CTRPv2,4.2,110.5
K029AX,CTRPv2,8.3,112.2
K029AX,CTRPv2,17.0,109.3
K029AX,CTRPv2,33.0,112.7
K029AX,CTRPv2,66.0,112.7
COLO-829,CTRPv2,0.002,92.87
COLO-829,CTRPv2,0.0041,90.22
COLO-829,CTRPv2,0.0081,95.16
COLO-829,CTRPv2,0.016,91.58
COLO-829,CTRPv2,0.032,89.53
COLO-829,CTRPv2,0.065,86.69
COLO-829,CTRPv2,0.13,91.81
COLO-829,CTRPv2,0.52,93.34
COLO-829,CTRPv2,1.0,94.15
COLO-829,CTRPv2,2.1,101.2
COLO-829,CTRPv2,4.2,86.1
COLO-829,CTRPv2,8.3,76.17
COLO-829,CTRPv2,17.0,76.34
COLO-829,CTRPv2,33.0,75.48
COLO-829,CTRPv2,66.0,65.75
IGR-1,CTRPv2,0.002,111.3
IGR-1,CTRPv2,0.0041,105.4
IGR-1,CTRPv2,0.0081,108.3
IGR-1,CTRPv2,0.016,106.3
IGR-1,CTRPv2,0.032,106.2
IGR-1,CTRPv2,0.065,104.2
IGR-1,CTRPv2,0.13,106.9
IGR-1,CTRPv2,0.52,95.27
IGR-1,CTRPv2,1.0,100.6
IGR-1,CTRPv2,2.1,100.4
IGR-1,CTRPv2,4.2,80.37
IGR-1,CTRPv2,8.3,80.63
IGR-1,CTRPv2,17.0,77.52
IGR-1,CTRPv2,33.0,77.29
IGR-1,CTRPv2,66.0,79.81
SH-4,CTRPv2,0.002,108.6
SH-4,CTRPv2,0.0041,102.3
SH-4,CTRPv2,0.0081,91.14
SH-4,CTRPv2,0.016,96.62
SH-4,CTRPv2,0.032,86.61
SH-4,CTRPv2,0.13,96.12
SH-4,CTRPv2,0.52,82.75
SH-4,CTRPv2,1.0,77.04
SH-4,CTRPv2,2.1,72.9
SH-4,CTRPv2,4.2,27.51
SH-4,CTRPv2,8.3,32.46
SH-4,CTRPv2,17.0,32.49
SH-4,CTRPv2,33.0,30.5
SH-4,CTRPv2,66.0,92.65
A253,CTRPv2,0.002,102.9
A253,CTRPv2,0.0041,110.0
A253,CTRPv2,0.0081,102.6
A253,CTRPv2,0.016,104.2
A253,CTRPv2,0.032,109.3
A253,CTRPv2,0.065,109.1
A253,CTRPv2,0.13,105.1
A253,CTRPv2,0.26,104.1
A253,CTRPv2,0.52,102.9
A253,CTRPv2,1.0,106.0
A253,CTRPv2,2.1,102.8
A253,CTRPv2,4.2,101.4
A253,CTRPv2,8.3,24.7
A253,CTRPv2,17.0,32.26
A253,CTRPv2,33.0,14.34
A253,CTRPv2,66.0,11.76
C32,CTRPv2,0.002,111.3
C32,CTRPv2,0.0041,108.1
C32,CTRPv2,0.0081,116.0
C32,CTRPv2,0.016,115.2
C32,CTRPv2,0.032,105.9
C32,CTRPv2,0.065,107.2
C32,CTRPv2,0.13,107.8
C32,CTRPv2,0.26,100.4
C32,CTRPv2,0.52,109.5
C32,CTRPv2,1.0,108.8
C32,CTRPv2,2.1,110.9
C32,CTRPv2,4.2,101.8
C32,CTRPv2,17.0,58.48
C32,CTRPv2,33.0,10.71
C32,CTRPv2,66.0,8.823
HT-144,CTRPv2,0.002,103.0
HT-144,CTRPv2,0.0041,100.4
HT-144,CTRPv2,0.0081,102.3
HT-144,CTRPv2,0.016,101.7
HT-144,CTRPv2,0.032,102.5
HT-144,CTRPv2,0.065,102.4
HT-144,CTRPv2,0.13,102.6
HT-144,CTRPv2,0.26,105.4
HT-144,CTRPv2,0.52,104.3
HT-144,CTRPv2,1.0,104.9
HT-144,CTRPv2,2.1,106.7
HT-144,CTRPv2,4.2,102.5
HT-144,CTRPv2,8.3,8.46
HT-144,CTRPv2,17.0,15.81
HT-144,CTRPv2,33.0,5.069
HT-144,CTRPv2,66.0,4.458
Hs 294T,CTRPv2,0.002,104.1
Hs 294T,CTRPv2,0.0041,101.4
Hs 294T,CTRPv2,0.0081,102.6
Hs 294T,CTRPv2,0.016,100.9
Hs 294T,CTRPv2,0.032,102.6
Hs 294T,CTRPv2,0.065,102.6
Hs 294T,CTRPv2,0.13,101.4
Hs 294T,CTRPv2,0.26,100.3
Hs 294T,CTRPv2,0.52,110.8
Hs 294T,CTRPv2,1.0,105.5
Hs 294T,CTRPv2,2.1,101.1
Hs 294T,CTRPv2,4.2,99.6
Hs 294T,CTRPv2,8.3,99.2
Hs 294T,CTRPv2,17.0,93.7
Hs 294T,CTRPv2,33.0,96.24
Hs 294T,CTRPv2,66.0,87.73
SK-MEL-2,CTRPv2,0.002,108.1
SK-MEL-2,CTRPv2,0.0041,100.4
SK-MEL-2,CTRPv2,0.0081,112.5
SK-MEL-2,CTRPv2,0.016,105.5
SK-MEL-2,CTRPv2,0.032,108.9
SK-MEL-2,CTRPv2,0.065,106.3
SK-MEL-2,CTRPv2,0.13,106.3
SK-MEL-2,CTRPv2,0.26,110.8
SK-MEL-2,CTRPv2,0.52,107.1
SK-MEL-2,CTRPv2,1.0,113.7
SK-MEL-2,CTRPv2,2.1,126.7
SK-MEL-2,CTRPv2,4.2,147.7
SK-MEL-2,CTRPv2,8.3,137.5
SK-MEL-2,CTRPv2,17.0,132.0
SK-MEL-2,CTRPv2,33.0,129.1
SK-MEL-2,CTRPv2,66.0,7.711
A101D,CTRPv2,0.002,88.41
A101D,CTRPv2,0.0041,106.7
A101D,CTRPv2,0.0081,95.92
A101D,CTRPv2,0.016,89.93
A101D,CTRPv2,0.032,96.94
A101D,CTRPv2,0.065,99.5
A101D,CTRPv2,0.13,92.36
A101D,CTRPv2,0.26,97.64
A101D,CTRPv2,0.52,88.67
A101D,CTRPv2,1.0,91.94
A101D,CTRPv2,2.1,88.32
A101D,CTRPv2,4.2,91.16
A101D,CTRPv2,8.3,85.46
A101D,CTRPv2,17.0,91.85
A101D,CTRPv2,33.0,86.67
A101D,CTRPv2,66.0,85.61
A2058,CTRPv2,0.002,90.6
A2058,CTRPv2,0.0041,96.36
A2058,CTRPv2,0.0081,97.6
A2058,CTRPv2,0.016,95.3
A2058,CTRPv2,0.032,90.08
A2058,CTRPv2,0.065,98.83
A2058,CTRPv2,0.13,91.62
A2058,CTRPv2,0.26,98.46
A2058,CTRPv2,0.52,90.54
A2058,CTRPv2,1.0,94.57
A2058,CTRPv2,2.1,94.46
A2058,CTRPv2,4.2,96.93
A2058,CTRPv2,8.3,82.86
A2058,CTRPv2,17.0,81.36
A2058,CTRPv2,33.0,94.83
A2058,CTRPv2,66.0,94.97
COLO-792,CTRPv2,0.002,106.9
COLO-792,CTRPv2,0.0041,100.8
COLO-792,CTRPv2,0.0081,113.0
COLO-792,CTRPv2,0.016,113.5
COLO-792,CTRPv2,0.032,97.4
COLO-792,CTRPv2,0.065,106.5
COLO-792,CTRPv2,0.13,116.9
COLO-792,CTRPv2,0.26,107.2
COLO-792,CTRPv2,0.52,108.5
COLO-792,CTRPv2,1.0,110.9
COLO-792,CTRPv2,2.1,107.5
COLO-792,CTRPv2,4.2,72.18
COLO-792,CTRPv2,8.3,45.02
COLO-792,CTRPv2,17.0,40.0
COLO-792,CTRPv2,33.0,127.3
COLO-792,CTRPv2,66.0,79.37
HMCB,CTRPv2,0.002,99.2
HMCB,CTRPv2,0.0041,113.1
HMCB,CTRPv2,0.0081,98.05
HMCB,CTRPv2,0.016,104.5
HMCB,CTRPv2,0.032,115.5
HMCB,CTRPv2,0.065,104.2
HMCB,CTRPv2,0.13,104.1
HMCB,CTRPv2,0.26,101.9
HMCB,CTRPv2,0.52,102.4
HMCB,CTRPv2,1.0,109.4
HMCB,CTRPv2,2.1,96.56
HMCB,CTRPv2,4.2,95.29
HMCB,CTRPv2,8.3,41.31
HMCB,CTRPv2,17.0,44.52
HMCB,CTRPv2,33.0,108.5
HMCB,CTRPv2,66.0,106.8
IGR-39,CTRPv2,0.002,105.8
IGR-39,CTRPv2,0.0041,105.1
IGR-39,CTRPv2,0.0081,110.1
IGR-39,CTRPv2,0.016,104.9
IGR-39,CTRPv2,0.032,107.6
IGR-39,CTRPv2,0.065,108.9
IGR-39,CTRPv2,0.13,108.6
IGR-39,CTRPv2,0.26,104.9
IGR-39,CTRPv2,0.52,106.1
IGR-39,CTRPv2,1.0,105.7
IGR-39,CTRPv2,2.1,103.9
IGR-39,CTRPv2,4.2,86.87
IGR-39,CTRPv2,8.3,77.06
IGR-39,CTRPv2,17.0,77.78
Mewo,CTRPv2,0.002,100.9
Mewo,CTRPv2,0.0041,101.6
Mewo,CTRPv2,0.0081,99.92
Mewo,CTRPv2,0.016,100.6
Mewo,CTRPv2,0.032,100.4
Mewo,CTRPv2,0.065,98.77
Mewo,CTRPv2,0.13,98.07
Mewo,CTRPv2,0.52,91.08
Mewo,CTRPv2,1.0,100.1
Mewo,CTRPv2,2.1,98.89
Mewo,CTRPv2,4.2,91.85
Mewo,CTRPv2,8.3,30.58
Mewo,CTRPv2,17.0,32.7
Mewo,CTRPv2,33.0,38.71
Mewo,CTRPv2,66.0,31.0
WM-115,CTRPv2,0.002,98.86
WM-115,CTRPv2,0.0041,97.53
WM-115,CTRPv2,0.0081,99.9
WM-115,CTRPv2,0.016,94.91
WM-115,CTRPv2,0.032,95.42
WM-115,CTRPv2,0.065,97.22
WM-115,CTRPv2,0.13,100.0
WM-115,CTRPv2,0.52,100.3
WM-115,CTRPv2,1.0,99.84
WM-115,CTRPv2,2.1,101.8
WM-115,CTRPv2,4.2,100.1
WM-115,CTRPv2,8.3,14.24
WM-115,CTRPv2,17.0,15.02
WM-115,CTRPv2,33.0,5.791
WM-115,CTRPv2,66.0,3.4
WM-266-4,CTRPv2,0.002,95.62
WM-266-4,CTRPv2,0.0041,100.0
WM-266-4,CTRPv2,0.0081,99.76
WM-266-4,CTRPv2,0.016,98.91
WM-266-4,CTRPv2,0.032,100.4
WM-266-4,CTRPv2,0.065,94.9
WM-266-4,CTRPv2,0.13,94.54
WM-266-4,CTRPv2,0.52,94.21
WM-266-4,CTRPv2,1.0,95.09
WM-266-4,CTRPv2,2.1,95.77
WM-266-4,CTRPv2,4.2,87.83
WM-266-4,CTRPv2,8.3,54.72
WM-266-4,CTRPv2,17.0,61.78
WM-266-4,CTRPv2,33.0,7.369
WM-266-4,CTRPv2,66.0,5.662
Hs 895.T,CTRPv2,0.002,106.6
Hs 895.T,CTRPv2,0.0041,100.6
Hs 895.T,CTRPv2,0.0081,107.7
Hs 895.T,CTRPv2,0.016,103.9
Hs 895.T,CTRPv2,0.032,102.3
Hs 895.T,CTRPv2,0.13,107.7
Hs 895.T,CTRPv2,0.52,105.3
Hs 895.T,CTRPv2,1.0,103.8
Hs 895.T,CTRPv2,2.1,102.5
Hs 895.T,CTRPv2,4.2,99.14
Hs 895.T,CTRPv2,8.3,82.97
Hs 895.T,CTRPv2,17.0,80.3
Hs 895.T,CTRPv2,33.0,81.86
Hs 895.T,CTRPv2,66.0,80.39
SK-MEL-24,CTRPv2,0.002,100.6
SK-MEL-24,CTRPv2,0.0041,101.6
SK-MEL-24,CTRPv2,0.0081,102.1
SK-MEL-24,CTRPv2,0.016,101.7
SK-MEL-24,CTRPv2,0.032,101.3
SK-MEL-24,CTRPv2,0.13,102.3
SK-MEL-24,CTRPv2,0.52,100.8
SK-MEL-24,CTRPv2,1.0,102.3
SK-MEL-24,CTRPv2,2.1,99.18
SK-MEL-24,CTRPv2,4.2,97.07
SK-MEL-24,CTRPv2,8.3,10.88
SK-MEL-24,CTRPv2,17.0,12.14
SK-MEL-24,CTRPv2,33.0,11.47
SK-MEL-24,CTRPv2,66.0,5.958
RVH-421,CTRPv2,0.002,100.4
RVH-421,CTRPv2,0.0041,106.6
RVH-421,CTRPv2,0.0081,105.1
RVH-421,CTRPv2,0.016,101.5
RVH-421,CTRPv2,0.032,101.4
RVH-421,CTRPv2,0.065,100.3
RVH-421,CTRPv2,0.13,106.9
RVH-421,CTRPv2,0.26,105.0
RVH-421,CTRPv2,0.52,102.5
RVH-421,CTRPv2,1.0,107.2
RVH-421,CTRPv2,2.1,96.92
RVH-421,CTRPv2,4.2,96.69
RVH-421,CTRPv2,8.3,75.75
RVH-421,CTRPv2,17.0,78.57
RVH-421,CTRPv2,33.0,72.2
RVH-421,CTRPv2,66.0,80.83
Hs 839.T,CTRPv2,0.002,117.8
Hs 839.T,CTRPv2,0.0041,114.2
Hs 839.T,CTRPv2,0.0081,115.7
Hs 839.T,CTRPv2,0.016,115.1
Hs 839.T,CTRPv2,0.032,110.8
Hs 839.T,CTRPv2,0.065,111.0
Hs 839.T,CTRPv2,0.13,114.8
Hs 839.T,CTRPv2,0.26,114.3
Hs 839.T,CTRPv2,0.52,94.72
Hs 839.T,CTRPv2,1.0,96.42
Hs 839.T,CTRPv2,2.1,95.84
Hs 839.T,CTRPv2,4.2,93.63
Hs 839.T,CTRPv2,8.3,91.0
Hs 839.T,CTRPv2,17.0,94.28
Hs 839.T,CTRPv2,33.0,89.56
Hs 839.T,CTRPv2,66.0,86.28
WM-88,CTRPv2,0.002,114.3
WM-88,CTRPv2,0.0041,111.4
WM-88,CTRPv2,0.0081,115.7
WM-88,CTRPv2,0.016,117.8
WM-88,CTRPv2,0.032,106.8
WM-88,CTRPv2,0.065,110.5
WM-88,CTRPv2,0.13,116.3
WM-88,CTRPv2,0.26,114.1
WM-88,CTRPv2,0.52,114.5
WM-88,CTRPv2,1.0,109.1
WM-88,CTRPv2,2.1,108.7
WM-88,CTRPv2,4.2,101.7
WM-88,CTRPv2,8.3,91.34
WM-88,CTRPv2,17.0,94.6
WM-88,CTRPv2,33.0,86.12
WM-88,CTRPv2,66.0,76.51
WM-983B,CTRPv2,0.002,108.7
WM-983B,CTRPv2,0.0041,111.6
WM-983B,CTRPv2,0.0081,115.5
WM-983B,CTRPv2,0.016,107.7
WM-983B,CTRPv2,0.032,106.9
WM-983B,CTRPv2,0.065,105.3
WM-983B,CTRPv2,0.13,111.3
WM-983B,CTRPv2,0.26,117.8
WM-983B,CTRPv2,0.52,109.9
WM-983B,CTRPv2,1.0,109.0
WM-983B,CTRPv2,2.1,117.0
WM-983B,CTRPv2,4.2,108.0
WM-983B,CTRPv2,8.3,72.65
WM-983B,CTRPv2,17.0,76.71
WM-983B,CTRPv2,33.0,64.5
WM-983B,CTRPv2,66.0,42.6
CJM,CTRPv2,0.002,111.3
CJM,CTRPv2,0.0041,105.8
CJM,CTRPv2,0.0081,115.6
CJM,CTRPv2,0.016,112.7
CJM,CTRPv2,0.032,100.7
CJM,CTRPv2,0.065,103.6
CJM,CTRPv2,0.13,101.8
CJM,CTRPv2,0.26,107.1
CJM,CTRPv2,0.52,115.7
CJM,CTRPv2,1.0,116.3
CJM,CTRPv2,2.1,118.2
CJM,CTRPv2,4.2,116.2
CJM,CTRPv2,8.3,4.695
CJM,CTRPv2,17.0,6.713
CJM,CTRPv2,33.0,6.253
CJM,CTRPv2,66.0,118.4
SK-MEL-3,CTRPv2,0.002,107.4
SK-MEL-3,CTRPv2,0.0041,106.0
SK-MEL-3,CTRPv2,0.0081,108.2
SK-MEL-3,CTRPv2,0.016,107.5
SK-MEL-3,CTRPv2,0.032,106.1
SK-MEL-3,CTRPv2,0.065,102.8
SK-MEL-3,CTRPv2,0.13,110.2
SK-MEL-3,CTRPv2,0.26,106.1
SK-MEL-3,CTRPv2,0.52,104.7
SK-MEL-3,CTRPv2,1.0,109.3
SK-MEL-3,CTRPv2,2.1,105.5
SK-MEL-3,CTRPv2,4.2,93.88
SK-MEL-3,CTRPv2,8.3,34.86
SK-MEL-3,CTRPv2,17.0,31.6
SK-MEL-3,CTRPv2,33.0,27.07
IGR-37,CTRPv2,0.002,97.99
IGR-37,CTRPv2,0.0041,100.6
IGR-37,CTRPv2,0.0081,96.49
IGR-37,CTRPv2,0.016,98.66
IGR-37,CTRPv2,0.032,98.4
IGR-37,CTRPv2,0.065,95.7
IGR-37,CTRPv2,0.13,98.0
IGR-37,CTRPv2,0.26,99.75
IGR-37,CTRPv2,0.52,95.94
IGR-37,CTRPv2,1.0,98.99
IGR-37,CTRPv2,2.1,93.81
IGR-37,CTRPv2,4.2,97.09
IGR-37,CTRPv2,8.3,89.82
IGR-37,CTRPv2,17.0,89.66
IGR-37,CTRPv2,33.0,87.49
IGR-37,CTRPv2,66.0,82.56
Hs 934.T,CTRPv2,0.002,91.9
Hs 934.T,CTRPv2,0.0041,79.8
Hs 934.T,CTRPv2,0.0081,98.29
Hs 934.T,CTRPv2,0.016,92.24
Hs 934.T,CTRPv2,0.032,91.74
Hs 934.T,CTRPv2,0.065,91.31
Hs 934.T,CTRPv2,0.13,108.0
Hs 934.T,CTRPv2,0.26,87.04
Hs 934.T,CTRPv2,0.52,100.1
Hs 934.T,CTRPv2,1.0,109.1
Hs 934.T,CTRPv2,2.1,110.2
Hs 934.T,CTRPv2,4.2,115.8
Hs 934.T,CTRPv2,8.3,110.8
Hs 934.T,CTRPv2,17.0,113.3
Hs 934.T,CTRPv2,33.0,108.1
Hs 934.T,CTRPv2,66.0,75.28
Hs 688(A).T,CTRPv2,0.002,87.07
Hs 688(A).T,CTRPv2,0.0041,88.2
Hs 688(A).T,CTRPv2,0.0081,81.67
Hs 688(A).T,CTRPv2,0.016,89.72
Hs 688(A).T,CTRPv2,0.032,80.75
Hs 688(A).T,CTRPv2,0.065,80.09
Hs 688(A).T,CTRPv2,0.13,89.27
Hs 688(A).T,CTRPv2,0.26,89.72
Hs 688(A).T,CTRPv2,0.52,90.76
Hs 688(A).T,CTRPv2,1.0,93.24
Hs 688(A).T,CTRPv2,2.1,103.6
Hs 688(A).T,CTRPv2,4.2,97.61
Hs 688(A).T,CTRPv2,8.3,92.18
Hs 688(A).T,CTRPv2,17.0,98.1
Hs 688(A).T,CTRPv2,33.0,97.03
Hs 688(A).T,CTRPv2,66.0,103.4
