Cell Line,Dataset,Dose,Response
VM-CUB-1,GDSC1000,0.32,102.709
VM-CUB-1,GDSC1000,0.64,87.7192
VM-CUB-1,GDSC1000,1.28,93.6719
VM-CUB-1,GDSC1000,2.56,83.7372
SW1710,GDSC1000,0.01,122.106
SW1710,GDSC1000,0.02,140.49
SW1710,GDSC1000,0.04,115.051
SW1710,GDSC1000,0.08,98.8002
SW1710,GDSC1000,0.16,132.161
SW1710,GDSC1000,0.32,102.333
SW1710,GDSC1000,0.64,74.4945
SW1710,GDSC1000,1.28,54.4788
SW1710,GDSC1000,2.56,30.0473
J82,GDSC1000,0.01,123.961
J82,GDSC1000,0.02,113.789
J82,GDSC1000,0.04,95.0823
J82,GDSC1000,0.08,72.791
J82,GDSC1000,0.16,109.02
J82,GDSC1000,0.32,92.4055
J82,GDSC1000,0.64,85.5087
J82,GDSC1000,1.28,54.5082
J82,GDSC1000,2.56,80.8956
DSH1,GDSC1000,0.01,111.562
DSH1,GDSC1000,0.02,113.746
DSH1,GDSC1000,0.04,105.137
DSH1,GDSC1000,0.08,91.4638
DSH1,GDSC1000,0.16,79.0528
DSH1,GDSC1000,0.32,68.8612
DSH1,GDSC1000,0.64,59.1542
DSH1,GDSC1000,1.28,50.1126
DSH1,GDSC1000,2.56,25.538
647-V,GDSC1000,0.01,125.015
647-V,GDSC1000,0.02,113.098
647-V,GDSC1000,0.04,105.547
647-V,GDSC1000,0.08,93.1927
647-V,GDSC1000,0.16,107.182
647-V,GDSC1000,0.32,108.777
647-V,GDSC1000,0.64,94.2014
647-V,GDSC1000,1.28,76.5457
647-V,GDSC1000,2.56,65.0516
SCaBER,GDSC1000,0.01,99.2015
SCaBER,GDSC1000,0.02,110.534
SCaBER,GDSC1000,0.04,111.962
SCaBER,GDSC1000,0.08,100.033
SCaBER,GDSC1000,0.16,103.675
SCaBER,GDSC1000,0.32,99.5831
SCaBER,GDSC1000,0.64,88.1565
SCaBER,GDSC1000,1.28,83.7483
SCaBER,GDSC1000,2.56,78.9497
TCCSUP,GDSC1000,0.01,125.822
TCCSUP,GDSC1000,0.02,100.449
TCCSUP,GDSC1000,0.04,83.9257
TCCSUP,GDSC1000,0.08,78.5506
TCCSUP,GDSC1000,0.16,81.4911
TCCSUP,GDSC1000,0.32,77.8347
TCCSUP,GDSC1000,0.64,75.7304
TCCSUP,GDSC1000,1.28,78.5224
TCCSUP,GDSC1000,2.56,71.3679
RT4,GDSC1000,0.01,102.412
RT4,GDSC1000,0.02,120.29
RT4,GDSC1000,0.04,91.8712
RT4,GDSC1000,0.08,109.468
RT4,GDSC1000,0.16,123.779
RT4,GDSC1000,0.32,96.7036
RT4,GDSC1000,0.64,116.465
RT4,GDSC1000,1.28,114.973
RT4,GDSC1000,2.56,118.935
CAL-29,GDSC1000,0.01,110.265
CAL-29,GDSC1000,0.02,94.5971
CAL-29,GDSC1000,0.04,95.2539
CAL-29,GDSC1000,0.08,93.9298
CAL-29,GDSC1000,0.16,98.7199
CAL-29,GDSC1000,0.32,89.2566
CAL-29,GDSC1000,0.64,72.3542
CAL-29,GDSC1000,1.28,63.8588
CAL-29,GDSC1000,2.56,68.1151
RT-112,GDSC1000,0.01,104.591
RT-112,GDSC1000,0.02,77.4065
RT-112,GDSC1000,0.04,107.09
RT-112,GDSC1000,0.08,108.746
RT-112,GDSC1000,0.16,100.626
RT-112,GDSC1000,0.32,94.9667
RT-112,GDSC1000,0.64,73.4218
RT-112,GDSC1000,1.28,74.7612
RT-112,GDSC1000,2.56,63.725
BFTC-905,GDSC1000,0.01,53.2108
BFTC-905,GDSC1000,0.02,71.8424
BFTC-905,GDSC1000,0.04,87.942
BFTC-905,GDSC1000,0.08,112.838
BFTC-905,GDSC1000,0.16,89.2904
BFTC-905,GDSC1000,0.32,91.5156
BFTC-905,GDSC1000,0.64,87.8424
BFTC-905,GDSC1000,1.28,76.2878
BFTC-905,GDSC1000,2.56,68.11
HT-1197,GDSC1000,0.01,114.314
HT-1197,GDSC1000,0.02,90.7122
HT-1197,GDSC1000,0.04,93.185
HT-1197,GDSC1000,0.08,78.3782
HT-1197,GDSC1000,0.16,111.848
HT-1197,GDSC1000,0.32,98.1639
HT-1197,GDSC1000,0.64,88.2456
HT-1197,GDSC1000,1.28,93.254
HT-1197,GDSC1000,2.56,117.891
LB831-BLC,GDSC1000,0.01,123.665
LB831-BLC,GDSC1000,0.02,95.6862
LB831-BLC,GDSC1000,0.04,96.7941
LB831-BLC,GDSC1000,0.08,86.6104
LB831-BLC,GDSC1000,0.16,107.138
LB831-BLC,GDSC1000,0.32,100.715
LB831-BLC,GDSC1000,0.64,103.838
LB831-BLC,GDSC1000,1.28,85.1419
LB831-BLC,GDSC1000,2.56,75.724
