Cell Line,Dataset,Dose,Response
VMRC-LCD,GDSC1000,10.0,80.1527
HCC-366,GDSC1000,0.0390625,99.6229
HCC-366,GDSC1000,0.15625,103.346
HCC-366,GDSC1000,0.625,105.081
HCC-366,GDSC1000,2.5,107.49
HCC-366,GDSC1000,10.0,101.262
NCI-H2141,GDSC1000,0.0390625,98.7328
NCI-H2141,GDSC1000,0.15625,105.091
NCI-H2141,GDSC1000,0.625,105.376
NCI-H2141,GDSC1000,2.5,111.151
NCI-H2141,GDSC1000,10.0,108.289
NCI-H196,GDSC1000,0.0390625,97.1286
NCI-H196,GDSC1000,0.15625,100.092
NCI-H196,GDSC1000,0.625,102.069
NCI-H196,GDSC1000,2.5,98.6105
NCI-H196,GDSC1000,10.0,101.0
LK-2,GDSC1000,0.0390625,107.892
LK-2,GDSC1000,0.15625,108.663
LK-2,GDSC1000,0.625,118.491
LK-2,GDSC1000,2.5,92.3314
LK-2,GDSC1000,10.0,87.2446
EPLC-272H,GDSC1000,0.0390625,97.0945
EPLC-272H,GDSC1000,0.15625,96.1112
EPLC-272H,GDSC1000,0.625,99.9149
EPLC-272H,GDSC1000,2.5,94.8931
EPLC-272H,GDSC1000,10.0,65.1333
NCI-H2291,GDSC1000,0.0390625,98.5794
NCI-H2291,GDSC1000,0.15625,102.804
NCI-H2291,GDSC1000,0.625,114.872
NCI-H2291,GDSC1000,2.5,109.411
NCI-H2291,GDSC1000,10.0,110.423
NCI-H720,GDSC1000,0.0390625,93.3111
NCI-H720,GDSC1000,0.15625,91.9506
NCI-H720,GDSC1000,0.625,87.4387
NCI-H720,GDSC1000,2.5,94.3474
NCI-H720,GDSC1000,10.0,89.0085
A549,GDSC1000,0.0390625,95.147
A549,GDSC1000,0.15625,116.184
A549,GDSC1000,0.625,114.325
A549,GDSC1000,2.5,109.982
A549,GDSC1000,10.0,76.3513
SBC-1,GDSC1000,0.0390625,78.8688
SBC-1,GDSC1000,0.15625,81.7025
SBC-1,GDSC1000,0.625,74.1474
SBC-1,GDSC1000,2.5,67.9277
SBC-1,GDSC1000,10.0,34.2438
NCI-H1395,GDSC1000,0.0390625,79.0141
NCI-H1395,GDSC1000,0.15625,83.325
NCI-H1395,GDSC1000,0.625,89.9527
NCI-H1395,GDSC1000,2.5,93.6264
NCI-H1395,GDSC1000,10.0,98.338
NCI-H810,GDSC1000,0.0390625,107.478
NCI-H810,GDSC1000,0.15625,112.183
NCI-H810,GDSC1000,0.625,101.436
NCI-H810,GDSC1000,2.5,93.9191
NCI-H810,GDSC1000,10.0,71.3151
SHP-77,GDSC1000,0.0390625,87.6728
SHP-77,GDSC1000,0.15625,92.7437
SHP-77,GDSC1000,0.625,98.6089
SHP-77,GDSC1000,2.5,94.5271
SHP-77,GDSC1000,10.0,95.4173
NCI-H2126,GDSC1000,0.0390625,109.023
NCI-H2126,GDSC1000,0.15625,106.034
NCI-H2126,GDSC1000,0.625,104.764
NCI-H2126,GDSC1000,2.5,102.819
NCI-H2126,GDSC1000,10.0,104.167
HCC-78,GDSC1000,0.0390625,96.0888
HCC-78,GDSC1000,0.15625,104.126
HCC-78,GDSC1000,0.625,101.11
HCC-78,GDSC1000,2.5,94.7088
HCC-78,GDSC1000,10.0,72.2438
NCI-H1688,GDSC1000,0.0390625,98.4011
NCI-H1688,GDSC1000,0.15625,105.197
NCI-H1688,GDSC1000,0.625,107.3
NCI-H1688,GDSC1000,2.5,108.121
NCI-H1688,GDSC1000,10.0,105.026
NCI-H841,GDSC1000,0.0390625,109.526
NCI-H841,GDSC1000,0.15625,109.426
NCI-H841,GDSC1000,0.625,108.434
NCI-H841,GDSC1000,2.5,107.672
NCI-H841,GDSC1000,10.0,97.1151
COR-L95,GDSC1000,0.0390625,99.4819
COR-L95,GDSC1000,0.15625,101.068
COR-L95,GDSC1000,0.625,98.0674
COR-L95,GDSC1000,2.5,90.3655
COR-L95,GDSC1000,10.0,112.829
COR-L23,GDSC1000,0.0390625,101.652
COR-L23,GDSC1000,0.15625,93.5161
COR-L23,GDSC1000,0.625,101.332
COR-L23,GDSC1000,2.5,99.8884
COR-L23,GDSC1000,10.0,106.094
H2810,GDSC1000,0.0390625,110.502
H2810,GDSC1000,0.15625,118.352
H2810,GDSC1000,0.625,126.118
H2810,GDSC1000,2.5,127.651
H2810,GDSC1000,10.0,85.6199
NCI-H847,GDSC1000,0.0390625,97.7133
NCI-H847,GDSC1000,0.15625,101.619
NCI-H847,GDSC1000,0.625,98.2088
NCI-H847,GDSC1000,2.5,106.981
NCI-H847,GDSC1000,10.0,72.5359
NCI-H2122,GDSC1000,0.0390625,107.394
NCI-H2122,GDSC1000,0.15625,102.198
NCI-H2122,GDSC1000,0.625,97.9315
NCI-H2122,GDSC1000,2.5,97.1528
NCI-H2122,GDSC1000,10.0,104.629
EKVX,GDSC1000,0.0390625,84.0572
EKVX,GDSC1000,0.15625,93.6766
EKVX,GDSC1000,0.625,105.514
EKVX,GDSC1000,2.5,104.58
EKVX,GDSC1000,10.0,81.7173
NCI-H1915,GDSC1000,0.0390625,117.497
NCI-H1915,GDSC1000,0.15625,114.842
NCI-H1915,GDSC1000,0.625,116.926
NCI-H1915,GDSC1000,2.5,115.204
NCI-H1915,GDSC1000,10.0,108.765
NCI-H2066,GDSC1000,0.0390625,112.424
NCI-H2066,GDSC1000,0.15625,118.292
NCI-H2066,GDSC1000,0.625,107.834
NCI-H2066,GDSC1000,2.5,115.476
NCI-H2066,GDSC1000,10.0,101.532
LB647-SCLC,GDSC1000,0.0390625,97.6856
LB647-SCLC,GDSC1000,0.15625,93.3296
LB647-SCLC,GDSC1000,0.625,100.887
LB647-SCLC,GDSC1000,2.5,90.5997
LB647-SCLC,GDSC1000,10.0,74.727
SW1573,GDSC1000,0.0390625,99.4596
SW1573,GDSC1000,0.15625,101.398
SW1573,GDSC1000,0.625,107.156
SW1573,GDSC1000,2.5,98.2233
SW1573,GDSC1000,10.0,89.7081
LOU-NH91,GDSC1000,0.0390625,107.776
LOU-NH91,GDSC1000,0.15625,108.738
LOU-NH91,GDSC1000,0.625,97.3498
LOU-NH91,GDSC1000,2.5,114.659
LOU-NH91,GDSC1000,10.0,86.6206
LC-1-sq,GDSC1000,0.0390625,116.571
LC-1-sq,GDSC1000,0.15625,105.882
LC-1-sq,GDSC1000,0.625,110.353
LC-1-sq,GDSC1000,2.5,105.97
LC-1-sq,GDSC1000,10.0,92.3819
IA-LM,GDSC1000,0.0390625,104.723
IA-LM,GDSC1000,0.15625,100.796
IA-LM,GDSC1000,0.625,94.5381
IA-LM,GDSC1000,2.5,79.9304
IA-LM,GDSC1000,10.0,87.0305
NCI-H446,GDSC1000,0.0390625,82.3272
NCI-H446,GDSC1000,0.15625,94.7871
NCI-H446,GDSC1000,0.625,81.2565
NCI-H446,GDSC1000,2.5,83.654
NCI-H446,GDSC1000,10.0,41.245
NCI-H1944,GDSC1000,0.0390625,105.394
NCI-H1944,GDSC1000,0.15625,115.357
NCI-H1944,GDSC1000,0.625,116.174
NCI-H1944,GDSC1000,2.5,107.847
NCI-H1944,GDSC1000,10.0,72.5959
NCI-H1155,GDSC1000,0.0390625,90.4022
NCI-H1155,GDSC1000,0.15625,103.096
NCI-H1155,GDSC1000,0.625,113.067
NCI-H1155,GDSC1000,2.5,106.243
NCI-H1155,GDSC1000,10.0,90.3058
ABC-1,GDSC1000,0.0390625,91.978
ABC-1,GDSC1000,0.15625,96.429
ABC-1,GDSC1000,0.625,92.4746
ABC-1,GDSC1000,2.5,98.2055
ABC-1,GDSC1000,10.0,81.7111
NCI-H345,GDSC1000,0.0390625,100.235
NCI-H345,GDSC1000,0.15625,83.8501
NCI-H345,GDSC1000,0.625,81.9333
NCI-H345,GDSC1000,2.5,87.874
NCI-H345,GDSC1000,10.0,101.373
RERF-LC-MS,GDSC1000,0.0390625,83.3623
RERF-LC-MS,GDSC1000,0.15625,68.2612
RERF-LC-MS,GDSC1000,0.625,96.1668
RERF-LC-MS,GDSC1000,2.5,93.4493
RERF-LC-MS,GDSC1000,10.0,78.4286
RERF-LC-Sq1,GDSC1000,0.0390625,99.1592
RERF-LC-Sq1,GDSC1000,0.15625,91.3345
RERF-LC-Sq1,GDSC1000,0.625,87.3044
RERF-LC-Sq1,GDSC1000,2.5,91.6515
RERF-LC-Sq1,GDSC1000,10.0,66.6877
NCI-H650,GDSC1000,0.0390625,109.511
NCI-H650,GDSC1000,0.15625,106.393
NCI-H650,GDSC1000,0.625,107.573
NCI-H650,GDSC1000,2.5,109.585
NCI-H650,GDSC1000,10.0,93.7756
SBC-3,GDSC1000,0.0390625,112.162
SBC-3,GDSC1000,0.15625,107.203
SBC-3,GDSC1000,0.625,110.587
SBC-3,GDSC1000,2.5,110.431
SBC-3,GDSC1000,10.0,66.2506
NCI-H1876,GDSC1000,0.0390625,89.6948
NCI-H1876,GDSC1000,0.15625,88.7433
NCI-H1876,GDSC1000,0.625,104.872
NCI-H1876,GDSC1000,2.5,92.3914
NCI-H1876,GDSC1000,10.0,80.3119
NCI-H441,GDSC1000,0.0390625,88.6378
NCI-H441,GDSC1000,0.15625,92.2329
NCI-H441,GDSC1000,0.625,93.7248
NCI-H441,GDSC1000,2.5,98.8621
NCI-H441,GDSC1000,10.0,84.2323
NCI-H1648,GDSC1000,0.0390625,103.108
NCI-H1648,GDSC1000,0.15625,100.716
NCI-H1648,GDSC1000,0.625,91.1644
NCI-H1648,GDSC1000,2.5,106.246
NCI-H1648,GDSC1000,10.0,98.4884
NCI-H1437,GDSC1000,0.0390625,114.511
NCI-H1437,GDSC1000,0.15625,118.086
NCI-H1437,GDSC1000,0.625,116.786
NCI-H1437,GDSC1000,2.5,105.099
NCI-H1437,GDSC1000,10.0,76.0595
DMS-273,GDSC1000,0.0390625,113.965
DMS-273,GDSC1000,0.15625,106.202
DMS-273,GDSC1000,0.625,102.384
DMS-273,GDSC1000,2.5,89.5976
DMS-273,GDSC1000,10.0,81.1139
NCI-H1355,GDSC1000,0.0390625,93.1032
NCI-H1355,GDSC1000,0.15625,66.694
NCI-H1355,GDSC1000,0.625,109.018
NCI-H1355,GDSC1000,2.5,99.9184
NCI-H1355,GDSC1000,10.0,74.1049
NCI-H1792,GDSC1000,0.0390625,105.153
NCI-H1792,GDSC1000,0.15625,104.701
NCI-H1792,GDSC1000,0.625,107.537
NCI-H1792,GDSC1000,2.5,103.589
NCI-H1792,GDSC1000,10.0,80.3151
NCI-H460,GDSC1000,0.0390625,107.232
NCI-H460,GDSC1000,0.15625,111.844
NCI-H460,GDSC1000,0.625,107.568
NCI-H460,GDSC1000,2.5,110.221
NCI-H460,GDSC1000,10.0,104.785
CAL-12T,GDSC1000,0.0390625,95.7107
CAL-12T,GDSC1000,0.15625,99.8752
CAL-12T,GDSC1000,0.625,103.968
CAL-12T,GDSC1000,2.5,101.719
CAL-12T,GDSC1000,10.0,85.592
NCI-H226,GDSC1000,0.0390625,107.472
NCI-H226,GDSC1000,0.15625,108.427
NCI-H226,GDSC1000,0.625,112.298
NCI-H226,GDSC1000,2.5,104.166
NCI-H226,GDSC1000,10.0,69.6404
H2731,GDSC1000,0.0390625,120.601
H2731,GDSC1000,0.15625,104.77
H2731,GDSC1000,0.625,110.374
H2731,GDSC1000,2.5,108.021
H2731,GDSC1000,10.0,85.9953
A427,GDSC1000,0.0390625,110.056
A427,GDSC1000,0.15625,118.46
A427,GDSC1000,0.625,95.943
A427,GDSC1000,2.5,100.669
A427,GDSC1000,10.0,83.6597
H2591,GDSC1000,0.0390625,106.743
H2591,GDSC1000,0.15625,109.898
H2591,GDSC1000,0.625,116.461
H2591,GDSC1000,2.5,105.741
H2591,GDSC1000,10.0,91.4521
PC-14,GDSC1000,0.0390625,108.804
PC-14,GDSC1000,0.15625,115.495
PC-14,GDSC1000,0.625,103.116
PC-14,GDSC1000,2.5,105.657
PC-14,GDSC1000,10.0,69.6204
NCI-H1781,GDSC1000,0.0390625,93.8408
NCI-H1781,GDSC1000,0.15625,105.253
NCI-H1781,GDSC1000,0.625,99.1267
NCI-H1781,GDSC1000,2.5,109.325
NCI-H1781,GDSC1000,10.0,100.127
NCI-H1623,GDSC1000,0.0390625,112.229
NCI-H1623,GDSC1000,0.15625,101.073
NCI-H1623,GDSC1000,0.625,103.808
NCI-H1623,GDSC1000,2.5,113.857
NCI-H1623,GDSC1000,10.0,111.65
NCI-H524,GDSC1000,0.0390625,92.9305
NCI-H524,GDSC1000,0.15625,96.5916
NCI-H524,GDSC1000,0.625,88.7186
NCI-H524,GDSC1000,2.5,95.9275
NCI-H524,GDSC1000,10.0,80.7491
HCC-15,GDSC1000,0.0390625,96.5898
HCC-15,GDSC1000,0.15625,91.2716
HCC-15,GDSC1000,0.625,101.574
HCC-15,GDSC1000,2.5,109.194
HCC-15,GDSC1000,10.0,68.2027
NCI-H2110,GDSC1000,0.0390625,97.7286
NCI-H2110,GDSC1000,0.15625,105.702
NCI-H2110,GDSC1000,0.625,90.1551
NCI-H2110,GDSC1000,2.5,92.9258
NCI-H2110,GDSC1000,10.0,84.7708
DMS-114,GDSC1000,0.0390625,107.881
DMS-114,GDSC1000,0.15625,99.4928
DMS-114,GDSC1000,0.625,101.582
DMS-114,GDSC1000,2.5,98.205
DMS-114,GDSC1000,10.0,85.4786
NCI-H1651,GDSC1000,0.0390625,97.7288
NCI-H1651,GDSC1000,0.15625,58.951
NCI-H1651,GDSC1000,0.625,83.9463
NCI-H1651,GDSC1000,2.5,96.3368
NCI-H1651,GDSC1000,10.0,97.1534
H2595,GDSC1000,0.0390625,109.144
H2595,GDSC1000,0.15625,111.625
H2595,GDSC1000,0.625,118.33
H2595,GDSC1000,2.5,92.7063
H2595,GDSC1000,10.0,95.9154
LCLC-97TM1,GDSC1000,0.0390625,102.487
LCLC-97TM1,GDSC1000,0.15625,102.088
LCLC-97TM1,GDSC1000,0.625,113.591
LCLC-97TM1,GDSC1000,2.5,99.6186
LCLC-97TM1,GDSC1000,10.0,71.8425
SK-MES-1,GDSC1000,0.0390625,96.3729
SK-MES-1,GDSC1000,0.15625,88.3604
SK-MES-1,GDSC1000,0.625,100.431
SK-MES-1,GDSC1000,2.5,102.298
SK-MES-1,GDSC1000,10.0,86.99
NCI-H1770,GDSC1000,0.0390625,91.2782
NCI-H1770,GDSC1000,0.15625,85.1585
NCI-H1770,GDSC1000,0.625,102.142
NCI-H1770,GDSC1000,2.5,126.162
NCI-H1770,GDSC1000,10.0,98.3344
RERF-LC-KJ,GDSC1000,0.0390625,100.246
RERF-LC-KJ,GDSC1000,0.15625,121.211
RERF-LC-KJ,GDSC1000,0.625,108.198
RERF-LC-KJ,GDSC1000,2.5,110.768
RERF-LC-KJ,GDSC1000,10.0,44.1623
NCI-H2087,GDSC1000,0.0390625,110.734
NCI-H2087,GDSC1000,0.15625,115.779
NCI-H2087,GDSC1000,0.625,109.521
NCI-H2087,GDSC1000,2.5,103.238
NCI-H2087,GDSC1000,10.0,95.5107
SK-LU-1,GDSC1000,0.0390625,95.2125
SK-LU-1,GDSC1000,0.15625,95.7055
SK-LU-1,GDSC1000,0.625,98.5704
SK-LU-1,GDSC1000,2.5,103.175
SK-LU-1,GDSC1000,10.0,79.1253
NCI-H292,GDSC1000,0.0390625,106.968
NCI-H292,GDSC1000,0.15625,84.2648
NCI-H292,GDSC1000,0.625,101.586
NCI-H292,GDSC1000,2.5,62.9637
NCI-H292,GDSC1000,10.0,31.3661
Calu-3,GDSC1000,0.0390625,84.7493
Calu-3,GDSC1000,0.15625,104.669
Calu-3,GDSC1000,0.625,89.4848
Calu-3,GDSC1000,2.5,109.728
Calu-3,GDSC1000,10.0,99.5411
NCI-H1755,GDSC1000,0.0390625,98.2736
NCI-H1755,GDSC1000,0.15625,105.365
NCI-H1755,GDSC1000,0.625,93.6318
NCI-H1755,GDSC1000,2.5,102.048
NCI-H1755,GDSC1000,10.0,81.0464
NCI-H1975,GDSC1000,0.0390625,98.8999
NCI-H1975,GDSC1000,0.15625,94.1164
NCI-H1975,GDSC1000,0.625,109.268
NCI-H1975,GDSC1000,2.5,110.134
NCI-H1975,GDSC1000,10.0,96.2239
LXF-289,GDSC1000,0.0390625,93.101
LXF-289,GDSC1000,0.15625,87.878
LXF-289,GDSC1000,0.625,87.4896
LXF-289,GDSC1000,2.5,72.1255
LXF-289,GDSC1000,10.0,37.9932
NCI-H1568,GDSC1000,0.0390625,103.059
NCI-H1568,GDSC1000,0.15625,100.921
NCI-H1568,GDSC1000,0.625,91.9624
NCI-H1568,GDSC1000,2.5,103.748
NCI-H1568,GDSC1000,10.0,76.5781
COLO-668,GDSC1000,0.0390625,101.751
COLO-668,GDSC1000,0.15625,105.075
COLO-668,GDSC1000,0.625,103.986
COLO-668,GDSC1000,2.5,97.8849
COLO-668,GDSC1000,10.0,100.943
NCI-H1304,GDSC1000,0.0390625,93.2785
NCI-H1304,GDSC1000,0.15625,113.633
NCI-H1304,GDSC1000,0.625,109.063
NCI-H1304,GDSC1000,2.5,84.9799
NCI-H1304,GDSC1000,10.0,83.3171
SW 1271,GDSC1000,0.0390625,117.348
SW 1271,GDSC1000,0.15625,111.977
SW 1271,GDSC1000,0.625,114.525
SW 1271,GDSC1000,2.5,97.7708
SW 1271,GDSC1000,10.0,91.8514
IST-SL2,GDSC1000,0.0390625,102.917
IST-SL2,GDSC1000,0.15625,108.933
IST-SL2,GDSC1000,0.625,98.9188
IST-SL2,GDSC1000,2.5,107.656
IST-SL2,GDSC1000,10.0,106.121
