Cell Line,Dataset,Dose,Response
KYSE-150,CTRPv2,0.032,110.3
KYSE-150,CTRPv2,0.065,111.0
KYSE-150,CTRPv2,0.13,107.0
KYSE-150,CTRPv2,0.26,44.18
KYSE-150,CTRPv2,0.52,28.58
KYSE-150,CTRPv2,1.0,31.17
KYSE-150,CTRPv2,2.1,24.72
KYSE-150,CTRPv2,4.2,21.07
KYSE-150,CTRPv2,8.3,26.54
KYSE-150,CTRPv2,17.0,30.55
KYSE-150,CTRPv2,33.0,27.25
KYSE-150,CTRPv2,66.0,35.15
TE-14,CTRPv2,0.002,109.8
TE-14,CTRPv2,0.0041,111.0
TE-14,CTRPv2,0.0081,110.4
TE-14,CTRPv2,0.016,110.9
TE-14,CTRPv2,0.032,112.1
TE-14,CTRPv2,0.065,118.2
TE-14,CTRPv2,0.13,110.3
TE-14,CTRPv2,0.26,38.61
TE-14,CTRPv2,0.52,12.58
TE-14,CTRPv2,1.0,15.18
TE-14,CTRPv2,2.1,8.16
TE-14,CTRPv2,4.2,7.029
TE-14,CTRPv2,8.3,13.57
TE-14,CTRPv2,17.0,11.51
TE-14,CTRPv2,33.0,12.71
TE-14,CTRPv2,66.0,19.69
