Cell Line,Dataset,Dose,Response
HSC-4,CTRPv2,0.0041,91.51
HSC-4,CTRPv2,0.0081,100.7
HSC-4,CTRPv2,0.016,98.23
HSC-4,CTRPv2,0.032,91.33
HSC-4,CTRPv2,0.065,93.39
HSC-4,CTRPv2,0.13,97.17
HSC-4,CTRPv2,0.26,93.88
HSC-4,CTRPv2,0.52,85.2
HSC-4,CTRPv2,1.0,86.03
HSC-4,CTRPv2,2.1,68.97
HSC-4,CTRPv2,4.2,55.06
HSC-4,CTRPv2,8.3,32.48
HSC-4,CTRPv2,17.0,15.9
HSC-4,CTRPv2,33.0,2.252
HSC-4,CTRPv2,66.0,1.458
BICR 6,CTRPv2,0.002,99.93
BICR 6,CTRPv2,0.0041,99.38
BICR 6,CTRPv2,0.0081,94.66
BICR 6,CTRPv2,0.016,102.6
BICR 6,CTRPv2,0.26,95.8
BICR 6,CTRPv2,0.52,84.46
BICR 6,CTRPv2,1.0,83.13
BICR 6,CTRPv2,2.1,82.13
BICR 6,CTRPv2,4.2,51.32
BICR 6,CTRPv2,8.3,2.047
BICR 6,CTRPv2,66.0,1.161
OE21,CTRPv2,0.002,100.2
OE21,CTRPv2,0.0041,96.66
OE21,CTRPv2,0.0081,101.4
OE21,CTRPv2,0.016,101.8
OE21,CTRPv2,0.26,95.86
OE21,CTRPv2,0.52,62.01
OE21,CTRPv2,1.0,55.25
OE21,CTRPv2,2.1,43.45
OE21,CTRPv2,4.2,15.76
OE21,CTRPv2,66.0,1.986
HSC-2,CTRPv2,0.002,100.8
HSC-2,CTRPv2,0.0041,101.9
HSC-2,CTRPv2,0.0081,99.8
HSC-2,CTRPv2,0.016,101.5
HSC-2,CTRPv2,0.032,101.5
HSC-2,CTRPv2,0.065,99.72
HSC-2,CTRPv2,0.13,100.4
HSC-2,CTRPv2,0.26,97.26
HSC-2,CTRPv2,0.52,83.59
HSC-2,CTRPv2,1.0,87.5
HSC-2,CTRPv2,2.1,69.52
HSC-2,CTRPv2,4.2,18.15
HSC-2,CTRPv2,8.3,1.444
HSC-2,CTRPv2,17.0,1.5
HSC-2,CTRPv2,33.0,0.5885
HSC-2,CTRPv2,66.0,0.9637
SCC-9,CTRPv2,0.002,95.38
SCC-9,CTRPv2,0.0041,95.13
SCC-9,CTRPv2,0.0081,95.61
SCC-9,CTRPv2,0.016,97.64
SCC-9,CTRPv2,0.032,98.65
SCC-9,CTRPv2,0.065,94.93
SCC-9,CTRPv2,0.13,93.45
SCC-9,CTRPv2,0.26,95.01
SCC-9,CTRPv2,0.52,82.34
SCC-9,CTRPv2,1.0,80.92
SCC-9,CTRPv2,2.1,85.88
SCC-9,CTRPv2,4.2,46.43
SCC-9,CTRPv2,8.3,2.981
SCC-9,CTRPv2,17.0,4.772
SCC-9,CTRPv2,33.0,1.018
SCC-9,CTRPv2,66.0,1.511
CAL-27,CTRPv2,0.002,99.56
CAL-27,CTRPv2,0.0041,93.53
CAL-27,CTRPv2,0.0081,99.67
CAL-27,CTRPv2,0.016,99.04
CAL-27,CTRPv2,0.032,93.38
CAL-27,CTRPv2,0.065,95.86
CAL-27,CTRPv2,0.13,95.39
CAL-27,CTRPv2,0.26,91.33
CAL-27,CTRPv2,0.52,36.02
CAL-27,CTRPv2,1.0,48.5
CAL-27,CTRPv2,2.1,21.92
CAL-27,CTRPv2,4.2,17.77
CAL-27,CTRPv2,8.3,1.289
CAL-27,CTRPv2,17.0,1.578
CAL-27,CTRPv2,33.0,0.5653
CAL-27,CTRPv2,66.0,1.009
FADU,CTRPv2,0.002,105.0
FADU,CTRPv2,0.0041,100.1
FADU,CTRPv2,0.0081,109.8
FADU,CTRPv2,0.016,101.1
FADU,CTRPv2,0.032,94.5
FADU,CTRPv2,0.065,100.6
FADU,CTRPv2,0.13,102.4
FADU,CTRPv2,0.26,98.28
FADU,CTRPv2,0.52,95.94
FADU,CTRPv2,1.0,89.02
FADU,CTRPv2,17.0,28.86
FADU,CTRPv2,33.0,0.816
FADU,CTRPv2,66.0,1.115
SW579,CTRPv2,0.002,101.1
SW579,CTRPv2,0.0041,99.38
SW579,CTRPv2,0.0081,102.0
SW579,CTRPv2,0.016,103.4
SW579,CTRPv2,0.032,101.8
SW579,CTRPv2,0.065,93.26
SW579,CTRPv2,0.13,102.3
SW579,CTRPv2,0.26,97.5
SW579,CTRPv2,0.52,95.5
SW579,CTRPv2,1.0,95.45
SW579,CTRPv2,2.1,88.11
SW579,CTRPv2,4.2,65.17
SW579,CTRPv2,8.3,1.671
SW579,CTRPv2,17.0,1.649
SW579,CTRPv2,33.0,0.8367
SW579,CTRPv2,66.0,1.132
PE/CA-PJ49,CTRPv2,0.002,104.3
PE/CA-PJ49,CTRPv2,0.0041,96.39
PE/CA-PJ49,CTRPv2,0.0081,100.8
PE/CA-PJ49,CTRPv2,0.016,102.0
PE/CA-PJ49,CTRPv2,0.032,90.41
PE/CA-PJ49,CTRPv2,0.065,96.79
PE/CA-PJ49,CTRPv2,0.13,98.45
PE/CA-PJ49,CTRPv2,0.26,96.85
PE/CA-PJ49,CTRPv2,0.52,52.91
PE/CA-PJ49,CTRPv2,1.0,84.78
PE/CA-PJ49,CTRPv2,2.1,23.66
PE/CA-PJ49,CTRPv2,4.2,15.1
PE/CA-PJ49,CTRPv2,8.3,1.822
PE/CA-PJ49,CTRPv2,17.0,2.026
PE/CA-PJ49,CTRPv2,33.0,0.6072
PE/CA-PJ49,CTRPv2,66.0,1.252
PE/CA-PJ41 (clone D2),CTRPv2,0.002,103.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,102.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,104.0
PE/CA-PJ41 (clone D2),CTRPv2,0.016,101.5
PE/CA-PJ41 (clone D2),CTRPv2,0.032,89.35
PE/CA-PJ41 (clone D2),CTRPv2,0.065,93.95
PE/CA-PJ41 (clone D2),CTRPv2,0.13,94.5
PE/CA-PJ41 (clone D2),CTRPv2,0.26,97.56
PE/CA-PJ41 (clone D2),CTRPv2,0.52,73.85
PE/CA-PJ41 (clone D2),CTRPv2,1.0,76.69
PE/CA-PJ41 (clone D2),CTRPv2,2.1,47.84
PE/CA-PJ41 (clone D2),CTRPv2,4.2,44.0
PE/CA-PJ41 (clone D2),CTRPv2,8.3,4.118
PE/CA-PJ41 (clone D2),CTRPv2,17.0,9.849
PE/CA-PJ41 (clone D2),CTRPv2,33.0,1.116
PE/CA-PJ41 (clone D2),CTRPv2,66.0,1.484
PE/CA-PJ15,CTRPv2,0.002,99.78
PE/CA-PJ15,CTRPv2,0.0041,98.51
PE/CA-PJ15,CTRPv2,0.0081,96.85
PE/CA-PJ15,CTRPv2,0.016,102.0
PE/CA-PJ15,CTRPv2,0.032,89.38
PE/CA-PJ15,CTRPv2,0.065,96.67
PE/CA-PJ15,CTRPv2,0.13,96.77
PE/CA-PJ15,CTRPv2,0.26,96.45
PE/CA-PJ15,CTRPv2,0.52,63.48
PE/CA-PJ15,CTRPv2,1.0,74.1
PE/CA-PJ15,CTRPv2,2.1,56.43
PE/CA-PJ15,CTRPv2,4.2,41.66
PE/CA-PJ15,CTRPv2,8.3,18.26
PE/CA-PJ15,CTRPv2,17.0,15.79
PE/CA-PJ15,CTRPv2,33.0,0.7956
PE/CA-PJ15,CTRPv2,66.0,1.146
PE/CA-PJ34 (clone C12),CTRPv2,0.002,95.43
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,72.19
PE/CA-PJ34 (clone C12),CTRPv2,0.016,99.79
PE/CA-PJ34 (clone C12),CTRPv2,0.032,95.99
PE/CA-PJ34 (clone C12),CTRPv2,0.065,101.5
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.67
PE/CA-PJ34 (clone C12),CTRPv2,0.26,96.03
PE/CA-PJ34 (clone C12),CTRPv2,2.1,3.461
PE/CA-PJ34 (clone C12),CTRPv2,4.2,15.3
PE/CA-PJ34 (clone C12),CTRPv2,8.3,1.581
PE/CA-PJ34 (clone C12),CTRPv2,17.0,4.142
PE/CA-PJ34 (clone C12),CTRPv2,33.0,0.6046
PE/CA-PJ34 (clone C12),CTRPv2,66.0,1.062
BICR 18,CTRPv2,0.002,103.5
BICR 18,CTRPv2,0.0041,96.44
BICR 18,CTRPv2,0.0081,99.3
BICR 18,CTRPv2,0.016,101.9
BICR 18,CTRPv2,0.032,93.94
BICR 18,CTRPv2,0.065,97.15
BICR 18,CTRPv2,0.13,93.97
BICR 18,CTRPv2,0.26,98.11
BICR 18,CTRPv2,0.52,87.73
BICR 18,CTRPv2,1.0,78.7
BICR 18,CTRPv2,2.1,81.21
BICR 18,CTRPv2,4.2,63.69
BICR 18,CTRPv2,8.3,6.523
BICR 18,CTRPv2,17.0,2.599
BICR 18,CTRPv2,33.0,1.091
BICR 18,CTRPv2,66.0,1.145
BICR 22,CTRPv2,0.002,92.55
BICR 22,CTRPv2,0.0041,90.9
BICR 22,CTRPv2,0.0081,95.77
BICR 22,CTRPv2,0.016,97.06
BICR 22,CTRPv2,0.032,80.34
BICR 22,CTRPv2,0.065,90.62
BICR 22,CTRPv2,0.13,92.05
BICR 22,CTRPv2,0.26,90.21
BICR 22,CTRPv2,0.52,81.08
BICR 22,CTRPv2,1.0,103.6
BICR 22,CTRPv2,2.1,65.96
BICR 22,CTRPv2,4.2,56.63
BICR 22,CTRPv2,8.3,19.86
BICR 22,CTRPv2,17.0,27.28
BICR 22,CTRPv2,33.0,1.643
BICR 22,CTRPv2,66.0,1.582
BICR 31,CTRPv2,0.002,92.36
BICR 31,CTRPv2,0.0041,95.2
BICR 31,CTRPv2,0.0081,93.99
BICR 31,CTRPv2,0.016,92.01
BICR 31,CTRPv2,0.032,88.51
BICR 31,CTRPv2,0.065,97.28
BICR 31,CTRPv2,0.13,89.73
BICR 31,CTRPv2,0.26,93.66
BICR 31,CTRPv2,0.52,90.12
BICR 31,CTRPv2,1.0,97.24
BICR 31,CTRPv2,2.1,91.47
BICR 31,CTRPv2,4.2,51.46
BICR 31,CTRPv2,8.3,4.942
BICR 31,CTRPv2,17.0,13.95
BICR 31,CTRPv2,33.0,2.83
BICR 31,CTRPv2,66.0,1.481
BICR 56,CTRPv2,0.002,100.9
BICR 56,CTRPv2,0.0041,116.4
BICR 56,CTRPv2,0.0081,99.69
BICR 56,CTRPv2,0.016,105.5
BICR 56,CTRPv2,0.032,109.7
BICR 56,CTRPv2,0.065,109.4
BICR 56,CTRPv2,0.13,100.5
BICR 56,CTRPv2,0.26,101.6
BICR 56,CTRPv2,0.52,92.11
BICR 56,CTRPv2,1.0,87.23
BICR 56,CTRPv2,2.1,85.47
BICR 56,CTRPv2,4.2,40.52
BICR 56,CTRPv2,8.3,6.665
BICR 56,CTRPv2,17.0,6.694
BICR 56,CTRPv2,33.0,4.893
BICR 56,CTRPv2,66.0,3.282
CAL-33,CTRPv2,0.002,100.6
CAL-33,CTRPv2,0.0041,98.35
CAL-33,CTRPv2,0.0081,107.9
CAL-33,CTRPv2,0.016,107.7
CAL-33,CTRPv2,0.032,90.27
CAL-33,CTRPv2,0.065,79.07
CAL-33,CTRPv2,0.13,101.7
CAL-33,CTRPv2,0.26,93.19
CAL-33,CTRPv2,0.52,85.5
CAL-33,CTRPv2,1.0,84.74
CAL-33,CTRPv2,2.1,75.93
CAL-33,CTRPv2,4.2,48.26
CAL-33,CTRPv2,8.3,15.63
CAL-33,CTRPv2,17.0,15.52
CAL-33,CTRPv2,33.0,2.508
CAL-33,CTRPv2,66.0,1.672
BICR 16,CTRPv2,0.002,108.4
BICR 16,CTRPv2,0.0041,101.5
BICR 16,CTRPv2,0.0081,105.7
BICR 16,CTRPv2,0.016,105.5
BICR 16,CTRPv2,0.032,109.9
BICR 16,CTRPv2,0.065,109.9
BICR 16,CTRPv2,0.13,102.6
BICR 16,CTRPv2,0.26,100.6
BICR 16,CTRPv2,0.52,96.59
BICR 16,CTRPv2,1.0,94.21
BICR 16,CTRPv2,2.1,93.12
BICR 16,CTRPv2,4.2,75.52
BICR 16,CTRPv2,8.3,12.58
BICR 16,CTRPv2,17.0,6.883
BICR 16,CTRPv2,33.0,2.937
BICR 16,CTRPv2,66.0,2.911
SCC-4,CTRPv2,0.002,100.4
SCC-4,CTRPv2,0.0041,103.0
SCC-4,CTRPv2,0.0081,98.79
SCC-4,CTRPv2,0.016,98.38
SCC-4,CTRPv2,0.032,101.3
SCC-4,CTRPv2,0.065,101.0
SCC-4,CTRPv2,0.13,94.99
SCC-4,CTRPv2,0.26,93.57
SCC-4,CTRPv2,0.52,86.49
SCC-4,CTRPv2,1.0,85.2
SCC-4,CTRPv2,2.1,76.24
SCC-4,CTRPv2,4.2,49.67
SCC-4,CTRPv2,8.3,3.635
SCC-4,CTRPv2,17.0,3.347
SCC-4,CTRPv2,33.0,2.132
SCC-4,CTRPv2,66.0,2.558
