Cell Line,Dataset,Dose,Response
BT228,CTRPv2,0.0081,95.72
BT228,CTRPv2,0.016,99.04
BT228,CTRPv2,0.032,71.85
BT228,CTRPv2,0.065,68.53
BT228,CTRPv2,0.13,103.7
BT228,CTRPv2,0.26,96.14
BT228,CTRPv2,0.52,100.4
BT228,CTRPv2,1.0,98.5
BT228,CTRPv2,2.1,88.71
BT228,CTRPv2,4.2,99.03
BT228,CTRPv2,8.3,86.65
BT228,CTRPv2,17.0,69.29
BT228,CTRPv2,33.0,12.53
BT228,CTRPv2,66.0,2.6
HS578BST,CTRPv2,0.002,81.7
HS578BST,CTRPv2,0.0041,99.43
HS578BST,CTRPv2,0.0081,120.6
HS578BST,CTRPv2,0.016,105.1
HS578BST,CTRPv2,0.032,89.71
HS578BST,CTRPv2,0.065,98.27
HS578BST,CTRPv2,0.13,94.86
HS578BST,CTRPv2,0.26,101.5
BT248,CTRPv2,0.002,96.15
BT248,CTRPv2,0.0041,88.26
BT248,CTRPv2,0.0081,101.3
BT248,CTRPv2,0.016,92.98
BT248,CTRPv2,0.032,101.5
BT248,CTRPv2,0.065,92.21
BT248,CTRPv2,0.13,104.1
BT248,CTRPv2,0.26,90.06
BT248,CTRPv2,0.52,96.96
BT248,CTRPv2,1.0,89.95
BT248,CTRPv2,2.1,90.65
BT248,CTRPv2,4.2,88.38
BT248,CTRPv2,8.3,80.06
BT248,CTRPv2,17.0,63.3
BT248,CTRPv2,33.0,3.888
BT248,CTRPv2,66.0,2.364
BT131,CTRPv2,0.002,103.9
BT131,CTRPv2,0.0041,92.98
BT131,CTRPv2,0.0081,110.6
BT131,CTRPv2,0.016,105.9
BT131,CTRPv2,0.032,102.6
BT131,CTRPv2,0.065,91.48
BT131,CTRPv2,0.13,105.2
BT131,CTRPv2,0.26,108.0
BT131,CTRPv2,0.52,96.45
BT131,CTRPv2,1.0,99.57
BT131,CTRPv2,2.1,98.41
BT131,CTRPv2,4.2,111.3
BT131,CTRPv2,8.3,88.22
BT131,CTRPv2,33.0,5.694
BT131,CTRPv2,66.0,2.459
BT147,CTRPv2,0.002,90.2
BT147,CTRPv2,0.0041,92.37
BT147,CTRPv2,0.0081,81.88
BT147,CTRPv2,0.016,85.07
BT147,CTRPv2,0.032,59.71
BT147,CTRPv2,0.065,63.15
BT147,CTRPv2,0.13,102.9
BT147,CTRPv2,0.26,96.39
BT147,CTRPv2,0.52,98.66
BT147,CTRPv2,1.0,88.47
BT147,CTRPv2,2.1,70.97
BT147,CTRPv2,4.2,86.58
BT147,CTRPv2,8.3,84.23
BT147,CTRPv2,17.0,68.45
BT147,CTRPv2,33.0,8.386
BT147,CTRPv2,66.0,6.752
BT172,CTRPv2,0.002,98.28
BT172,CTRPv2,0.0041,101.6
BT172,CTRPv2,0.0081,112.7
BT172,CTRPv2,0.016,110.3
BT172,CTRPv2,0.032,96.91
BT172,CTRPv2,0.065,100.2
BT172,CTRPv2,0.13,112.7
BT172,CTRPv2,0.26,115.7
BT172,CTRPv2,0.52,87.29
BT172,CTRPv2,1.0,81.06
BT172,CTRPv2,2.1,88.71
BT172,CTRPv2,4.2,95.77
BT172,CTRPv2,8.3,69.26
BT172,CTRPv2,17.0,57.01
BT172,CTRPv2,33.0,9.577
BT172,CTRPv2,66.0,2.37
BT216,CTRPv2,0.002,74.03
BT216,CTRPv2,0.0041,81.71
BT216,CTRPv2,0.0081,63.95
BT216,CTRPv2,0.016,88.57
BT216,CTRPv2,0.032,90.76
BT216,CTRPv2,0.065,91.36
BT216,CTRPv2,0.13,72.35
BT216,CTRPv2,0.26,72.94
BT216,CTRPv2,0.52,69.77
BT216,CTRPv2,1.0,85.99
BT216,CTRPv2,2.1,92.59
BT216,CTRPv2,8.3,72.91
BT216,CTRPv2,17.0,48.0
BT216,CTRPv2,33.0,12.03
BT216,CTRPv2,66.0,2.695
BT232,CTRPv2,0.002,89.37
BT232,CTRPv2,0.0041,87.07
BT232,CTRPv2,0.0081,92.88
BT232,CTRPv2,0.016,98.59
BT232,CTRPv2,0.032,84.12
BT232,CTRPv2,0.065,90.5
BT232,CTRPv2,0.13,97.57
BT232,CTRPv2,0.26,90.14
BT232,CTRPv2,0.52,100.1
BT232,CTRPv2,1.0,100.4
BT232,CTRPv2,2.1,106.6
BT232,CTRPv2,4.2,98.82
BT232,CTRPv2,8.3,75.5
BT232,CTRPv2,17.0,64.32
BT232,CTRPv2,33.0,6.581
BT232,CTRPv2,66.0,3.42
BT245,CTRPv2,0.002,105.6
BT245,CTRPv2,0.0041,98.08
BT245,CTRPv2,0.0081,101.5
BT245,CTRPv2,0.016,102.8
BT245,CTRPv2,0.032,119.3
BT245,CTRPv2,0.065,99.0
BT245,CTRPv2,0.13,110.8
BT245,CTRPv2,0.26,104.6
BT245,CTRPv2,0.52,100.4
BT245,CTRPv2,1.0,116.8
BT245,CTRPv2,2.1,109.5
BT245,CTRPv2,4.2,105.5
BT245,CTRPv2,8.3,89.35
BT245,CTRPv2,17.0,71.98
BT245,CTRPv2,33.0,19.99
BT245,CTRPv2,66.0,5.54
BT286,CTRPv2,0.002,73.41
BT286,CTRPv2,0.0041,69.49
BT286,CTRPv2,0.0081,82.13
BT286,CTRPv2,0.016,87.83
BT286,CTRPv2,0.032,64.77
BT286,CTRPv2,0.065,69.44
BT286,CTRPv2,0.13,92.14
BT286,CTRPv2,0.26,99.72
BT286,CTRPv2,0.52,64.49
BT286,CTRPv2,2.1,89.56
BT286,CTRPv2,4.2,86.78
BT286,CTRPv2,8.3,57.89
BT286,CTRPv2,17.0,18.18
BT286,CTRPv2,33.0,3.448
BT286,CTRPv2,66.0,1.591
BT320,CTRPv2,0.002,104.4
BT320,CTRPv2,0.0041,91.77
BT320,CTRPv2,0.0081,102.5
BT320,CTRPv2,0.016,93.77
BT320,CTRPv2,0.032,98.81
BT320,CTRPv2,0.065,94.59
BT320,CTRPv2,0.13,97.41
BT320,CTRPv2,0.26,79.82
BT320,CTRPv2,0.52,118.5
BT320,CTRPv2,1.0,91.78
BT320,CTRPv2,2.1,109.4
BT320,CTRPv2,4.2,105.6
BT320,CTRPv2,8.3,113.4
BT320,CTRPv2,17.0,96.71
BT320,CTRPv2,33.0,66.93
BT320,CTRPv2,66.0,23.4
BT328,CTRPv2,0.002,97.53
BT328,CTRPv2,0.0041,94.02
BT328,CTRPv2,0.0081,112.8
BT328,CTRPv2,0.016,100.7
BT328,CTRPv2,0.032,90.87
BT328,CTRPv2,0.065,98.34
BT328,CTRPv2,0.13,110.6
BT328,CTRPv2,0.26,116.1
BT328,CTRPv2,0.52,112.2
BT328,CTRPv2,1.0,108.9
BT328,CTRPv2,2.1,108.2
BT328,CTRPv2,4.2,116.4
BT328,CTRPv2,8.3,108.1
BT328,CTRPv2,17.0,104.0
BT328,CTRPv2,33.0,72.94
BT328,CTRPv2,66.0,7.934
BT330,CTRPv2,0.002,101.2
BT330,CTRPv2,0.0041,102.8
BT330,CTRPv2,0.0081,110.8
BT330,CTRPv2,0.016,102.8
BT330,CTRPv2,0.032,98.74
BT330,CTRPv2,0.065,103.9
BT330,CTRPv2,0.13,103.7
BT330,CTRPv2,0.26,104.1
BT330,CTRPv2,0.52,109.5
BT330,CTRPv2,1.0,95.36
BT330,CTRPv2,2.1,103.2
BT330,CTRPv2,4.2,106.8
BT330,CTRPv2,8.3,92.43
BT330,CTRPv2,17.0,90.27
BT330,CTRPv2,33.0,9.698
BT330,CTRPv2,66.0,4.449
BT333,CTRPv2,0.002,95.45
BT333,CTRPv2,0.0041,77.85
BT333,CTRPv2,0.0081,103.9
BT333,CTRPv2,0.016,100.3
BT333,CTRPv2,0.032,102.2
BT333,CTRPv2,0.065,101.7
BT333,CTRPv2,0.13,108.7
BT333,CTRPv2,0.26,109.8
BT333,CTRPv2,0.52,111.5
BT333,CTRPv2,1.0,108.1
BT333,CTRPv2,2.1,109.4
BT333,CTRPv2,4.2,111.7
BT333,CTRPv2,8.3,90.35
BT333,CTRPv2,17.0,76.82
BT333,CTRPv2,33.0,42.79
BT333,CTRPv2,66.0,5.133
BT340,CTRPv2,0.002,88.99
BT340,CTRPv2,0.0041,84.12
BT340,CTRPv2,0.0081,97.21
BT340,CTRPv2,0.016,95.07
BT340,CTRPv2,0.032,88.6
BT340,CTRPv2,0.065,80.71
BT340,CTRPv2,0.13,96.83
BT340,CTRPv2,0.26,97.35
BT340,CTRPv2,0.52,91.2
BT340,CTRPv2,1.0,95.42
BT340,CTRPv2,2.1,99.88
BT340,CTRPv2,4.2,95.97
BT340,CTRPv2,8.3,89.99
BT340,CTRPv2,17.0,75.19
BT340,CTRPv2,33.0,19.61
BT340,CTRPv2,66.0,5.03
BT359,CTRPv2,0.002,93.11
BT359,CTRPv2,0.0041,88.42
BT359,CTRPv2,0.0081,101.4
BT359,CTRPv2,0.016,91.53
BT359,CTRPv2,0.032,93.38
BT359,CTRPv2,0.065,82.46
BT359,CTRPv2,0.13,101.4
BT359,CTRPv2,0.26,107.8
BT359,CTRPv2,0.52,94.3
BT359,CTRPv2,1.0,106.0
BT359,CTRPv2,2.1,113.7
BT359,CTRPv2,4.2,99.12
BT359,CTRPv2,8.3,88.69
BT359,CTRPv2,17.0,68.06
BT359,CTRPv2,33.0,37.23
BT359,CTRPv2,66.0,3.986
BT416,CTRPv2,0.002,43.47
BT416,CTRPv2,0.0041,51.32
BT416,CTRPv2,0.0081,55.22
BT416,CTRPv2,0.016,56.86
BT416,CTRPv2,0.032,22.18
BT416,CTRPv2,0.065,8.909
BT416,CTRPv2,0.13,49.21
BT416,CTRPv2,0.26,64.96
BT416,CTRPv2,0.52,56.88
BT416,CTRPv2,1.0,54.65
BT416,CTRPv2,2.1,87.82
BT416,CTRPv2,4.2,80.36
BT416,CTRPv2,8.3,46.71
BT416,CTRPv2,17.0,30.86
BT416,CTRPv2,33.0,5.381
BT416,CTRPv2,66.0,2.937
BT422,CTRPv2,0.002,102.2
BT422,CTRPv2,0.0041,107.5
BT422,CTRPv2,0.0081,95.39
BT422,CTRPv2,0.016,105.4
BT422,CTRPv2,0.032,80.98
BT422,CTRPv2,0.065,88.86
BT422,CTRPv2,0.13,115.7
BT422,CTRPv2,0.26,106.5
BT422,CTRPv2,0.52,102.3
BT422,CTRPv2,1.0,123.7
BT422,CTRPv2,2.1,116.5
BT422,CTRPv2,4.2,116.3
BT422,CTRPv2,8.3,98.66
BT422,CTRPv2,17.0,100.8
BT422,CTRPv2,66.0,5.517
BT440,CTRPv2,0.002,94.95
BT440,CTRPv2,0.0041,91.26
BT440,CTRPv2,0.0081,95.01
BT440,CTRPv2,0.016,82.93
BT440,CTRPv2,0.032,94.27
BT440,CTRPv2,0.065,90.85
BT440,CTRPv2,0.13,93.64
BT440,CTRPv2,0.26,97.44
BT440,CTRPv2,0.52,94.96
BT440,CTRPv2,1.0,87.95
BT440,CTRPv2,2.1,100.7
BT440,CTRPv2,4.2,97.73
BT440,CTRPv2,8.3,83.0
BT440,CTRPv2,17.0,64.01
BT440,CTRPv2,33.0,24.83
BT440,CTRPv2,66.0,4.638
BT444,CTRPv2,0.002,90.25
BT444,CTRPv2,0.0041,72.93
BT444,CTRPv2,0.0081,87.5
BT444,CTRPv2,0.016,83.09
BT444,CTRPv2,0.032,64.66
BT444,CTRPv2,0.065,73.03
BT444,CTRPv2,0.13,73.85
BT444,CTRPv2,0.26,66.4
BT444,CTRPv2,0.52,100.8
BT444,CTRPv2,1.0,95.46
BT444,CTRPv2,2.1,100.9
BT444,CTRPv2,4.2,91.86
BT444,CTRPv2,8.3,92.79
BT444,CTRPv2,17.0,90.78
BT444,CTRPv2,33.0,27.13
BT444,CTRPv2,66.0,4.292
BT482,CTRPv2,0.002,98.22
BT482,CTRPv2,0.0041,94.3
BT482,CTRPv2,0.0081,107.4
BT482,CTRPv2,0.016,101.3
BT482,CTRPv2,0.032,111.8
BT482,CTRPv2,0.065,88.32
BT482,CTRPv2,0.13,91.19
BT482,CTRPv2,0.26,108.3
BT482,CTRPv2,0.52,117.8
BT482,CTRPv2,1.0,121.4
BT482,CTRPv2,2.1,127.1
BT482,CTRPv2,4.2,118.8
BT482,CTRPv2,8.3,137.5
BT482,CTRPv2,17.0,101.4
BT482,CTRPv2,33.0,29.46
BT482,CTRPv2,66.0,3.82
BT498,CTRPv2,0.002,91.46
BT498,CTRPv2,0.0041,88.2
BT498,CTRPv2,0.0081,95.63
BT498,CTRPv2,0.016,81.98
BT498,CTRPv2,0.032,87.09
BT498,CTRPv2,0.065,78.92
BT498,CTRPv2,0.13,90.19
BT498,CTRPv2,0.26,82.26
BT498,CTRPv2,0.52,92.74
BT498,CTRPv2,1.0,102.2
BT498,CTRPv2,2.1,108.5
BT498,CTRPv2,4.2,99.65
BT498,CTRPv2,8.3,114.5
BT498,CTRPv2,17.0,100.7
BT498,CTRPv2,33.0,40.31
BT498,CTRPv2,66.0,10.77
BT504,CTRPv2,0.002,102.3
BT504,CTRPv2,0.0041,94.33
BT504,CTRPv2,0.0081,105.6
BT504,CTRPv2,0.016,104.6
BT504,CTRPv2,0.032,108.3
BT504,CTRPv2,0.065,93.8
BT504,CTRPv2,0.13,94.99
BT504,CTRPv2,0.26,110.1
BT504,CTRPv2,0.52,109.6
BT504,CTRPv2,1.0,109.1
BT504,CTRPv2,2.1,111.5
BT504,CTRPv2,4.2,104.9
BT504,CTRPv2,8.3,96.87
BT504,CTRPv2,17.0,75.85
BT504,CTRPv2,33.0,6.301
BT504,CTRPv2,66.0,3.213
2004,CTRPv2,0.002,112.7
2004,CTRPv2,0.0041,78.16
2004,CTRPv2,0.0081,93.63
2004,CTRPv2,0.016,99.61
2004,CTRPv2,0.032,87.6
2004,CTRPv2,0.065,85.23
2004,CTRPv2,0.13,67.17
2004,CTRPv2,0.26,65.12
2004,CTRPv2,0.52,72.83
2004,CTRPv2,1.0,79.04
2004,CTRPv2,2.1,20.11
2004,CTRPv2,4.2,55.4
2004,CTRPv2,8.3,53.87
2004,CTRPv2,17.0,40.95
2004,CTRPv2,33.0,4.671
2004,CTRPv2,66.0,2.7
ASKA,CTRPv2,0.002,91.76
ASKA,CTRPv2,0.0041,93.19
ASKA,CTRPv2,0.0081,78.4
ASKA,CTRPv2,0.016,96.88
ASKA,CTRPv2,0.032,88.43
ASKA,CTRPv2,0.065,68.67
ASKA,CTRPv2,0.13,96.07
ASKA,CTRPv2,0.26,83.83
ASKA,CTRPv2,0.52,99.01
ASKA,CTRPv2,1.0,100.6
ASKA,CTRPv2,2.1,113.3
ASKA,CTRPv2,4.2,105.8
ASKA,CTRPv2,8.3,84.24
ASKA,CTRPv2,17.0,62.23
ASKA,CTRPv2,33.0,12.99
ASKA,CTRPv2,66.0,3.946
BT16,CTRPv2,0.002,112.5
BT16,CTRPv2,0.0041,97.44
BT16,CTRPv2,0.0081,119.7
BT16,CTRPv2,0.016,113.0
BT16,CTRPv2,0.032,113.1
BT16,CTRPv2,0.065,94.52
BT16,CTRPv2,0.13,117.4
BT16,CTRPv2,0.26,108.8
BT16,CTRPv2,0.52,98.86
BT16,CTRPv2,1.0,111.9
BT16,CTRPv2,2.1,102.8
BT16,CTRPv2,4.2,90.56
BT16,CTRPv2,8.3,93.22
BT16,CTRPv2,17.0,67.78
BT16,CTRPv2,33.0,3.559
BT16,CTRPv2,66.0,3.218
SYO1,CTRPv2,0.002,101.9
SYO1,CTRPv2,0.0041,99.75
SYO1,CTRPv2,0.0081,103.3
SYO1,CTRPv2,0.016,97.31
SYO1,CTRPv2,0.032,99.32
SYO1,CTRPv2,0.065,80.68
SYO1,CTRPv2,0.13,100.4
SYO1,CTRPv2,0.26,95.21
SYO1,CTRPv2,0.52,98.71
SYO1,CTRPv2,1.0,98.47
SYO1,CTRPv2,2.1,98.55
SYO1,CTRPv2,4.2,97.12
SYO1,CTRPv2,8.3,79.43
SYO1,CTRPv2,17.0,44.77
SYO1,CTRPv2,33.0,16.05
SYO1,CTRPv2,66.0,3.395
YAMATO,CTRPv2,0.002,99.44
YAMATO,CTRPv2,0.0041,104.5
YAMATO,CTRPv2,0.0081,100.4
YAMATO,CTRPv2,0.016,106.5
YAMATO,CTRPv2,0.032,106.5
YAMATO,CTRPv2,0.065,85.4
YAMATO,CTRPv2,0.13,100.2
YAMATO,CTRPv2,0.26,101.0
YAMATO,CTRPv2,0.52,96.31
YAMATO,CTRPv2,1.0,99.86
YAMATO,CTRPv2,2.1,109.2
YAMATO,CTRPv2,4.2,103.3
YAMATO,CTRPv2,8.3,96.57
YAMATO,CTRPv2,17.0,80.27
YAMATO,CTRPv2,33.0,12.27
YAMATO,CTRPv2,66.0,6.576
