Cell Line,Dataset,Dose,Response
TE-9,CTRPv2,0.072,100.3
TE-9,CTRPv2,0.14,100.1
TE-9,CTRPv2,0.29,101.4
TE-9,CTRPv2,0.58,99.77
TE-9,CTRPv2,1.2,97.21
TE-9,CTRPv2,2.3,95.97
TE-9,CTRPv2,4.6,97.04
TE-9,CTRPv2,9.2,94.79
TE-9,CTRPv2,18.0,90.37
TE-9,CTRPv2,37.0,50.52
TE-9,CTRPv2,74.0,67.58
TE-9,CTRPv2,150.0,55.5
TE-9,CTRPv2,300.0,6.109
TE-6,CTRPv2,0.009,106.4
TE-6,CTRPv2,0.018,100.5
TE-6,CTRPv2,0.036,109.1
TE-6,CTRPv2,0.14,98.84
TE-6,CTRPv2,0.29,107.5
TE-6,CTRPv2,0.58,104.4
TE-6,CTRPv2,1.2,105.4
TE-6,CTRPv2,2.3,102.6
TE-6,CTRPv2,4.6,102.4
TE-6,CTRPv2,37.0,70.49
TE-6,CTRPv2,74.0,51.31
TE-6,CTRPv2,150.0,67.76
TE-6,CTRPv2,300.0,1.284
TE-8,CTRPv2,0.009,88.07
TE-8,CTRPv2,0.018,89.2
TE-8,CTRPv2,0.036,88.4
TE-8,CTRPv2,0.072,86.64
TE-8,CTRPv2,0.14,91.05
TE-8,CTRPv2,0.29,93.34
TE-8,CTRPv2,0.58,86.37
TE-8,CTRPv2,1.2,82.08
TE-8,CTRPv2,2.3,93.54
TE-8,CTRPv2,4.6,88.98
TE-8,CTRPv2,9.2,95.14
TE-8,CTRPv2,18.0,74.0
TE-8,CTRPv2,37.0,77.52
TE-8,CTRPv2,74.0,39.56
TE-8,CTRPv2,150.0,1.444
TE-8,CTRPv2,300.0,0.8246
KYSE-410,CTRPv2,0.009,98.01
KYSE-410,CTRPv2,0.018,98.71
KYSE-410,CTRPv2,0.036,91.64
KYSE-410,CTRPv2,0.072,95.43
KYSE-410,CTRPv2,0.14,102.0
KYSE-410,CTRPv2,0.29,96.52
KYSE-410,CTRPv2,0.58,97.57
KYSE-410,CTRPv2,1.2,99.3
KYSE-410,CTRPv2,2.3,89.88
KYSE-410,CTRPv2,4.6,95.8
KYSE-410,CTRPv2,9.2,87.87
KYSE-410,CTRPv2,18.0,90.31
KYSE-410,CTRPv2,37.0,72.84
KYSE-410,CTRPv2,74.0,61.77
KYSE-410,CTRPv2,150.0,10.64
KYSE-410,CTRPv2,300.0,5.283
TE-1,CTRPv2,0.009,93.39
TE-1,CTRPv2,0.018,95.21
TE-1,CTRPv2,0.036,94.99
TE-1,CTRPv2,0.072,95.01
TE-1,CTRPv2,0.14,100.8
TE-1,CTRPv2,0.29,97.99
TE-1,CTRPv2,0.58,94.83
TE-1,CTRPv2,1.2,101.5
TE-1,CTRPv2,2.3,95.9
TE-1,CTRPv2,4.6,90.56
TE-1,CTRPv2,9.2,100.1
TE-1,CTRPv2,18.0,98.65
TE-1,CTRPv2,37.0,88.73
TE-1,CTRPv2,74.0,85.1
TE-1,CTRPv2,150.0,73.86
TE-1,CTRPv2,300.0,2.095
KYSE-70,CTRPv2,0.009,96.29
KYSE-70,CTRPv2,0.018,100.7
KYSE-70,CTRPv2,0.036,102.8
KYSE-70,CTRPv2,0.072,100.3
KYSE-70,CTRPv2,0.14,97.91
KYSE-70,CTRPv2,0.29,100.4
KYSE-70,CTRPv2,0.58,98.26
KYSE-70,CTRPv2,1.2,99.21
KYSE-70,CTRPv2,2.3,96.78
KYSE-70,CTRPv2,4.6,83.37
KYSE-70,CTRPv2,9.2,101.2
KYSE-70,CTRPv2,18.0,97.55
KYSE-70,CTRPv2,37.0,84.14
KYSE-70,CTRPv2,74.0,86.38
KYSE-70,CTRPv2,150.0,66.88
KYSE-70,CTRPv2,300.0,1.446
EC-GI-10,CTRPv2,0.009,124.8
EC-GI-10,CTRPv2,0.018,123.6
EC-GI-10,CTRPv2,0.036,115.4
EC-GI-10,CTRPv2,0.072,125.3
EC-GI-10,CTRPv2,0.14,124.8
EC-GI-10,CTRPv2,0.29,113.8
EC-GI-10,CTRPv2,0.58,122.0
EC-GI-10,CTRPv2,1.2,117.5
EC-GI-10,CTRPv2,2.3,121.6
EC-GI-10,CTRPv2,4.6,127.5
EC-GI-10,CTRPv2,9.2,129.1
EC-GI-10,CTRPv2,18.0,129.0
EC-GI-10,CTRPv2,37.0,103.7
EC-GI-10,CTRPv2,74.0,127.9
EC-GI-10,CTRPv2,150.0,117.3
EC-GI-10,CTRPv2,300.0,41.01
KYSE-450,CTRPv2,0.009,104.9
KYSE-450,CTRPv2,0.018,105.3
KYSE-450,CTRPv2,0.036,103.7
KYSE-450,CTRPv2,0.072,104.0
KYSE-450,CTRPv2,0.14,101.8
KYSE-450,CTRPv2,0.29,105.1
KYSE-450,CTRPv2,0.58,102.4
KYSE-450,CTRPv2,1.2,104.7
KYSE-450,CTRPv2,2.3,98.44
KYSE-450,CTRPv2,4.6,101.7
KYSE-450,CTRPv2,9.2,101.9
KYSE-450,CTRPv2,18.0,94.24
KYSE-450,CTRPv2,37.0,88.83
KYSE-450,CTRPv2,74.0,100.2
KYSE-450,CTRPv2,150.0,90.06
KYSE-450,CTRPv2,300.0,42.78
KYSE-520,CTRPv2,0.009,121.9
KYSE-520,CTRPv2,0.018,121.1
KYSE-520,CTRPv2,0.036,121.3
KYSE-520,CTRPv2,0.072,127.6
KYSE-520,CTRPv2,0.14,120.2
KYSE-520,CTRPv2,0.29,120.8
KYSE-520,CTRPv2,0.58,130.6
KYSE-520,CTRPv2,1.2,109.9
KYSE-520,CTRPv2,2.3,128.3
KYSE-520,CTRPv2,4.6,132.7
KYSE-520,CTRPv2,9.2,124.1
KYSE-520,CTRPv2,18.0,121.7
KYSE-520,CTRPv2,37.0,94.07
KYSE-520,CTRPv2,74.0,123.5
KYSE-520,CTRPv2,150.0,105.4
KYSE-520,CTRPv2,300.0,2.845
OE19,CTRPv2,0.009,92.69
OE19,CTRPv2,0.018,89.5
OE19,CTRPv2,0.036,86.55
OE19,CTRPv2,0.072,88.92
OE19,CTRPv2,0.14,88.58
OE19,CTRPv2,0.29,88.38
OE19,CTRPv2,0.58,89.78
OE19,CTRPv2,1.2,89.69
OE19,CTRPv2,2.3,80.94
OE19,CTRPv2,4.6,86.66
OE19,CTRPv2,9.2,86.49
OE19,CTRPv2,18.0,88.01
OE19,CTRPv2,37.0,71.77
OE19,CTRPv2,74.0,80.14
OE19,CTRPv2,150.0,76.76
OE19,CTRPv2,300.0,51.74
OE33,CTRPv2,0.009,96.07
OE33,CTRPv2,0.018,99.63
OE33,CTRPv2,0.036,90.47
OE33,CTRPv2,0.072,90.72
OE33,CTRPv2,0.14,103.1
OE33,CTRPv2,0.29,94.59
OE33,CTRPv2,0.58,92.39
OE33,CTRPv2,1.2,93.94
OE33,CTRPv2,2.3,94.35
OE33,CTRPv2,4.6,91.14
OE33,CTRPv2,9.2,93.71
OE33,CTRPv2,18.0,95.58
OE33,CTRPv2,37.0,78.78
OE33,CTRPv2,74.0,87.56
OE33,CTRPv2,150.0,85.72
OE33,CTRPv2,300.0,12.18
TE-11,CTRPv2,0.009,100.5
TE-11,CTRPv2,0.018,96.12
TE-11,CTRPv2,0.036,97.15
TE-11,CTRPv2,0.072,98.07
TE-11,CTRPv2,0.14,95.52
TE-11,CTRPv2,0.29,94.35
TE-11,CTRPv2,0.58,102.3
TE-11,CTRPv2,1.2,97.08
TE-11,CTRPv2,2.3,102.5
TE-11,CTRPv2,4.6,99.48
TE-11,CTRPv2,9.2,100.7
TE-11,CTRPv2,18.0,99.95
TE-11,CTRPv2,37.0,58.94
TE-11,CTRPv2,74.0,83.9
TE-11,CTRPv2,150.0,72.7
TE-11,CTRPv2,300.0,11.51
TE-15,CTRPv2,0.009,108.8
TE-15,CTRPv2,0.018,108.1
TE-15,CTRPv2,0.036,117.8
TE-15,CTRPv2,0.072,115.6
TE-15,CTRPv2,0.14,114.3
TE-15,CTRPv2,0.29,119.8
TE-15,CTRPv2,0.58,118.5
TE-15,CTRPv2,1.2,122.3
TE-15,CTRPv2,2.3,118.4
TE-15,CTRPv2,4.6,112.0
TE-15,CTRPv2,9.2,118.6
TE-15,CTRPv2,18.0,118.2
TE-15,CTRPv2,74.0,82.74
TE-15,CTRPv2,150.0,61.18
TE-15,CTRPv2,300.0,4.251
KYSE-30,CTRPv2,0.009,108.2
KYSE-30,CTRPv2,0.018,106.7
KYSE-30,CTRPv2,0.036,105.9
KYSE-30,CTRPv2,0.072,106.6
KYSE-30,CTRPv2,0.14,109.3
KYSE-30,CTRPv2,0.29,107.9
KYSE-30,CTRPv2,0.58,110.2
KYSE-30,CTRPv2,1.2,109.3
KYSE-30,CTRPv2,2.3,106.8
KYSE-30,CTRPv2,4.6,108.0
KYSE-30,CTRPv2,9.2,107.7
KYSE-30,CTRPv2,18.0,102.6
KYSE-30,CTRPv2,37.0,91.73
KYSE-30,CTRPv2,74.0,99.96
KYSE-30,CTRPv2,150.0,87.46
KYSE-30,CTRPv2,300.0,44.11
KYSE-510,CTRPv2,0.009,108.4
KYSE-510,CTRPv2,0.018,107.0
KYSE-510,CTRPv2,0.036,107.2
KYSE-510,CTRPv2,0.072,106.8
KYSE-510,CTRPv2,0.14,108.2
KYSE-510,CTRPv2,0.29,108.6
KYSE-510,CTRPv2,0.58,108.3
KYSE-510,CTRPv2,1.2,105.6
KYSE-510,CTRPv2,2.3,107.5
KYSE-510,CTRPv2,4.6,110.7
KYSE-510,CTRPv2,9.2,106.7
KYSE-510,CTRPv2,18.0,100.4
KYSE-510,CTRPv2,37.0,83.19
KYSE-510,CTRPv2,74.0,96.16
KYSE-510,CTRPv2,150.0,85.94
KYSE-510,CTRPv2,300.0,46.8
KYSE-150,CTRPv2,0.009,107.1
KYSE-150,CTRPv2,0.018,103.7
KYSE-150,CTRPv2,0.036,102.6
KYSE-150,CTRPv2,0.072,98.42
KYSE-150,CTRPv2,0.14,105.3
KYSE-150,CTRPv2,0.29,103.3
KYSE-150,CTRPv2,0.58,103.4
KYSE-150,CTRPv2,1.2,102.4
KYSE-150,CTRPv2,2.3,105.1
KYSE-150,CTRPv2,4.6,111.5
KYSE-150,CTRPv2,9.2,108.5
KYSE-150,CTRPv2,18.0,105.7
KYSE-150,CTRPv2,37.0,86.81
KYSE-150,CTRPv2,74.0,97.97
KYSE-150,CTRPv2,150.0,91.41
KYSE-150,CTRPv2,300.0,51.73
TE-14,CTRPv2,0.009,94.43
TE-14,CTRPv2,0.018,97.8
TE-14,CTRPv2,0.036,99.52
TE-14,CTRPv2,0.072,99.05
TE-14,CTRPv2,0.14,97.62
TE-14,CTRPv2,0.29,97.65
TE-14,CTRPv2,0.58,96.56
TE-14,CTRPv2,1.2,99.38
TE-14,CTRPv2,2.3,93.71
TE-14,CTRPv2,4.6,96.02
TE-14,CTRPv2,9.2,96.85
TE-14,CTRPv2,18.0,95.62
TE-14,CTRPv2,37.0,65.98
TE-14,CTRPv2,74.0,89.52
TE-14,CTRPv2,150.0,72.27
TE-14,CTRPv2,300.0,12.79
