Cell Line,Dataset,Dose,Response
HCC1500,GDSC1000,0.32,102.79
HCC1500,GDSC1000,0.64,97.209
HCC1500,GDSC1000,1.28,108.156
HCC1500,GDSC1000,2.56,100.23
HCC1500,GDSC1000,5.12,88.6933
HCC1500,GDSC1000,10.24,31.7115
OCUB-M,GDSC1000,0.04,90.7951
OCUB-M,GDSC1000,0.08,92.4134
OCUB-M,GDSC1000,0.16,72.2854
OCUB-M,GDSC1000,0.32,60.2848
OCUB-M,GDSC1000,0.64,34.9654
OCUB-M,GDSC1000,1.28,21.9042
OCUB-M,GDSC1000,2.56,9.47188
OCUB-M,GDSC1000,5.12,3.58617
OCUB-M,GDSC1000,10.24,0.84077
HCC1428,GDSC1000,0.04,100.826
HCC1428,GDSC1000,0.08,92.9156
HCC1428,GDSC1000,0.16,95.0406
HCC1428,GDSC1000,0.32,92.1863
HCC1428,GDSC1000,0.64,91.9123
HCC1428,GDSC1000,1.28,90.6048
HCC1428,GDSC1000,2.56,87.1387
HCC1428,GDSC1000,5.12,81.69
HCC1428,GDSC1000,10.24,43.9836
HCC2218,GDSC1000,0.04,105.162
HCC2218,GDSC1000,0.08,93.8833
HCC2218,GDSC1000,0.16,81.4815
HCC2218,GDSC1000,0.32,71.3545
HCC2218,GDSC1000,0.64,58.0515
HCC2218,GDSC1000,1.28,48.7941
HCC2218,GDSC1000,2.56,38.4316
HCC2218,GDSC1000,5.12,30.7067
HCC2218,GDSC1000,10.24,22.5481
MDA-MB-453,GDSC1000,0.04,96.6121
MDA-MB-453,GDSC1000,0.08,96.5035
MDA-MB-453,GDSC1000,0.16,88.9752
MDA-MB-453,GDSC1000,0.32,74.2037
MDA-MB-453,GDSC1000,0.64,56.8808
MDA-MB-453,GDSC1000,1.28,27.9773
MDA-MB-453,GDSC1000,2.56,20.6712
MDA-MB-453,GDSC1000,5.12,11.5769
MDA-MB-453,GDSC1000,10.24,9.29345
MDA-MB-134-VI,GDSC1000,0.04,93.2746
MDA-MB-134-VI,GDSC1000,0.08,95.7468
MDA-MB-134-VI,GDSC1000,0.16,96.8451
MDA-MB-134-VI,GDSC1000,0.32,89.2151
MDA-MB-134-VI,GDSC1000,0.64,96.5116
MDA-MB-134-VI,GDSC1000,1.28,92.1522
MDA-MB-134-VI,GDSC1000,2.56,93.0137
MDA-MB-134-VI,GDSC1000,5.12,93.282
MDA-MB-134-VI,GDSC1000,10.24,72.8385
HCC1806,GDSC1000,0.04,98.2741
HCC1806,GDSC1000,0.08,99.6071
HCC1806,GDSC1000,0.16,100.321
HCC1806,GDSC1000,0.32,98.5957
HCC1806,GDSC1000,0.64,100.808
HCC1806,GDSC1000,1.28,101.907
HCC1806,GDSC1000,2.56,98.0823
HCC1806,GDSC1000,5.12,92.767
HCC1806,GDSC1000,10.24,34.4957
JIMT-1,GDSC1000,0.04,95.1429
JIMT-1,GDSC1000,0.08,99.908
JIMT-1,GDSC1000,0.16,100.11
JIMT-1,GDSC1000,0.32,93.3174
JIMT-1,GDSC1000,0.64,97.0277
JIMT-1,GDSC1000,1.28,94.7442
JIMT-1,GDSC1000,2.56,94.8947
JIMT-1,GDSC1000,5.12,94.417
JIMT-1,GDSC1000,10.24,60.6708
MFM-223,GDSC1000,0.04,95.4524
MFM-223,GDSC1000,0.08,95.8212
MFM-223,GDSC1000,0.16,94.8694
MFM-223,GDSC1000,0.32,91.9079
MFM-223,GDSC1000,0.64,96.7187
MFM-223,GDSC1000,1.28,96.6371
MFM-223,GDSC1000,2.56,91.1112
MFM-223,GDSC1000,5.12,92.257
MFM-223,GDSC1000,10.24,19.941
COLO-824,GDSC1000,0.04,95.8294
COLO-824,GDSC1000,0.08,95.8475
COLO-824,GDSC1000,0.16,97.1769
COLO-824,GDSC1000,0.32,91.8956
COLO-824,GDSC1000,0.64,96.0855
COLO-824,GDSC1000,1.28,86.3036
COLO-824,GDSC1000,2.56,68.0722
COLO-824,GDSC1000,5.12,86.7991
COLO-824,GDSC1000,10.24,26.7716
MDA-MB-415,GDSC1000,0.04,102.471
MDA-MB-415,GDSC1000,0.08,103.661
MDA-MB-415,GDSC1000,0.16,103.348
MDA-MB-415,GDSC1000,0.32,101.123
MDA-MB-415,GDSC1000,0.64,96.8148
MDA-MB-415,GDSC1000,1.28,94.2575
MDA-MB-415,GDSC1000,2.56,92.6337
MDA-MB-415,GDSC1000,5.12,76.6938
MDA-MB-415,GDSC1000,10.24,23.9452
HDQ-P1,GDSC1000,0.04,106.301
HDQ-P1,GDSC1000,0.08,107.416
HDQ-P1,GDSC1000,0.16,107.869
HDQ-P1,GDSC1000,0.32,100.299
HDQ-P1,GDSC1000,0.64,98.4908
HDQ-P1,GDSC1000,1.28,99.9824
HDQ-P1,GDSC1000,2.56,98.1757
HDQ-P1,GDSC1000,5.12,91.3249
HDQ-P1,GDSC1000,10.24,87.1292
MDA-MB-157,GDSC1000,0.04,96.619
MDA-MB-157,GDSC1000,0.08,95.7832
MDA-MB-157,GDSC1000,0.16,92.1857
MDA-MB-157,GDSC1000,0.32,94.2032
MDA-MB-157,GDSC1000,0.64,94.6059
MDA-MB-157,GDSC1000,1.28,95.5043
MDA-MB-157,GDSC1000,2.56,95.8254
MDA-MB-157,GDSC1000,5.12,97.0641
MDA-MB-157,GDSC1000,10.24,48.1373
YMB-1-E,GDSC1000,0.04,105.187
YMB-1-E,GDSC1000,0.08,97.4726
YMB-1-E,GDSC1000,0.16,87.7664
YMB-1-E,GDSC1000,0.32,72.1728
YMB-1-E,GDSC1000,0.64,62.0278
YMB-1-E,GDSC1000,1.28,55.21
YMB-1-E,GDSC1000,2.56,42.9833
YMB-1-E,GDSC1000,5.12,36.4034
YMB-1-E,GDSC1000,10.24,14.5613
EFM-19,GDSC1000,0.04,89.3395
EFM-19,GDSC1000,0.08,86.7462
EFM-19,GDSC1000,0.16,88.8988
EFM-19,GDSC1000,0.32,71.2437
EFM-19,GDSC1000,0.64,68.2885
EFM-19,GDSC1000,1.28,48.3851
EFM-19,GDSC1000,2.56,35.3962
EFM-19,GDSC1000,5.12,22.474
EFM-19,GDSC1000,10.24,13.0184
MDA-MB-231,GDSC1000,0.04,97.7457
MDA-MB-231,GDSC1000,0.08,97.0156
MDA-MB-231,GDSC1000,0.16,108.001
MDA-MB-231,GDSC1000,0.32,100.894
MDA-MB-231,GDSC1000,0.64,101.621
MDA-MB-231,GDSC1000,1.28,98.7755
MDA-MB-231,GDSC1000,2.56,101.018
MDA-MB-231,GDSC1000,5.12,90.2541
MDA-MB-231,GDSC1000,10.24,46.1841
BT-20,GDSC1000,0.04,102.498
BT-20,GDSC1000,0.08,101.338
BT-20,GDSC1000,0.16,107.045
BT-20,GDSC1000,0.32,102.422
BT-20,GDSC1000,0.64,93.5511
BT-20,GDSC1000,1.28,92.3139
BT-20,GDSC1000,2.56,81.9991
BT-20,GDSC1000,5.12,81.2066
BT-20,GDSC1000,10.24,15.6641
CAMA-1,GDSC1000,0.04,98.9586
CAMA-1,GDSC1000,0.08,100.224
CAMA-1,GDSC1000,0.16,101.785
CAMA-1,GDSC1000,0.32,88.2912
CAMA-1,GDSC1000,0.64,88.5305
CAMA-1,GDSC1000,1.28,81.7141
CAMA-1,GDSC1000,2.56,82.9191
CAMA-1,GDSC1000,5.12,72.4581
CAMA-1,GDSC1000,10.24,45.4194
HCC1395,GDSC1000,0.04,98.9454
HCC1395,GDSC1000,0.08,100.153
HCC1395,GDSC1000,0.16,99.6325
HCC1395,GDSC1000,0.32,90.6714
HCC1395,GDSC1000,0.64,93.9112
HCC1395,GDSC1000,1.28,87.6127
HCC1395,GDSC1000,2.56,81.0988
HCC1395,GDSC1000,5.12,72.8668
HCC1395,GDSC1000,10.24,61.1906
MDA-MB-361,GDSC1000,0.04,97.1009
MDA-MB-361,GDSC1000,0.08,98.262
MDA-MB-361,GDSC1000,0.16,91.7571
MDA-MB-361,GDSC1000,0.32,89.1461
MDA-MB-361,GDSC1000,0.64,80.6335
MDA-MB-361,GDSC1000,1.28,62.854
MDA-MB-361,GDSC1000,2.56,47.0144
MDA-MB-361,GDSC1000,5.12,36.845
MDA-MB-361,GDSC1000,10.24,2.28141
AU565,GDSC1000,0.04,99.4311
AU565,GDSC1000,0.08,91.8019
AU565,GDSC1000,0.16,92.0232
AU565,GDSC1000,0.32,85.4567
AU565,GDSC1000,0.64,77.8201
AU565,GDSC1000,1.28,67.5328
AU565,GDSC1000,2.56,59.3364
AU565,GDSC1000,5.12,59.7542
AU565,GDSC1000,10.24,19.3115
CAL-85-1,GDSC1000,0.04,97.0773
CAL-85-1,GDSC1000,0.08,95.1457
CAL-85-1,GDSC1000,0.16,90.6603
CAL-85-1,GDSC1000,0.32,91.7286
CAL-85-1,GDSC1000,0.64,91.5998
CAL-85-1,GDSC1000,1.28,88.5622
CAL-85-1,GDSC1000,2.56,83.693
CAL-85-1,GDSC1000,5.12,84.8495
CAL-85-1,GDSC1000,10.24,36.71
Hs-578-T,GDSC1000,0.04,101.609
Hs-578-T,GDSC1000,0.08,103.912
Hs-578-T,GDSC1000,0.16,107.042
Hs-578-T,GDSC1000,0.32,103.952
Hs-578-T,GDSC1000,0.64,108.77
Hs-578-T,GDSC1000,1.28,103.787
Hs-578-T,GDSC1000,2.56,106.08
Hs-578-T,GDSC1000,5.12,106.218
Hs-578-T,GDSC1000,10.24,110.183
HCC2157,GDSC1000,0.04,99.6067
HCC2157,GDSC1000,0.08,105.553
HCC2157,GDSC1000,0.16,103.913
HCC2157,GDSC1000,0.32,107.765
HCC2157,GDSC1000,0.64,104.658
HCC2157,GDSC1000,1.28,94.6059
HCC2157,GDSC1000,2.56,80.3613
HCC2157,GDSC1000,5.12,86.6695
HCC2157,GDSC1000,10.24,40.043
EFM-192A,GDSC1000,0.04,103.303
EFM-192A,GDSC1000,0.08,99.5016
EFM-192A,GDSC1000,0.16,89.8053
EFM-192A,GDSC1000,0.32,94.3206
EFM-192A,GDSC1000,0.64,87.7278
EFM-192A,GDSC1000,1.28,83.6464
EFM-192A,GDSC1000,2.56,70.2534
EFM-192A,GDSC1000,5.12,60.329
EFM-192A,GDSC1000,10.24,21.9481
HCC202,GDSC1000,0.04,97.6275
HCC202,GDSC1000,0.08,62.4885
HCC202,GDSC1000,0.16,83.3053
HCC202,GDSC1000,0.32,68.2531
HCC202,GDSC1000,0.64,80.3742
HCC202,GDSC1000,1.28,70.6221
HCC202,GDSC1000,2.56,66.6536
HCC202,GDSC1000,5.12,60.8759
HCC202,GDSC1000,10.24,21.1967
MDA-MB-436,GDSC1000,0.04,99.8821
MDA-MB-436,GDSC1000,0.08,104.285
MDA-MB-436,GDSC1000,0.16,101.788
MDA-MB-436,GDSC1000,0.32,107.557
MDA-MB-436,GDSC1000,0.64,106.063
MDA-MB-436,GDSC1000,1.28,105.746
MDA-MB-436,GDSC1000,2.56,108.502
MDA-MB-436,GDSC1000,5.12,107.627
MDA-MB-436,GDSC1000,10.24,64.5503
