Cell Line,Dataset,Dose,Response
HCC1143,GDSC1000,0.16,100.574
HCC1143,GDSC1000,0.32,98.4607
HCC1143,GDSC1000,0.64,99.6644
HCC1143,GDSC1000,1.28,100.925
HCC1143,GDSC1000,2.56,102.007
HCC1143,GDSC1000,5.12,102.078
HCC1143,GDSC1000,10.24,95.052
HCC1500,GDSC1000,0.02,117.33
HCC1500,GDSC1000,0.04,94.1521
HCC1500,GDSC1000,0.08,96.2617
HCC1500,GDSC1000,0.16,93.7186
HCC1500,GDSC1000,0.32,104.043
HCC1500,GDSC1000,0.64,101.636
HCC1500,GDSC1000,1.28,106.509
HCC1500,GDSC1000,2.56,81.7459
HCC1500,GDSC1000,5.12,88.1678
COLO-824,GDSC1000,0.04,100.745
COLO-824,GDSC1000,0.08,97.042
COLO-824,GDSC1000,0.16,96.9127
COLO-824,GDSC1000,0.32,100.877
COLO-824,GDSC1000,0.64,95.2638
COLO-824,GDSC1000,1.28,97.1159
COLO-824,GDSC1000,2.56,97.8178
COLO-824,GDSC1000,5.12,95.98
COLO-824,GDSC1000,10.24,72.5281
CAL-85-1,GDSC1000,0.04,91.8381
CAL-85-1,GDSC1000,0.08,98.9128
CAL-85-1,GDSC1000,0.16,97.9649
CAL-85-1,GDSC1000,0.32,101.652
CAL-85-1,GDSC1000,0.64,100.683
CAL-85-1,GDSC1000,1.28,93.4187
CAL-85-1,GDSC1000,2.56,99.1361
CAL-85-1,GDSC1000,5.12,94.61
CAL-85-1,GDSC1000,10.24,75.6412
JIMT-1,GDSC1000,0.04,103.698
JIMT-1,GDSC1000,0.08,101.124
JIMT-1,GDSC1000,0.16,96.7103
JIMT-1,GDSC1000,0.32,95.2716
JIMT-1,GDSC1000,0.64,100.715
JIMT-1,GDSC1000,1.28,100.442
JIMT-1,GDSC1000,2.56,97.0951
JIMT-1,GDSC1000,5.12,97.8819
JIMT-1,GDSC1000,10.24,92.07
MDA-MB-157,GDSC1000,0.04,94.2975
MDA-MB-157,GDSC1000,0.08,104.763
MDA-MB-157,GDSC1000,0.16,96.5997
MDA-MB-157,GDSC1000,0.32,99.3622
MDA-MB-157,GDSC1000,0.64,100.495
MDA-MB-157,GDSC1000,1.28,96.6506
MDA-MB-157,GDSC1000,2.56,92.6679
MDA-MB-157,GDSC1000,5.12,100.075
MDA-MB-157,GDSC1000,10.24,90.1706
MDA-MB-175-VII,GDSC1000,0.04,93.7288
MDA-MB-175-VII,GDSC1000,0.08,105.497
MDA-MB-175-VII,GDSC1000,0.16,90.2223
MDA-MB-175-VII,GDSC1000,0.32,81.7023
MDA-MB-175-VII,GDSC1000,0.64,84.765
MDA-MB-175-VII,GDSC1000,1.28,79.0023
MDA-MB-175-VII,GDSC1000,2.56,77.4091
MDA-MB-175-VII,GDSC1000,5.12,80.3562
MDA-MB-175-VII,GDSC1000,10.24,65.852
MDA-MB-453,GDSC1000,0.04,96.7354
MDA-MB-453,GDSC1000,0.08,97.3444
MDA-MB-453,GDSC1000,0.16,94.024
MDA-MB-453,GDSC1000,0.32,88.1333
MDA-MB-453,GDSC1000,0.64,75.4369
MDA-MB-453,GDSC1000,1.28,73.2198
MDA-MB-453,GDSC1000,2.56,62.0325
MDA-MB-453,GDSC1000,5.12,57.8116
MDA-MB-453,GDSC1000,10.24,48.9877
MDA-MB-330,GDSC1000,0.04,93.0978
MDA-MB-330,GDSC1000,0.08,94.4016
MDA-MB-330,GDSC1000,0.16,94.7023
MDA-MB-330,GDSC1000,0.32,95.2927
MDA-MB-330,GDSC1000,0.64,87.407
MDA-MB-330,GDSC1000,1.28,70.8343
MDA-MB-330,GDSC1000,2.56,75.2431
MDA-MB-330,GDSC1000,5.12,58.9109
MDA-MB-330,GDSC1000,10.24,57.5278
HCC1806,GDSC1000,0.04,98.7486
HCC1806,GDSC1000,0.08,101.376
HCC1806,GDSC1000,0.16,98.8629
HCC1806,GDSC1000,0.32,101.485
HCC1806,GDSC1000,0.64,97.8294
HCC1806,GDSC1000,1.28,104.162
HCC1806,GDSC1000,2.56,102.416
HCC1806,GDSC1000,5.12,103.651
HCC1806,GDSC1000,10.24,94.3597
HCC1937,GDSC1000,0.04,101.264
HCC1937,GDSC1000,0.08,100.215
HCC1937,GDSC1000,0.16,97.0397
HCC1937,GDSC1000,0.32,96.655
HCC1937,GDSC1000,0.64,90.4002
HCC1937,GDSC1000,1.28,88.7228
HCC1937,GDSC1000,2.56,85.9684
HCC1937,GDSC1000,5.12,73.1442
HCC1937,GDSC1000,10.24,45.2814
MDA-MB-134-VI,GDSC1000,0.04,101.375
MDA-MB-134-VI,GDSC1000,0.08,96.4775
MDA-MB-134-VI,GDSC1000,0.16,100.998
MDA-MB-134-VI,GDSC1000,0.32,106.716
MDA-MB-134-VI,GDSC1000,0.64,103.927
MDA-MB-134-VI,GDSC1000,1.28,109.9
MDA-MB-134-VI,GDSC1000,2.56,98.308
MDA-MB-134-VI,GDSC1000,5.12,108.371
MDA-MB-134-VI,GDSC1000,10.24,84.7882
CAMA-1,GDSC1000,0.04,94.8082
CAMA-1,GDSC1000,0.08,99.5994
CAMA-1,GDSC1000,0.16,93.4398
CAMA-1,GDSC1000,0.32,94.5791
CAMA-1,GDSC1000,0.64,94.1784
CAMA-1,GDSC1000,1.28,102.971
CAMA-1,GDSC1000,2.56,98.9357
CAMA-1,GDSC1000,5.12,95.2958
CAMA-1,GDSC1000,10.24,82.6204
BT-474,GDSC1000,0.04,92.5386
BT-474,GDSC1000,0.08,98.8723
BT-474,GDSC1000,0.16,95.4407
BT-474,GDSC1000,0.32,96.6315
BT-474,GDSC1000,0.64,92.7334
BT-474,GDSC1000,1.28,88.4012
BT-474,GDSC1000,2.56,89.9779
BT-474,GDSC1000,5.12,85.3833
BT-474,GDSC1000,10.24,73.0217
MFM-223,GDSC1000,0.04,96.7192
MFM-223,GDSC1000,0.08,99.6283
MFM-223,GDSC1000,0.16,93.3637
MFM-223,GDSC1000,0.32,101.243
MFM-223,GDSC1000,0.64,92.2191
MFM-223,GDSC1000,1.28,99.5444
MFM-223,GDSC1000,2.56,99.035
MFM-223,GDSC1000,5.12,95.3795
MFM-223,GDSC1000,10.24,81.2467
OCUB-M,GDSC1000,0.04,92.8856
OCUB-M,GDSC1000,0.08,98.0743
OCUB-M,GDSC1000,0.16,86.9295
OCUB-M,GDSC1000,0.32,88.9704
OCUB-M,GDSC1000,0.64,83.529
OCUB-M,GDSC1000,1.28,78.914
OCUB-M,GDSC1000,2.56,73.1775
OCUB-M,GDSC1000,5.12,70.5557
OCUB-M,GDSC1000,10.24,57.395
HCC2218,GDSC1000,0.04,87.9848
HCC2218,GDSC1000,0.08,91.1344
HCC2218,GDSC1000,0.16,92.7934
HCC2218,GDSC1000,0.32,90.8108
HCC2218,GDSC1000,0.64,86.5578
HCC2218,GDSC1000,1.28,93.5515
HCC2218,GDSC1000,2.56,92.2339
HCC2218,GDSC1000,5.12,91.378
HCC2218,GDSC1000,10.24,93.7998
UACC-893,GDSC1000,0.04,98.8849
UACC-893,GDSC1000,0.08,97.2085
UACC-893,GDSC1000,0.16,96.8006
UACC-893,GDSC1000,0.32,97.6659
UACC-893,GDSC1000,0.64,92.3479
UACC-893,GDSC1000,1.28,93.1679
UACC-893,GDSC1000,2.56,92.1916
UACC-893,GDSC1000,5.12,91.5369
UACC-893,GDSC1000,10.24,75.6032
DU-4475,GDSC1000,0.04,93.9185
DU-4475,GDSC1000,0.08,89.3708
DU-4475,GDSC1000,0.16,92.9586
DU-4475,GDSC1000,0.32,96.462
DU-4475,GDSC1000,0.64,87.9941
DU-4475,GDSC1000,1.28,92.8524
DU-4475,GDSC1000,2.56,80.9717
DU-4475,GDSC1000,5.12,77.8187
DU-4475,GDSC1000,10.24,59.1723
CAL-51,GDSC1000,0.04,106.208
CAL-51,GDSC1000,0.08,88.8013
CAL-51,GDSC1000,0.16,102.123
CAL-51,GDSC1000,0.32,93.3011
CAL-51,GDSC1000,0.64,102.444
CAL-51,GDSC1000,1.28,90.7707
CAL-51,GDSC1000,2.56,103.079
CAL-51,GDSC1000,5.12,95.7397
CAL-51,GDSC1000,10.24,82.1207
EFM-192A,GDSC1000,0.04,98.3857
EFM-192A,GDSC1000,0.08,100.395
EFM-192A,GDSC1000,0.16,95.1358
EFM-192A,GDSC1000,0.32,96.8436
EFM-192A,GDSC1000,0.64,96.4348
EFM-192A,GDSC1000,1.28,94.2197
EFM-192A,GDSC1000,2.56,92.9185
EFM-192A,GDSC1000,5.12,95.035
EFM-192A,GDSC1000,10.24,65.4411
MDA-MB-468,GDSC1000,0.04,96.9819
MDA-MB-468,GDSC1000,0.08,101.887
MDA-MB-468,GDSC1000,0.16,103.685
MDA-MB-468,GDSC1000,0.32,95.3496
MDA-MB-468,GDSC1000,0.64,104.024
MDA-MB-468,GDSC1000,1.28,101.616
MDA-MB-468,GDSC1000,2.56,103.217
MDA-MB-468,GDSC1000,5.12,100.919
MDA-MB-468,GDSC1000,10.24,91.922
YMB-1-E,GDSC1000,0.04,101.718
YMB-1-E,GDSC1000,0.08,100.187
YMB-1-E,GDSC1000,0.16,99.1754
YMB-1-E,GDSC1000,0.32,105.54
YMB-1-E,GDSC1000,0.64,97.5443
YMB-1-E,GDSC1000,1.28,105.946
YMB-1-E,GDSC1000,2.56,98.8793
YMB-1-E,GDSC1000,5.12,103.502
YMB-1-E,GDSC1000,10.24,82.5349
T47D,GDSC1000,0.04,87.2029
T47D,GDSC1000,0.08,90.1975
T47D,GDSC1000,0.16,94.1274
T47D,GDSC1000,0.32,93.5236
T47D,GDSC1000,0.64,88.8082
T47D,GDSC1000,1.28,89.5728
T47D,GDSC1000,2.56,83.3499
T47D,GDSC1000,5.12,77.994
T47D,GDSC1000,10.24,59.7913
MDA-MB-415,GDSC1000,0.04,104.577
MDA-MB-415,GDSC1000,0.08,102.98
MDA-MB-415,GDSC1000,0.16,102.473
MDA-MB-415,GDSC1000,0.32,103.76
MDA-MB-415,GDSC1000,0.64,106.644
MDA-MB-415,GDSC1000,1.28,107.74
MDA-MB-415,GDSC1000,2.56,103.621
MDA-MB-415,GDSC1000,5.12,103.421
MDA-MB-415,GDSC1000,10.24,99.3408
EFM-19,GDSC1000,0.04,103.617
EFM-19,GDSC1000,0.08,98.624
EFM-19,GDSC1000,0.16,90.7909
EFM-19,GDSC1000,0.32,86.533
EFM-19,GDSC1000,0.64,74.7506
EFM-19,GDSC1000,1.28,71.0116
EFM-19,GDSC1000,2.56,68.6728
EFM-19,GDSC1000,5.12,65.4389
EFM-19,GDSC1000,10.24,64.0951
HCC1428,GDSC1000,0.04,95.2216
HCC1428,GDSC1000,0.08,99.1115
HCC1428,GDSC1000,0.16,93.7255
HCC1428,GDSC1000,0.32,96.3299
HCC1428,GDSC1000,0.64,89.5621
HCC1428,GDSC1000,1.28,89.1537
HCC1428,GDSC1000,2.56,98.9095
HCC1428,GDSC1000,5.12,86.5627
HCC1428,GDSC1000,10.24,66.224
