Cell Line,Dataset,Dose,Response
TTTHYROID,CTRPv2,17.0,101.2
TTTHYROID,CTRPv2,33.0,100.2
TTTHYROID,CTRPv2,66.0,91.54
BHT-101,CTRPv2,0.002,98.87
BHT-101,CTRPv2,0.0041,99.43
BHT-101,CTRPv2,0.0081,92.39
BHT-101,CTRPv2,0.016,97.23
BHT-101,CTRPv2,0.032,98.43
BHT-101,CTRPv2,0.065,93.45
BHT-101,CTRPv2,0.13,99.34
BHT-101,CTRPv2,0.26,100.1
BHT-101,CTRPv2,0.52,98.5
BHT-101,CTRPv2,1.0,95.82
BHT-101,CTRPv2,2.1,94.87
BHT-101,CTRPv2,4.2,98.03
BHT-101,CTRPv2,8.3,94.78
BHT-101,CTRPv2,17.0,93.21
BHT-101,CTRPv2,33.0,93.82
BHT-101,CTRPv2,66.0,90.06
FTC-133,CTRPv2,0.002,103.8
FTC-133,CTRPv2,0.0041,109.2
FTC-133,CTRPv2,0.0081,97.83
FTC-133,CTRPv2,0.016,96.37
FTC-133,CTRPv2,0.032,104.6
FTC-133,CTRPv2,0.065,105.1
FTC-133,CTRPv2,0.13,95.35
FTC-133,CTRPv2,0.26,101.7
FTC-133,CTRPv2,0.52,102.5
FTC-133,CTRPv2,1.0,103.4
FTC-133,CTRPv2,2.1,92.24
FTC-133,CTRPv2,4.2,94.46
FTC-133,CTRPv2,8.3,98.1
FTC-133,CTRPv2,17.0,101.0
FTC-133,CTRPv2,33.0,97.05
FTC-133,CTRPv2,66.0,75.81
TT2609-C02,CTRPv2,0.002,104.0
TT2609-C02,CTRPv2,0.0041,101.0
TT2609-C02,CTRPv2,0.0081,96.7
TT2609-C02,CTRPv2,0.016,97.24
TT2609-C02,CTRPv2,0.032,100.3
TT2609-C02,CTRPv2,0.065,99.35
TT2609-C02,CTRPv2,0.13,99.72
TT2609-C02,CTRPv2,0.26,94.94
TT2609-C02,CTRPv2,0.52,100.9
TT2609-C02,CTRPv2,1.0,97.09
TT2609-C02,CTRPv2,2.1,96.69
TT2609-C02,CTRPv2,4.2,97.89
TT2609-C02,CTRPv2,8.3,98.17
TT2609-C02,CTRPv2,17.0,95.31
TT2609-C02,CTRPv2,33.0,89.13
TT2609-C02,CTRPv2,66.0,83.74
FTC-238,CTRPv2,0.002,100.0
FTC-238,CTRPv2,0.0041,104.1
FTC-238,CTRPv2,0.0081,92.6
FTC-238,CTRPv2,0.016,78.89
FTC-238,CTRPv2,0.032,95.9
FTC-238,CTRPv2,0.065,101.8
FTC-238,CTRPv2,0.13,98.49
FTC-238,CTRPv2,0.26,104.6
FTC-238,CTRPv2,0.52,88.17
FTC-238,CTRPv2,1.0,98.8
FTC-238,CTRPv2,2.1,91.85
FTC-238,CTRPv2,4.2,101.1
FTC-238,CTRPv2,8.3,94.53
FTC-238,CTRPv2,17.0,85.54
FTC-238,CTRPv2,33.0,91.12
FTC-238,CTRPv2,66.0,80.74
