Cell Line,Dataset,Dose,Response
BT239,CTRPv2,33.0,34.53
BT239,CTRPv2,66.0,28.88
HS578BST,CTRPv2,0.002,95.55
HS578BST,CTRPv2,0.0041,110.5
HS578BST,CTRPv2,0.0081,92.36
HS578BST,CTRPv2,0.016,102.2
HS578BST,CTRPv2,0.032,93.19
HS578BST,CTRPv2,0.065,113.8
HS578BST,CTRPv2,0.13,104.6
HS578BST,CTRPv2,0.26,96.91
HS578BST,CTRPv2,0.52,103.4
HS578BST,CTRPv2,1.0,101.9
HS578BST,CTRPv2,2.1,107.7
HS578BST,CTRPv2,4.2,98.01
HS578BST,CTRPv2,8.3,73.09
HS578BST,CTRPv2,17.0,96.81
HS578BST,CTRPv2,33.0,79.72
HS578BST,CTRPv2,66.0,30.58
BT131,CTRPv2,0.002,97.82
BT131,CTRPv2,0.0041,96.77
BT131,CTRPv2,0.0081,110.5
BT131,CTRPv2,0.016,106.6
BT131,CTRPv2,0.032,90.88
BT131,CTRPv2,0.065,95.91
BT131,CTRPv2,0.13,94.31
BT131,CTRPv2,0.26,95.63
BT131,CTRPv2,0.52,96.57
BT131,CTRPv2,1.0,101.5
BT131,CTRPv2,2.1,95.9
BT131,CTRPv2,4.2,94.11
BT131,CTRPv2,8.3,78.87
BT131,CTRPv2,17.0,82.75
BT131,CTRPv2,33.0,63.61
BT147,CTRPv2,0.002,94.37
BT147,CTRPv2,0.0041,95.69
BT147,CTRPv2,0.0081,91.94
BT147,CTRPv2,0.016,99.32
BT147,CTRPv2,0.032,96.09
BT147,CTRPv2,0.065,93.97
BT147,CTRPv2,0.13,89.38
BT147,CTRPv2,0.26,85.7
BT147,CTRPv2,0.52,98.13
BT147,CTRPv2,1.0,103.3
BT147,CTRPv2,2.1,98.33
BT147,CTRPv2,4.2,103.8
BT147,CTRPv2,8.3,75.2
BT147,CTRPv2,17.0,74.92
BT147,CTRPv2,33.0,84.91
BT147,CTRPv2,66.0,98.56
BT172,CTRPv2,0.002,93.86
BT172,CTRPv2,0.0041,96.08
BT172,CTRPv2,0.0081,103.6
BT172,CTRPv2,0.016,100.2
BT172,CTRPv2,0.032,101.6
BT172,CTRPv2,0.065,94.72
BT172,CTRPv2,0.13,101.8
BT172,CTRPv2,0.26,99.69
BT172,CTRPv2,0.52,100.5
BT172,CTRPv2,1.0,103.0
BT172,CTRPv2,2.1,101.6
BT172,CTRPv2,4.2,97.2
BT172,CTRPv2,8.3,98.05
BT172,CTRPv2,17.0,98.97
BT172,CTRPv2,33.0,97.04
BT172,CTRPv2,66.0,104.6
BT216,CTRPv2,0.002,100.4
BT216,CTRPv2,0.0041,98.18
BT216,CTRPv2,0.0081,93.88
BT216,CTRPv2,0.016,95.58
BT216,CTRPv2,0.032,98.33
BT216,CTRPv2,0.065,100.7
BT216,CTRPv2,0.13,96.29
BT216,CTRPv2,0.26,88.52
BT216,CTRPv2,0.52,99.3
BT216,CTRPv2,1.0,105.7
BT216,CTRPv2,2.1,96.98
BT216,CTRPv2,4.2,83.95
BT216,CTRPv2,8.3,92.81
BT216,CTRPv2,17.0,101.7
BT216,CTRPv2,33.0,88.61
BT216,CTRPv2,66.0,93.14
BT232,CTRPv2,0.002,90.37
BT232,CTRPv2,0.0041,94.65
BT232,CTRPv2,0.0081,96.31
BT232,CTRPv2,0.016,87.67
BT232,CTRPv2,0.032,92.71
BT232,CTRPv2,0.065,95.9
BT232,CTRPv2,0.13,96.97
BT232,CTRPv2,0.26,92.85
BT232,CTRPv2,0.52,94.89
BT232,CTRPv2,1.0,103.1
BT232,CTRPv2,2.1,106.9
BT232,CTRPv2,4.2,98.46
BT232,CTRPv2,8.3,93.94
BT232,CTRPv2,17.0,105.7
BT232,CTRPv2,33.0,99.9
BT232,CTRPv2,66.0,96.23
BT245,CTRPv2,0.002,106.7
BT245,CTRPv2,0.0041,97.24
BT245,CTRPv2,0.0081,125.9
BT245,CTRPv2,0.016,94.66
BT245,CTRPv2,0.032,91.16
BT245,CTRPv2,0.065,86.86
BT245,CTRPv2,0.13,98.79
BT245,CTRPv2,0.26,94.59
BT245,CTRPv2,0.52,89.07
BT245,CTRPv2,1.0,86.21
BT245,CTRPv2,2.1,85.89
BT245,CTRPv2,4.2,95.57
BT245,CTRPv2,8.3,69.47
BT245,CTRPv2,17.0,82.12
BT245,CTRPv2,33.0,94.33
BT271,CTRPv2,0.002,94.84
BT271,CTRPv2,0.0041,94.28
BT271,CTRPv2,0.0081,96.05
BT271,CTRPv2,0.016,96.86
BT271,CTRPv2,0.032,95.84
BT271,CTRPv2,0.065,93.81
BT271,CTRPv2,0.13,91.92
BT271,CTRPv2,0.26,97.06
BT271,CTRPv2,0.52,86.48
BT271,CTRPv2,1.0,85.74
BT271,CTRPv2,2.1,88.25
BT271,CTRPv2,4.2,73.19
BT271,CTRPv2,8.3,88.3
BT271,CTRPv2,17.0,89.17
BT271,CTRPv2,33.0,64.58
BT271,CTRPv2,66.0,83.69
BT286,CTRPv2,0.002,103.2
BT286,CTRPv2,0.0041,99.94
BT286,CTRPv2,0.0081,91.76
BT286,CTRPv2,0.016,94.7
BT286,CTRPv2,0.032,91.7
BT286,CTRPv2,0.065,98.12
BT286,CTRPv2,0.13,92.84
BT286,CTRPv2,0.26,85.03
BT286,CTRPv2,0.52,82.68
BT286,CTRPv2,1.0,89.96
BT286,CTRPv2,2.1,88.23
BT286,CTRPv2,4.2,66.85
BT286,CTRPv2,8.3,48.35
BT286,CTRPv2,17.0,48.96
BT286,CTRPv2,33.0,29.58
BT320,CTRPv2,0.002,103.1
BT320,CTRPv2,0.0041,99.76
BT320,CTRPv2,0.0081,99.61
BT320,CTRPv2,0.016,96.99
BT320,CTRPv2,0.032,96.72
BT320,CTRPv2,0.065,99.58
BT320,CTRPv2,0.13,92.91
BT320,CTRPv2,0.26,90.08
BT320,CTRPv2,0.52,102.0
BT320,CTRPv2,1.0,101.4
BT320,CTRPv2,2.1,103.5
BT320,CTRPv2,4.2,97.82
BT320,CTRPv2,8.3,93.77
BT320,CTRPv2,17.0,102.2
BT320,CTRPv2,33.0,94.09
BT320,CTRPv2,66.0,101.5
BT328,CTRPv2,0.002,91.77
BT328,CTRPv2,0.0041,92.89
BT328,CTRPv2,0.0081,97.25
BT328,CTRPv2,0.016,92.36
BT328,CTRPv2,0.032,95.53
BT328,CTRPv2,0.065,91.69
BT328,CTRPv2,0.13,94.8
BT328,CTRPv2,0.26,92.81
BT328,CTRPv2,0.52,97.64
BT328,CTRPv2,1.0,95.24
BT328,CTRPv2,2.1,100.2
BT328,CTRPv2,4.2,97.29
BT328,CTRPv2,8.3,96.23
BT328,CTRPv2,17.0,97.37
BT328,CTRPv2,33.0,96.4
BT328,CTRPv2,66.0,101.4
BT330,CTRPv2,0.002,95.6
BT330,CTRPv2,0.0041,95.04
BT330,CTRPv2,0.0081,99.3
BT330,CTRPv2,0.016,88.84
BT330,CTRPv2,0.032,88.33
BT330,CTRPv2,0.065,91.84
BT330,CTRPv2,0.13,95.73
BT330,CTRPv2,0.26,96.97
BT330,CTRPv2,0.52,102.8
BT330,CTRPv2,1.0,102.2
BT330,CTRPv2,2.1,103.5
BT330,CTRPv2,4.2,102.0
BT330,CTRPv2,8.3,95.28
BT330,CTRPv2,17.0,92.62
BT330,CTRPv2,33.0,104.5
BT330,CTRPv2,66.0,111.2
BT333,CTRPv2,0.002,98.56
BT333,CTRPv2,0.0041,91.37
BT333,CTRPv2,0.0081,97.4
BT333,CTRPv2,0.016,99.58
BT333,CTRPv2,0.032,95.07
BT333,CTRPv2,0.065,93.17
BT333,CTRPv2,0.13,96.3
BT333,CTRPv2,0.26,93.36
BT333,CTRPv2,0.52,100.1
BT333,CTRPv2,1.0,94.94
BT333,CTRPv2,2.1,103.3
BT333,CTRPv2,4.2,98.75
BT333,CTRPv2,8.3,92.64
BT333,CTRPv2,17.0,98.98
BT333,CTRPv2,33.0,101.4
BT333,CTRPv2,66.0,98.37
BT340,CTRPv2,0.002,98.29
BT340,CTRPv2,0.0041,98.78
BT340,CTRPv2,0.0081,100.2
BT340,CTRPv2,0.016,95.45
BT340,CTRPv2,0.032,94.15
BT340,CTRPv2,0.065,97.57
BT340,CTRPv2,0.13,97.68
BT340,CTRPv2,0.26,93.48
BT340,CTRPv2,0.52,97.56
BT340,CTRPv2,1.0,99.66
BT340,CTRPv2,2.1,103.2
BT340,CTRPv2,4.2,94.72
BT340,CTRPv2,8.3,95.7
BT340,CTRPv2,17.0,98.17
BT340,CTRPv2,33.0,95.3
BT340,CTRPv2,66.0,93.17
BT359,CTRPv2,0.002,95.31
BT359,CTRPv2,0.0041,99.22
BT359,CTRPv2,0.0081,95.0
BT359,CTRPv2,0.016,92.66
BT359,CTRPv2,0.032,87.25
BT359,CTRPv2,0.065,100.7
BT359,CTRPv2,0.13,97.36
BT359,CTRPv2,0.26,86.55
BT359,CTRPv2,0.52,100.8
BT359,CTRPv2,1.0,98.48
BT359,CTRPv2,2.1,106.6
BT359,CTRPv2,4.2,109.9
BT359,CTRPv2,8.3,93.86
BT359,CTRPv2,17.0,102.7
BT359,CTRPv2,33.0,98.55
BT359,CTRPv2,66.0,115.0
BT416,CTRPv2,0.002,111.6
BT416,CTRPv2,0.0041,118.5
BT416,CTRPv2,0.0081,113.6
BT416,CTRPv2,0.016,111.2
BT416,CTRPv2,0.032,111.5
BT416,CTRPv2,0.065,115.8
BT416,CTRPv2,0.13,106.9
BT416,CTRPv2,0.26,105.0
BT416,CTRPv2,0.52,100.4
BT416,CTRPv2,1.0,105.2
BT416,CTRPv2,2.1,106.8
BT416,CTRPv2,4.2,57.06
BT416,CTRPv2,8.3,5.546
BT416,CTRPv2,17.0,5.982
BT416,CTRPv2,33.0,6.675
BT416,CTRPv2,66.0,115.3
BT422,CTRPv2,0.002,84.54
BT422,CTRPv2,0.0041,88.63
BT422,CTRPv2,0.0081,88.9
BT422,CTRPv2,0.016,88.57
BT422,CTRPv2,0.032,86.95
BT422,CTRPv2,0.065,87.78
BT422,CTRPv2,0.13,86.47
BT422,CTRPv2,0.26,89.88
BT422,CTRPv2,0.52,94.15
BT422,CTRPv2,1.0,101.5
BT422,CTRPv2,2.1,98.79
BT422,CTRPv2,4.2,93.38
BT422,CTRPv2,8.3,100.1
BT422,CTRPv2,17.0,93.65
BT422,CTRPv2,33.0,92.19
BT422,CTRPv2,66.0,97.76
BT428,CTRPv2,0.002,94.22
BT428,CTRPv2,0.0041,98.74
BT428,CTRPv2,0.0081,95.04
BT428,CTRPv2,0.016,97.3
BT428,CTRPv2,0.032,93.76
BT428,CTRPv2,0.065,90.52
BT428,CTRPv2,0.13,91.08
BT428,CTRPv2,0.26,79.05
BT428,CTRPv2,0.52,83.14
BT428,CTRPv2,1.0,79.52
BT428,CTRPv2,2.1,86.51
BT428,CTRPv2,4.2,65.36
BT428,CTRPv2,8.3,35.33
BT428,CTRPv2,17.0,60.24
BT428,CTRPv2,33.0,43.6
BT428,CTRPv2,66.0,117.6
BT440,CTRPv2,0.002,97.92
BT440,CTRPv2,0.0041,103.3
BT440,CTRPv2,0.0081,91.01
BT440,CTRPv2,0.016,104.5
BT440,CTRPv2,0.032,98.73
BT440,CTRPv2,0.065,99.86
BT440,CTRPv2,0.13,97.76
BT440,CTRPv2,0.26,106.1
BT440,CTRPv2,0.52,95.36
BT440,CTRPv2,1.0,99.02
BT440,CTRPv2,2.1,96.49
BT440,CTRPv2,4.2,98.43
BT440,CTRPv2,8.3,101.1
BT440,CTRPv2,17.0,98.12
BT440,CTRPv2,33.0,92.8
BT440,CTRPv2,66.0,98.29
BT444,CTRPv2,0.002,105.7
BT444,CTRPv2,0.0041,100.4
BT444,CTRPv2,0.0081,107.4
BT444,CTRPv2,0.016,97.92
BT444,CTRPv2,0.032,101.4
BT444,CTRPv2,0.065,99.02
BT444,CTRPv2,0.13,96.28
BT444,CTRPv2,0.26,95.34
BT444,CTRPv2,0.52,110.5
BT444,CTRPv2,1.0,98.45
BT444,CTRPv2,2.1,109.6
BT444,CTRPv2,4.2,99.48
BT444,CTRPv2,8.3,105.2
BT444,CTRPv2,17.0,101.0
BT444,CTRPv2,33.0,102.9
BT444,CTRPv2,66.0,107.1
BT482,CTRPv2,0.002,91.31
BT482,CTRPv2,0.0041,94.6
BT482,CTRPv2,0.0081,90.31
BT482,CTRPv2,0.016,86.11
BT482,CTRPv2,0.032,91.74
BT482,CTRPv2,0.065,88.35
BT482,CTRPv2,0.13,91.61
BT482,CTRPv2,0.26,78.03
BT482,CTRPv2,0.52,101.5
BT482,CTRPv2,1.0,95.39
BT482,CTRPv2,2.1,81.87
BT482,CTRPv2,4.2,88.03
BT482,CTRPv2,8.3,85.21
BT482,CTRPv2,17.0,84.73
BT482,CTRPv2,33.0,82.76
BT482,CTRPv2,66.0,98.5
BT498,CTRPv2,0.002,112.3
BT498,CTRPv2,0.0041,120.2
BT498,CTRPv2,0.0081,116.4
BT498,CTRPv2,0.016,108.5
BT498,CTRPv2,0.032,126.1
BT498,CTRPv2,0.065,111.5
BT498,CTRPv2,0.13,119.9
BT498,CTRPv2,0.26,108.4
BT498,CTRPv2,0.52,112.5
BT498,CTRPv2,1.0,117.0
BT498,CTRPv2,2.1,116.1
BT498,CTRPv2,4.2,111.6
BT498,CTRPv2,8.3,113.2
BT498,CTRPv2,17.0,120.6
BT498,CTRPv2,33.0,125.8
BT498,CTRPv2,66.0,115.6
BT504,CTRPv2,0.002,92.94
BT504,CTRPv2,0.0041,92.05
BT504,CTRPv2,0.0081,92.07
BT504,CTRPv2,0.016,93.65
BT504,CTRPv2,0.032,91.47
BT504,CTRPv2,0.065,91.04
BT504,CTRPv2,0.13,100.0
BT504,CTRPv2,0.26,92.15
BT504,CTRPv2,0.52,93.6
BT504,CTRPv2,1.0,99.95
BT504,CTRPv2,2.1,94.15
BT504,CTRPv2,4.2,107.9
BT504,CTRPv2,8.3,93.12
BT504,CTRPv2,17.0,96.88
BT504,CTRPv2,33.0,95.79
BT504,CTRPv2,66.0,106.3
2004,CTRPv2,0.002,98.3
2004,CTRPv2,0.0041,90.36
2004,CTRPv2,0.0081,96.98
2004,CTRPv2,0.016,95.6
2004,CTRPv2,0.032,91.05
2004,CTRPv2,0.065,100.4
2004,CTRPv2,0.13,101.8
2004,CTRPv2,0.26,91.16
2004,CTRPv2,0.52,93.1
2004,CTRPv2,1.0,85.25
2004,CTRPv2,2.1,95.92
2004,CTRPv2,4.2,105.4
2004,CTRPv2,8.3,85.99
2004,CTRPv2,17.0,89.35
2004,CTRPv2,33.0,94.82
2004,CTRPv2,66.0,103.3
BT12,CTRPv2,0.002,99.8
BT12,CTRPv2,0.0041,104.1
BT12,CTRPv2,0.0081,95.82
BT12,CTRPv2,0.016,99.83
BT12,CTRPv2,0.032,109.2
BT12,CTRPv2,0.065,104.6
BT12,CTRPv2,0.13,95.61
BT12,CTRPv2,0.26,103.0
BT12,CTRPv2,0.52,101.4
BT12,CTRPv2,1.0,100.6
BT12,CTRPv2,2.1,98.01
BT12,CTRPv2,4.2,90.78
BT12,CTRPv2,8.3,105.7
BT12,CTRPv2,17.0,100.2
BT12,CTRPv2,33.0,101.7
BT12,CTRPv2,66.0,98.66
BT16,CTRPv2,0.002,104.8
BT16,CTRPv2,0.0041,106.2
BT16,CTRPv2,0.0081,107.3
BT16,CTRPv2,0.016,102.7
BT16,CTRPv2,0.032,103.8
BT16,CTRPv2,0.065,97.14
BT16,CTRPv2,0.13,103.9
BT16,CTRPv2,0.26,99.08
BT16,CTRPv2,0.52,94.78
BT16,CTRPv2,1.0,96.56
BT16,CTRPv2,2.1,96.79
BT16,CTRPv2,4.2,90.34
BT16,CTRPv2,8.3,106.0
BT16,CTRPv2,17.0,102.0
BT16,CTRPv2,33.0,97.44
BT16,CTRPv2,66.0,99.94
SYO1,CTRPv2,0.002,103.0
SYO1,CTRPv2,0.0041,103.5
SYO1,CTRPv2,0.0081,95.59
SYO1,CTRPv2,0.016,90.04
SYO1,CTRPv2,0.032,103.6
SYO1,CTRPv2,0.065,106.1
SYO1,CTRPv2,0.13,91.66
SYO1,CTRPv2,0.26,91.51
SYO1,CTRPv2,0.52,101.4
SYO1,CTRPv2,1.0,91.61
SYO1,CTRPv2,2.1,86.62
SYO1,CTRPv2,4.2,89.44
SYO1,CTRPv2,8.3,98.03
SYO1,CTRPv2,17.0,93.65
SYO1,CTRPv2,33.0,85.24
SYO1,CTRPv2,66.0,95.91
TM87-16,CTRPv2,0.002,65.39
TM87-16,CTRPv2,0.0041,77.44
TM87-16,CTRPv2,0.0081,70.59
TM87-16,CTRPv2,0.016,93.06
TM87-16,CTRPv2,0.032,65.37
TM87-16,CTRPv2,0.065,64.71
TM87-16,CTRPv2,0.13,93.51
TM87-16,CTRPv2,0.26,51.02
TM87-16,CTRPv2,0.52,116.1
TM87-16,CTRPv2,1.0,115.6
TM87-16,CTRPv2,2.1,109.6
TM87-16,CTRPv2,4.2,108.9
TM87-16,CTRPv2,8.3,114.0
TM87-16,CTRPv2,17.0,113.5
TM87-16,CTRPv2,33.0,105.5
TM87-16,CTRPv2,66.0,101.5
TTC709,CTRPv2,0.002,91.29
TTC709,CTRPv2,0.0041,87.02
TTC709,CTRPv2,0.0081,97.25
TTC709,CTRPv2,0.016,97.4
TTC709,CTRPv2,0.032,101.2
TTC709,CTRPv2,0.065,92.84
TTC709,CTRPv2,0.13,96.95
TTC709,CTRPv2,0.26,93.75
TTC709,CTRPv2,0.52,98.64
TTC709,CTRPv2,1.0,95.23
TTC709,CTRPv2,2.1,100.6
TTC709,CTRPv2,4.2,111.9
TTC709,CTRPv2,8.3,102.9
TTC709,CTRPv2,17.0,100.6
TTC709,CTRPv2,33.0,111.3
TTC709,CTRPv2,66.0,101.3
YAMATO,CTRPv2,0.002,87.13
YAMATO,CTRPv2,0.0041,93.4
YAMATO,CTRPv2,0.0081,87.3
YAMATO,CTRPv2,0.016,90.13
YAMATO,CTRPv2,0.032,98.91
YAMATO,CTRPv2,0.065,90.66
YAMATO,CTRPv2,0.13,76.05
YAMATO,CTRPv2,0.26,74.7
YAMATO,CTRPv2,0.52,81.96
YAMATO,CTRPv2,1.0,77.67
YAMATO,CTRPv2,2.1,62.47
YAMATO,CTRPv2,4.2,71.69
YAMATO,CTRPv2,8.3,82.23
YAMATO,CTRPv2,17.0,75.46
YAMATO,CTRPv2,33.0,68.41
YAMATO,CTRPv2,66.0,66.36
