Cell Line,Dataset,Dose,Response
KRIJ,CTRPv2,0.016,97.02
KRIJ,CTRPv2,0.032,106.6
KRIJ,CTRPv2,0.065,105.3
KRIJ,CTRPv2,0.13,98.49
KRIJ,CTRPv2,0.26,110.9
KRIJ,CTRPv2,0.52,99.28
KRIJ,CTRPv2,1.0,104.8
KRIJ,CTRPv2,2.1,91.31
KRIJ,CTRPv2,4.2,5.274
KRIJ,CTRPv2,8.3,2.618
KRIJ,CTRPv2,17.0,3.245
KRIJ,CTRPv2,33.0,2.519
PSTS,CTRPv2,0.002,88.63
PSTS,CTRPv2,0.0041,70.85
PSTS,CTRPv2,0.0081,95.75
PSTS,CTRPv2,0.016,112.4
PSTS,CTRPv2,0.032,94.7
PSTS,CTRPv2,0.065,113.6
PSTS,CTRPv2,0.13,108.9
PSTS,CTRPv2,0.26,89.57
PSTS,CTRPv2,0.52,88.29
PSTS,CTRPv2,1.0,92.35
PSTS,CTRPv2,2.1,76.54
PSTS,CTRPv2,4.2,16.53
PSTS,CTRPv2,8.3,3.633
PSTS,CTRPv2,17.0,2.693
PSTS,CTRPv2,33.0,2.206
PSTS,CTRPv2,66.0,2.34
U-CH1,CTRPv2,0.002,99.58
U-CH1,CTRPv2,0.0041,103.8
U-CH1,CTRPv2,0.0081,104.3
U-CH1,CTRPv2,0.016,106.8
U-CH1,CTRPv2,0.032,95.99
U-CH1,CTRPv2,0.065,103.3
U-CH1,CTRPv2,0.13,110.7
U-CH1,CTRPv2,0.26,102.0
U-CH1,CTRPv2,0.52,110.0
U-CH1,CTRPv2,1.0,108.7
U-CH1,CTRPv2,2.1,96.26
U-CH1,CTRPv2,4.2,91.7
U-CH1,CTRPv2,8.3,61.87
U-CH1,CTRPv2,17.0,51.24
U-CH1,CTRPv2,33.0,4.821
HS888LU,CTRPv2,0.002,96.73
HS888LU,CTRPv2,0.0041,92.34
HS888LU,CTRPv2,0.0081,102.5
HS888LU,CTRPv2,0.016,103.9
HS888LU,CTRPv2,0.032,103.0
HS888LU,CTRPv2,0.065,103.2
HS888LU,CTRPv2,0.13,101.9
HS888LU,CTRPv2,0.26,105.6
HS888LU,CTRPv2,0.52,101.8
HS888LU,CTRPv2,1.0,98.56
HS888LU,CTRPv2,2.1,92.14
HS888LU,CTRPv2,4.2,93.86
HS888LU,CTRPv2,8.3,80.26
HS888LU,CTRPv2,17.0,81.55
HS888LU,CTRPv2,33.0,5.387
HS888LU,CTRPv2,66.0,3.569
BT139,CTRPv2,0.002,102.0
BT139,CTRPv2,0.0041,105.6
BT139,CTRPv2,0.0081,102.0
BT139,CTRPv2,0.016,100.6
BT139,CTRPv2,0.032,101.3
BT139,CTRPv2,0.065,103.7
BT139,CTRPv2,0.13,103.7
BT139,CTRPv2,0.26,99.37
BT139,CTRPv2,0.52,106.3
BT139,CTRPv2,1.0,107.0
BT139,CTRPv2,2.1,97.84
BT139,CTRPv2,4.2,103.7
BT139,CTRPv2,8.3,17.58
BT139,CTRPv2,17.0,4.968
BT139,CTRPv2,33.0,2.415
BT139,CTRPv2,66.0,1.66
BT159,CTRPv2,0.002,93.2
BT159,CTRPv2,0.0041,101.2
BT159,CTRPv2,0.0081,101.3
BT159,CTRPv2,0.016,102.5
BT159,CTRPv2,0.032,99.93
BT159,CTRPv2,0.065,101.8
BT159,CTRPv2,0.13,95.82
BT159,CTRPv2,0.26,93.35
BT159,CTRPv2,0.52,100.8
BT159,CTRPv2,1.0,104.8
BT159,CTRPv2,2.1,92.95
BT159,CTRPv2,4.2,88.06
BT159,CTRPv2,8.3,3.355
BT159,CTRPv2,17.0,2.067
BT159,CTRPv2,33.0,2.387
BT159,CTRPv2,66.0,2.154
BT231,CTRPv2,0.002,97.16
BT231,CTRPv2,0.0041,107.9
BT231,CTRPv2,0.0081,111.3
BT231,CTRPv2,0.016,101.1
BT231,CTRPv2,0.032,109.2
BT231,CTRPv2,0.065,99.32
BT231,CTRPv2,0.13,110.7
BT231,CTRPv2,0.26,110.2
BT231,CTRPv2,0.52,105.5
BT231,CTRPv2,1.0,94.79
BT231,CTRPv2,2.1,100.9
BT231,CTRPv2,4.2,70.87
BT231,CTRPv2,8.3,8.108
BT231,CTRPv2,17.0,6.915
BT231,CTRPv2,33.0,4.48
BT231,CTRPv2,66.0,3.31
BT239,CTRPv2,0.002,98.92
BT239,CTRPv2,0.0041,109.9
BT239,CTRPv2,0.0081,92.13
BT239,CTRPv2,0.016,101.3
BT239,CTRPv2,0.032,102.8
BT239,CTRPv2,0.065,102.5
BT239,CTRPv2,0.13,100.7
BT239,CTRPv2,0.26,94.16
BT239,CTRPv2,0.52,100.4
BT239,CTRPv2,1.0,108.0
BT239,CTRPv2,2.1,89.92
BT239,CTRPv2,4.2,41.42
BT239,CTRPv2,8.3,3.333
BT239,CTRPv2,17.0,6.283
BT239,CTRPv2,33.0,2.48
BT239,CTRPv2,66.0,3.022
HS578BST,CTRPv2,0.002,92.96
HS578BST,CTRPv2,0.0041,94.39
HS578BST,CTRPv2,0.0081,103.1
HS578BST,CTRPv2,0.016,114.4
HS578BST,CTRPv2,0.032,95.77
HS578BST,CTRPv2,0.065,92.31
HS578BST,CTRPv2,0.13,92.85
HS578BST,CTRPv2,0.26,90.25
HS578BST,CTRPv2,0.52,90.83
HS578BST,CTRPv2,1.0,120.0
HS578BST,CTRPv2,2.1,110.5
HS578BST,CTRPv2,4.2,113.2
HS578BST,CTRPv2,8.3,5.566
HS578BST,CTRPv2,17.0,4.927
HS578BST,CTRPv2,33.0,3.594
HS578BST,CTRPv2,66.0,2.639
BT248,CTRPv2,0.002,105.7
BT248,CTRPv2,0.0041,95.73
BT248,CTRPv2,0.0081,122.0
BT248,CTRPv2,0.016,125.4
BT248,CTRPv2,0.032,107.4
BT248,CTRPv2,0.065,128.9
BT248,CTRPv2,0.13,134.2
BT248,CTRPv2,0.26,103.7
BT248,CTRPv2,0.52,126.9
BT248,CTRPv2,1.0,119.2
BT248,CTRPv2,2.1,106.5
BT248,CTRPv2,4.2,93.82
BT248,CTRPv2,8.3,105.9
BT248,CTRPv2,33.0,3.052
BT248,CTRPv2,66.0,2.401
BT131,CTRPv2,0.002,100.3
BT131,CTRPv2,0.0041,107.1
BT131,CTRPv2,0.0081,104.8
BT131,CTRPv2,0.016,106.0
BT131,CTRPv2,0.032,111.7
BT131,CTRPv2,0.065,109.9
BT131,CTRPv2,0.13,106.1
BT131,CTRPv2,0.26,117.0
BT131,CTRPv2,0.52,107.4
BT131,CTRPv2,1.0,103.2
BT131,CTRPv2,2.1,110.9
BT131,CTRPv2,4.2,103.5
BT131,CTRPv2,8.3,4.569
BT131,CTRPv2,17.0,3.74
BT131,CTRPv2,33.0,4.025
BT131,CTRPv2,66.0,3.967
BT147,CTRPv2,0.002,112.5
BT147,CTRPv2,0.0041,113.4
BT147,CTRPv2,0.0081,107.7
BT147,CTRPv2,0.016,118.6
BT147,CTRPv2,0.032,112.4
BT147,CTRPv2,0.065,112.7
BT147,CTRPv2,0.13,113.8
BT147,CTRPv2,0.26,126.3
BT147,CTRPv2,0.52,104.5
BT147,CTRPv2,1.0,126.4
BT147,CTRPv2,2.1,119.1
BT147,CTRPv2,4.2,114.8
BT147,CTRPv2,17.0,19.08
BT147,CTRPv2,33.0,4.402
BT147,CTRPv2,66.0,2.432
BT172,CTRPv2,0.002,104.7
BT172,CTRPv2,0.0041,103.5
BT172,CTRPv2,0.0081,106.8
BT172,CTRPv2,0.016,117.9
BT172,CTRPv2,0.032,105.3
BT172,CTRPv2,0.065,106.1
BT172,CTRPv2,0.13,114.5
BT172,CTRPv2,0.26,113.8
BT172,CTRPv2,0.52,112.3
BT172,CTRPv2,1.0,113.7
BT172,CTRPv2,2.1,110.4
BT172,CTRPv2,4.2,103.9
BT172,CTRPv2,8.3,44.3
BT172,CTRPv2,17.0,31.69
BT172,CTRPv2,33.0,3.255
BT172,CTRPv2,66.0,1.786
BT216,CTRPv2,0.002,93.31
BT216,CTRPv2,0.0041,104.7
BT216,CTRPv2,0.0081,102.1
BT216,CTRPv2,0.016,90.69
BT216,CTRPv2,0.032,99.65
BT216,CTRPv2,0.065,88.27
BT216,CTRPv2,0.13,82.85
BT216,CTRPv2,0.26,115.1
BT216,CTRPv2,0.52,93.46
BT216,CTRPv2,1.0,95.45
BT216,CTRPv2,2.1,99.62
BT216,CTRPv2,4.2,110.5
BT216,CTRPv2,8.3,46.69
BT216,CTRPv2,33.0,28.82
BT216,CTRPv2,66.0,16.41
BT232,CTRPv2,0.002,100.3
BT232,CTRPv2,0.0041,102.8
BT232,CTRPv2,0.0081,110.4
BT232,CTRPv2,0.016,114.2
BT232,CTRPv2,0.032,110.5
BT232,CTRPv2,0.065,117.5
BT232,CTRPv2,0.13,113.6
BT232,CTRPv2,0.26,115.8
BT232,CTRPv2,0.52,102.5
BT232,CTRPv2,1.0,108.1
BT232,CTRPv2,2.1,104.2
BT232,CTRPv2,4.2,103.0
BT232,CTRPv2,8.3,81.15
BT232,CTRPv2,17.0,68.98
BT232,CTRPv2,33.0,12.16
BT232,CTRPv2,66.0,2.252
BT245,CTRPv2,0.002,88.91
BT245,CTRPv2,0.0041,94.1
BT245,CTRPv2,0.0081,97.13
BT245,CTRPv2,0.016,104.5
BT245,CTRPv2,0.032,106.5
BT245,CTRPv2,0.065,104.7
BT245,CTRPv2,0.13,93.33
BT245,CTRPv2,0.26,104.5
BT245,CTRPv2,0.52,92.45
BT245,CTRPv2,1.0,91.32
BT245,CTRPv2,2.1,105.0
BT245,CTRPv2,4.2,103.6
BT245,CTRPv2,8.3,23.15
BT245,CTRPv2,17.0,9.374
BT245,CTRPv2,33.0,10.87
BT245,CTRPv2,66.0,5.181
BT271,CTRPv2,0.002,93.4
BT271,CTRPv2,0.0041,91.15
BT271,CTRPv2,0.0081,111.1
BT271,CTRPv2,0.016,119.8
BT271,CTRPv2,0.032,94.54
BT271,CTRPv2,0.065,105.6
BT271,CTRPv2,0.13,116.3
BT271,CTRPv2,0.26,117.9
BT271,CTRPv2,0.52,112.6
BT271,CTRPv2,1.0,114.5
BT271,CTRPv2,2.1,120.9
BT271,CTRPv2,4.2,97.32
BT271,CTRPv2,8.3,2.776
BT271,CTRPv2,17.0,2.46
BT271,CTRPv2,33.0,2.323
BT271,CTRPv2,66.0,2.197
BT286,CTRPv2,0.002,102.0
BT286,CTRPv2,0.0041,103.2
BT286,CTRPv2,0.0081,99.27
BT286,CTRPv2,0.016,114.9
BT286,CTRPv2,0.032,101.3
BT286,CTRPv2,0.065,113.6
BT286,CTRPv2,0.13,101.2
BT286,CTRPv2,0.26,115.8
BT286,CTRPv2,0.52,109.1
BT286,CTRPv2,1.0,107.1
BT286,CTRPv2,2.1,118.8
BT286,CTRPv2,4.2,95.36
BT286,CTRPv2,8.3,3.189
BT286,CTRPv2,17.0,3.157
BT286,CTRPv2,33.0,2.633
BT286,CTRPv2,66.0,2.785
BT320,CTRPv2,0.002,104.7
BT320,CTRPv2,0.0041,101.0
BT320,CTRPv2,0.0081,103.4
BT320,CTRPv2,0.016,102.0
BT320,CTRPv2,0.032,100.8
BT320,CTRPv2,0.065,107.2
BT320,CTRPv2,0.13,107.4
BT320,CTRPv2,0.26,104.7
BT320,CTRPv2,0.52,106.2
BT320,CTRPv2,1.0,78.05
BT320,CTRPv2,2.1,107.6
BT320,CTRPv2,4.2,102.7
BT320,CTRPv2,8.3,106.0
BT320,CTRPv2,17.0,106.9
BT320,CTRPv2,33.0,105.3
BT320,CTRPv2,66.0,12.57
BT328,CTRPv2,0.002,105.4
BT328,CTRPv2,0.0041,100.4
BT328,CTRPv2,0.0081,101.9
BT328,CTRPv2,0.016,104.0
BT328,CTRPv2,0.032,103.1
BT328,CTRPv2,0.065,102.5
BT328,CTRPv2,0.13,109.6
BT328,CTRPv2,0.26,108.4
BT328,CTRPv2,0.52,109.5
BT328,CTRPv2,1.0,108.0
BT328,CTRPv2,2.1,112.7
BT328,CTRPv2,4.2,106.1
BT328,CTRPv2,8.3,68.06
BT328,CTRPv2,17.0,41.53
BT328,CTRPv2,33.0,6.391
BT328,CTRPv2,66.0,6.454
BT330,CTRPv2,0.002,95.35
BT330,CTRPv2,0.0041,103.0
BT330,CTRPv2,0.0081,97.27
BT330,CTRPv2,0.016,103.3
BT330,CTRPv2,0.032,91.3
BT330,CTRPv2,0.065,94.9
BT330,CTRPv2,0.13,101.2
BT330,CTRPv2,0.26,96.44
BT330,CTRPv2,0.52,111.1
BT330,CTRPv2,1.0,114.7
BT330,CTRPv2,2.1,109.0
BT330,CTRPv2,4.2,91.06
BT330,CTRPv2,8.3,25.48
BT330,CTRPv2,17.0,29.03
BT330,CTRPv2,33.0,5.5
BT330,CTRPv2,66.0,3.806
BT333,CTRPv2,0.002,98.75
BT333,CTRPv2,0.0041,102.7
BT333,CTRPv2,0.0081,99.21
BT333,CTRPv2,0.016,104.7
BT333,CTRPv2,0.032,96.67
BT333,CTRPv2,0.065,98.44
BT333,CTRPv2,0.13,99.16
BT333,CTRPv2,0.26,97.33
BT333,CTRPv2,0.52,106.9
BT333,CTRPv2,1.0,106.7
BT333,CTRPv2,2.1,102.6
BT333,CTRPv2,4.2,92.91
BT333,CTRPv2,8.3,22.6
BT333,CTRPv2,17.0,15.41
BT333,CTRPv2,33.0,8.789
BT333,CTRPv2,66.0,3.189
BT340,CTRPv2,0.002,108.3
BT340,CTRPv2,0.0041,114.9
BT340,CTRPv2,0.0081,99.14
BT340,CTRPv2,0.016,111.3
BT340,CTRPv2,0.032,111.9
BT340,CTRPv2,0.065,107.6
BT340,CTRPv2,0.13,104.8
BT340,CTRPv2,0.26,113.2
BT340,CTRPv2,0.52,108.9
BT340,CTRPv2,1.0,111.1
BT340,CTRPv2,2.1,104.5
BT340,CTRPv2,4.2,104.1
BT340,CTRPv2,8.3,22.81
BT340,CTRPv2,17.0,20.59
BT340,CTRPv2,33.0,6.52
BT340,CTRPv2,66.0,2.656
BT359,CTRPv2,0.002,94.5
BT359,CTRPv2,0.0041,105.8
BT359,CTRPv2,0.0081,107.9
BT359,CTRPv2,0.016,100.1
BT359,CTRPv2,0.032,100.3
BT359,CTRPv2,0.065,99.14
BT359,CTRPv2,0.13,112.9
BT359,CTRPv2,0.26,103.5
BT359,CTRPv2,0.52,105.2
BT359,CTRPv2,1.0,110.1
BT359,CTRPv2,2.1,108.9
BT359,CTRPv2,4.2,105.3
BT359,CTRPv2,8.3,28.64
BT359,CTRPv2,17.0,23.5
BT359,CTRPv2,33.0,18.5
BT359,CTRPv2,66.0,3.205
BT416,CTRPv2,0.002,96.26
BT416,CTRPv2,0.0041,100.9
BT416,CTRPv2,0.0081,108.0
BT416,CTRPv2,0.016,109.9
BT416,CTRPv2,0.032,105.9
BT416,CTRPv2,0.065,108.5
BT416,CTRPv2,0.13,108.9
BT416,CTRPv2,0.26,113.9
BT416,CTRPv2,0.52,111.6
BT416,CTRPv2,1.0,102.3
BT416,CTRPv2,2.1,102.7
BT416,CTRPv2,4.2,92.34
BT416,CTRPv2,8.3,54.62
BT416,CTRPv2,17.0,8.19
BT416,CTRPv2,33.0,2.373
BT416,CTRPv2,66.0,2.005
BT422,CTRPv2,0.002,100.8
BT422,CTRPv2,0.0041,99.42
BT422,CTRPv2,0.0081,105.2
BT422,CTRPv2,0.016,100.8
BT422,CTRPv2,0.032,100.6
BT422,CTRPv2,0.065,98.5
BT422,CTRPv2,0.13,100.4
BT422,CTRPv2,0.26,103.5
BT422,CTRPv2,0.52,107.3
BT422,CTRPv2,1.0,101.8
BT422,CTRPv2,2.1,101.3
BT422,CTRPv2,4.2,91.2
BT422,CTRPv2,8.3,14.42
BT422,CTRPv2,17.0,13.79
BT422,CTRPv2,33.0,3.725
BT422,CTRPv2,66.0,2.555
BT440,CTRPv2,0.002,92.86
BT440,CTRPv2,0.0041,101.9
BT440,CTRPv2,0.0081,106.6
BT440,CTRPv2,0.016,108.5
BT440,CTRPv2,0.032,100.4
BT440,CTRPv2,0.065,98.67
BT440,CTRPv2,0.13,100.8
BT440,CTRPv2,0.26,104.8
BT440,CTRPv2,0.52,108.0
BT440,CTRPv2,1.0,110.5
BT440,CTRPv2,2.1,108.3
BT440,CTRPv2,4.2,108.6
BT440,CTRPv2,8.3,85.61
BT440,CTRPv2,17.0,68.55
BT440,CTRPv2,33.0,11.61
BT440,CTRPv2,66.0,6.736
BT444,CTRPv2,0.002,92.9
BT444,CTRPv2,0.0041,95.52
BT444,CTRPv2,0.0081,106.0
BT444,CTRPv2,0.016,105.4
BT444,CTRPv2,0.032,96.28
BT444,CTRPv2,0.065,96.89
BT444,CTRPv2,0.13,96.16
BT444,CTRPv2,0.26,99.92
BT444,CTRPv2,0.52,106.4
BT444,CTRPv2,1.0,102.9
BT444,CTRPv2,2.1,106.0
BT444,CTRPv2,4.2,87.9
BT444,CTRPv2,8.3,30.83
BT444,CTRPv2,17.0,11.62
BT444,CTRPv2,33.0,12.56
BT444,CTRPv2,66.0,7.527
BT482,CTRPv2,0.002,107.8
BT482,CTRPv2,0.0041,90.47
BT482,CTRPv2,0.0081,99.36
BT482,CTRPv2,0.016,93.58
BT482,CTRPv2,0.032,109.9
BT482,CTRPv2,0.065,102.4
BT482,CTRPv2,0.13,106.3
BT482,CTRPv2,0.26,94.82
BT482,CTRPv2,0.52,102.8
BT482,CTRPv2,1.0,123.0
BT482,CTRPv2,2.1,106.0
BT482,CTRPv2,4.2,92.31
BT482,CTRPv2,8.3,52.92
BT482,CTRPv2,17.0,47.96
BT482,CTRPv2,33.0,15.4
BT482,CTRPv2,66.0,2.534
BT498,CTRPv2,0.002,113.1
BT498,CTRPv2,0.0041,106.1
BT498,CTRPv2,0.0081,105.4
BT498,CTRPv2,0.016,112.4
BT498,CTRPv2,0.032,111.3
BT498,CTRPv2,0.065,118.1
BT498,CTRPv2,0.13,111.9
BT498,CTRPv2,0.26,113.8
BT498,CTRPv2,0.52,103.9
BT498,CTRPv2,1.0,108.7
BT498,CTRPv2,2.1,104.1
BT498,CTRPv2,4.2,101.6
BT498,CTRPv2,8.3,62.92
BT498,CTRPv2,17.0,45.03
BT498,CTRPv2,33.0,9.744
BT498,CTRPv2,66.0,7.058
BT504,CTRPv2,0.002,99.3
BT504,CTRPv2,0.0041,103.6
BT504,CTRPv2,0.0081,102.3
BT504,CTRPv2,0.016,104.8
BT504,CTRPv2,0.032,105.5
BT504,CTRPv2,0.065,95.76
BT504,CTRPv2,0.13,99.97
BT504,CTRPv2,0.26,111.6
BT504,CTRPv2,0.52,102.2
BT504,CTRPv2,1.0,95.83
BT504,CTRPv2,2.1,115.3
BT504,CTRPv2,4.2,107.7
BT504,CTRPv2,8.3,4.977
BT504,CTRPv2,17.0,4.612
BT504,CTRPv2,33.0,3.983
BT504,CTRPv2,66.0,1.766
2004,CTRPv2,0.002,99.77
2004,CTRPv2,0.0041,98.14
2004,CTRPv2,0.0081,100.9
2004,CTRPv2,0.016,97.04
2004,CTRPv2,0.032,88.69
2004,CTRPv2,0.065,85.29
2004,CTRPv2,0.13,104.0
2004,CTRPv2,0.26,90.96
2004,CTRPv2,0.52,111.6
2004,CTRPv2,1.0,117.6
2004,CTRPv2,2.1,108.2
2004,CTRPv2,4.2,95.24
2004,CTRPv2,8.3,7.256
2004,CTRPv2,17.0,2.102
2004,CTRPv2,33.0,1.969
2004,CTRPv2,66.0,2.412
ASKA,CTRPv2,0.002,99.59
ASKA,CTRPv2,0.0041,93.69
ASKA,CTRPv2,0.0081,94.8
ASKA,CTRPv2,0.016,101.9
ASKA,CTRPv2,0.032,94.32
ASKA,CTRPv2,0.065,102.6
ASKA,CTRPv2,0.13,105.0
ASKA,CTRPv2,0.26,105.5
ASKA,CTRPv2,0.52,119.1
ASKA,CTRPv2,1.0,114.3
ASKA,CTRPv2,2.1,111.6
ASKA,CTRPv2,4.2,104.1
ASKA,CTRPv2,8.3,11.62
ASKA,CTRPv2,17.0,10.04
ASKA,CTRPv2,33.0,8.245
ASKA,CTRPv2,66.0,6.287
BT12,CTRPv2,0.002,105.0
BT12,CTRPv2,0.0041,107.1
BT12,CTRPv2,0.0081,106.9
BT12,CTRPv2,0.016,100.1
BT12,CTRPv2,0.032,100.3
BT12,CTRPv2,0.065,102.3
BT12,CTRPv2,0.13,105.6
BT12,CTRPv2,0.26,100.4
BT12,CTRPv2,0.52,117.7
BT12,CTRPv2,1.0,97.51
BT12,CTRPv2,2.1,99.43
BT12,CTRPv2,4.2,101.5
BT12,CTRPv2,8.3,3.316
BT12,CTRPv2,17.0,2.369
BT12,CTRPv2,33.0,2.487
BT12,CTRPv2,66.0,2.175
BT16,CTRPv2,0.002,113.0
BT16,CTRPv2,0.0041,115.5
BT16,CTRPv2,0.0081,115.8
BT16,CTRPv2,0.016,107.5
BT16,CTRPv2,0.032,111.2
BT16,CTRPv2,0.065,118.7
BT16,CTRPv2,0.13,103.6
BT16,CTRPv2,0.26,108.5
BT16,CTRPv2,0.52,103.5
BT16,CTRPv2,1.0,99.92
BT16,CTRPv2,2.1,102.0
BT16,CTRPv2,4.2,107.1
BT16,CTRPv2,8.3,105.3
BT16,CTRPv2,17.0,103.4
BT16,CTRPv2,33.0,93.54
BT16,CTRPv2,66.0,34.21
SYO1,CTRPv2,0.002,99.05
SYO1,CTRPv2,0.0041,97.59
SYO1,CTRPv2,0.0081,102.3
SYO1,CTRPv2,0.016,102.9
SYO1,CTRPv2,0.032,96.74
SYO1,CTRPv2,0.065,99.8
SYO1,CTRPv2,0.13,108.3
SYO1,CTRPv2,0.26,105.8
SYO1,CTRPv2,0.52,109.8
SYO1,CTRPv2,1.0,108.3
SYO1,CTRPv2,2.1,107.6
SYO1,CTRPv2,4.2,107.9
SYO1,CTRPv2,8.3,64.97
SYO1,CTRPv2,17.0,32.16
SYO1,CTRPv2,33.0,6.688
SYO1,CTRPv2,66.0,5.462
TM87-16,CTRPv2,0.002,99.63
TM87-16,CTRPv2,0.0041,103.3
TM87-16,CTRPv2,0.0081,96.17
TM87-16,CTRPv2,0.016,105.4
TM87-16,CTRPv2,0.032,99.42
TM87-16,CTRPv2,0.065,95.57
TM87-16,CTRPv2,0.13,97.96
TM87-16,CTRPv2,0.26,94.62
TM87-16,CTRPv2,0.52,106.9
TM87-16,CTRPv2,1.0,101.5
TM87-16,CTRPv2,2.1,104.1
TM87-16,CTRPv2,4.2,97.89
TM87-16,CTRPv2,8.3,83.87
TM87-16,CTRPv2,17.0,63.51
TM87-16,CTRPv2,33.0,6.568
TM87-16,CTRPv2,66.0,3.486
TTC709,CTRPv2,0.002,98.16
TTC709,CTRPv2,0.0041,93.69
TTC709,CTRPv2,0.0081,107.4
TTC709,CTRPv2,0.016,97.07
TTC709,CTRPv2,0.032,103.3
TTC709,CTRPv2,0.065,101.4
TTC709,CTRPv2,0.13,96.87
TTC709,CTRPv2,0.26,108.9
TTC709,CTRPv2,0.52,112.7
TTC709,CTRPv2,1.0,113.3
TTC709,CTRPv2,2.1,108.8
TTC709,CTRPv2,4.2,63.19
TTC709,CTRPv2,8.3,2.43
TTC709,CTRPv2,17.0,2.521
TTC709,CTRPv2,33.0,2.074
TTC709,CTRPv2,66.0,2.456
YAMATO,CTRPv2,0.002,102.4
YAMATO,CTRPv2,0.0041,106.7
YAMATO,CTRPv2,0.0081,104.8
YAMATO,CTRPv2,0.016,104.2
YAMATO,CTRPv2,0.032,105.4
YAMATO,CTRPv2,0.065,92.75
YAMATO,CTRPv2,0.13,102.1
YAMATO,CTRPv2,0.26,105.7
YAMATO,CTRPv2,0.52,106.3
YAMATO,CTRPv2,1.0,109.5
YAMATO,CTRPv2,2.1,109.4
YAMATO,CTRPv2,4.2,112.5
YAMATO,CTRPv2,8.3,5.043
YAMATO,CTRPv2,17.0,4.621
YAMATO,CTRPv2,33.0,3.963
YAMATO,CTRPv2,66.0,2.408
