Cell Line,Dataset,Dose,Response
PSN1,CTRPv2,0.002,100.7
PSN1,CTRPv2,0.0041,103.6
PSN1,CTRPv2,0.0081,106.9
PSN1,CTRPv2,0.016,101.2
PSN1,CTRPv2,0.032,94.01
PSN1,CTRPv2,0.065,92.92
PSN1,CTRPv2,0.13,101.4
PSN1,CTRPv2,0.26,97.95
PSN1,CTRPv2,0.52,100.2
PSN1,CTRPv2,1.0,97.04
PSN1,CTRPv2,2.1,90.09
PSN1,CTRPv2,4.2,90.28
PSN1,CTRPv2,8.3,74.26
PSN1,CTRPv2,17.0,78.57
PSN1,CTRPv2,33.0,79.19
PSN1,CTRPv2,66.0,17.83
Panc 03.27,CTRPv2,0.002,99.32
Panc 03.27,CTRPv2,0.0041,104.3
Panc 03.27,CTRPv2,0.0081,100.5
Panc 03.27,CTRPv2,0.016,100.9
Panc 03.27,CTRPv2,0.032,100.4
Panc 03.27,CTRPv2,0.065,97.98
Panc 03.27,CTRPv2,0.13,99.18
Panc 03.27,CTRPv2,0.26,96.48
Panc 03.27,CTRPv2,0.52,92.75
Panc 03.27,CTRPv2,1.0,88.04
Panc 03.27,CTRPv2,2.1,90.44
Panc 03.27,CTRPv2,4.2,85.83
Panc 03.27,CTRPv2,8.3,78.88
Panc 03.27,CTRPv2,17.0,80.06
Panc 03.27,CTRPv2,33.0,82.96
Panc 03.27,CTRPv2,66.0,4.367
Panc 02.03,CTRPv2,0.002,102.7
Panc 02.03,CTRPv2,0.0041,103.6
Panc 02.03,CTRPv2,0.0081,98.29
Panc 02.03,CTRPv2,0.016,99.35
Panc 02.03,CTRPv2,0.032,99.82
Panc 02.03,CTRPv2,0.065,99.11
Panc 02.03,CTRPv2,0.13,99.62
Panc 02.03,CTRPv2,0.26,103.5
Panc 02.03,CTRPv2,0.52,102.9
Panc 02.03,CTRPv2,1.0,98.51
Panc 02.03,CTRPv2,2.1,102.2
Panc 02.03,CTRPv2,4.2,105.1
Panc 02.03,CTRPv2,8.3,100.3
Panc 02.03,CTRPv2,17.0,101.7
Panc 02.03,CTRPv2,33.0,101.9
Panc 02.03,CTRPv2,66.0,48.56
AsPC-1,CTRPv2,0.002,103.8
AsPC-1,CTRPv2,0.0041,101.0
AsPC-1,CTRPv2,0.0081,102.7
AsPC-1,CTRPv2,0.016,101.0
AsPC-1,CTRPv2,0.032,102.3
AsPC-1,CTRPv2,0.065,98.93
AsPC-1,CTRPv2,0.13,97.89
AsPC-1,CTRPv2,0.26,102.1
AsPC-1,CTRPv2,0.52,89.41
AsPC-1,CTRPv2,1.0,89.92
AsPC-1,CTRPv2,2.1,88.62
AsPC-1,CTRPv2,4.2,93.75
AsPC-1,CTRPv2,8.3,97.58
AsPC-1,CTRPv2,17.0,90.79
AsPC-1,CTRPv2,33.0,92.35
AsPC-1,CTRPv2,66.0,41.76
PA-TU-8988T,CTRPv2,0.002,100.8
PA-TU-8988T,CTRPv2,0.0041,99.02
PA-TU-8988T,CTRPv2,0.0081,95.5
PA-TU-8988T,CTRPv2,0.016,100.8
PA-TU-8988T,CTRPv2,0.032,101.4
PA-TU-8988T,CTRPv2,0.065,94.19
PA-TU-8988T,CTRPv2,0.13,94.99
PA-TU-8988T,CTRPv2,0.26,98.22
PA-TU-8988T,CTRPv2,0.52,93.98
PA-TU-8988T,CTRPv2,1.0,90.87
PA-TU-8988T,CTRPv2,2.1,92.13
PA-TU-8988T,CTRPv2,4.2,90.95
PA-TU-8988T,CTRPv2,8.3,100.7
PA-TU-8988T,CTRPv2,17.0,95.73
PA-TU-8988T,CTRPv2,33.0,100.7
PA-TU-8988T,CTRPv2,66.0,6.478
MIA-PaCa-2,CTRPv2,0.002,103.5
MIA-PaCa-2,CTRPv2,0.0041,108.7
MIA-PaCa-2,CTRPv2,0.0081,106.7
MIA-PaCa-2,CTRPv2,0.016,107.9
MIA-PaCa-2,CTRPv2,0.032,106.0
MIA-PaCa-2,CTRPv2,0.065,102.6
MIA-PaCa-2,CTRPv2,0.13,109.8
MIA-PaCa-2,CTRPv2,0.26,103.4
MIA-PaCa-2,CTRPv2,0.52,109.7
MIA-PaCa-2,CTRPv2,1.0,105.9
MIA-PaCa-2,CTRPv2,2.1,106.6
MIA-PaCa-2,CTRPv2,4.2,106.6
MIA-PaCa-2,CTRPv2,8.3,88.65
MIA-PaCa-2,CTRPv2,17.0,97.22
MIA-PaCa-2,CTRPv2,33.0,89.47
MIA-PaCa-2,CTRPv2,66.0,3.424
CAPAN-1,CTRPv2,0.002,104.6
CAPAN-1,CTRPv2,0.0041,105.6
CAPAN-1,CTRPv2,0.0081,106.7
CAPAN-1,CTRPv2,0.016,108.0
CAPAN-1,CTRPv2,0.032,100.3
CAPAN-1,CTRPv2,0.065,92.98
CAPAN-1,CTRPv2,0.13,108.2
CAPAN-1,CTRPv2,0.26,104.8
CAPAN-1,CTRPv2,0.52,85.56
CAPAN-1,CTRPv2,1.0,92.18
CAPAN-1,CTRPv2,2.1,81.87
CAPAN-1,CTRPv2,4.2,95.02
CAPAN-1,CTRPv2,8.3,75.63
CAPAN-1,CTRPv2,17.0,76.36
CAPAN-1,CTRPv2,33.0,72.6
CAPAN-1,CTRPv2,66.0,15.69
PANC-1,CTRPv2,0.002,112.3
PANC-1,CTRPv2,0.0041,116.8
PANC-1,CTRPv2,0.0081,118.9
PANC-1,CTRPv2,0.016,124.2
PANC-1,CTRPv2,0.032,116.9
PANC-1,CTRPv2,0.065,109.9
PANC-1,CTRPv2,0.13,119.2
PANC-1,CTRPv2,0.26,110.7
PANC-1,CTRPv2,0.52,114.9
PANC-1,CTRPv2,1.0,107.0
PANC-1,CTRPv2,2.1,103.8
PANC-1,CTRPv2,4.2,109.5
PANC-1,CTRPv2,8.3,83.1
PANC-1,CTRPv2,17.0,83.49
PANC-1,CTRPv2,33.0,97.05
PANC-1,CTRPv2,66.0,23.48
Panc 04.03,CTRPv2,0.002,104.1
Panc 04.03,CTRPv2,0.0041,105.9
Panc 04.03,CTRPv2,0.0081,103.0
Panc 04.03,CTRPv2,0.016,106.2
Panc 04.03,CTRPv2,0.032,105.7
Panc 04.03,CTRPv2,0.065,104.4
Panc 04.03,CTRPv2,0.13,107.5
Panc 04.03,CTRPv2,0.26,101.9
Panc 04.03,CTRPv2,0.52,105.2
Panc 04.03,CTRPv2,1.0,105.9
Panc 04.03,CTRPv2,2.1,102.9
Panc 04.03,CTRPv2,4.2,105.7
Panc 04.03,CTRPv2,8.3,94.26
Panc 04.03,CTRPv2,17.0,96.48
Panc 04.03,CTRPv2,33.0,95.79
Panc 04.03,CTRPv2,66.0,45.51
HuP-T3,CTRPv2,0.002,106.2
HuP-T3,CTRPv2,0.0041,103.2
HuP-T3,CTRPv2,0.0081,103.5
HuP-T3,CTRPv2,0.016,105.2
HuP-T3,CTRPv2,0.032,107.0
HuP-T3,CTRPv2,0.065,103.9
HuP-T3,CTRPv2,0.13,90.7
HuP-T3,CTRPv2,0.26,105.1
HuP-T3,CTRPv2,0.52,114.2
HuP-T3,CTRPv2,1.0,104.9
HuP-T3,CTRPv2,2.1,106.9
HuP-T3,CTRPv2,4.2,110.5
HuP-T3,CTRPv2,8.3,100.5
HuP-T3,CTRPv2,17.0,102.5
HuP-T3,CTRPv2,33.0,109.3
HuP-T3,CTRPv2,66.0,6.167
AsPC-1,CTRPv2,0.002,102.6
AsPC-1,CTRPv2,0.0041,100.5
AsPC-1,CTRPv2,0.0081,95.89
AsPC-1,CTRPv2,0.016,95.22
AsPC-1,CTRPv2,0.032,100.3
AsPC-1,CTRPv2,0.065,95.58
AsPC-1,CTRPv2,0.13,92.52
AsPC-1,CTRPv2,0.26,95.46
AsPC-1,CTRPv2,0.52,89.66
AsPC-1,CTRPv2,1.0,85.59
AsPC-1,CTRPv2,2.1,89.15
AsPC-1,CTRPv2,4.2,87.92
AsPC-1,CTRPv2,8.3,88.19
AsPC-1,CTRPv2,17.0,90.1
AsPC-1,CTRPv2,33.0,94.4
AsPC-1,CTRPv2,66.0,33.98
SNU-869,CTRPv2,0.002,111.6
SNU-869,CTRPv2,0.0041,99.62
SNU-869,CTRPv2,0.0081,98.66
SNU-869,CTRPv2,0.016,103.5
SNU-869,CTRPv2,0.032,105.0
SNU-869,CTRPv2,0.065,100.2
SNU-869,CTRPv2,0.13,99.44
SNU-869,CTRPv2,0.26,102.3
SNU-869,CTRPv2,0.52,106.0
SNU-869,CTRPv2,1.0,87.0
SNU-869,CTRPv2,2.1,99.95
SNU-869,CTRPv2,4.2,109.9
SNU-869,CTRPv2,8.3,108.2
SNU-869,CTRPv2,17.0,102.4
SNU-869,CTRPv2,33.0,107.3
SNU-869,CTRPv2,66.0,14.17
SW1990,CTRPv2,0.002,104.7
SW1990,CTRPv2,0.0041,93.19
SW1990,CTRPv2,0.0081,97.9
SW1990,CTRPv2,0.016,97.76
SW1990,CTRPv2,0.032,101.0
SW1990,CTRPv2,0.065,95.57
SW1990,CTRPv2,0.13,92.84
SW1990,CTRPv2,0.26,89.34
SW1990,CTRPv2,0.52,86.69
SW1990,CTRPv2,1.0,83.03
SW1990,CTRPv2,2.1,79.99
SW1990,CTRPv2,4.2,81.67
SW1990,CTRPv2,8.3,67.84
SW1990,CTRPv2,17.0,71.13
SW1990,CTRPv2,33.0,69.38
SW1990,CTRPv2,66.0,27.3
KP-2,CTRPv2,0.002,104.4
KP-2,CTRPv2,0.0041,103.5
KP-2,CTRPv2,0.0081,102.6
KP-2,CTRPv2,0.016,104.8
KP-2,CTRPv2,0.032,100.6
KP-2,CTRPv2,0.065,94.59
KP-2,CTRPv2,0.13,100.3
KP-2,CTRPv2,0.26,98.87
KP-2,CTRPv2,0.52,99.44
KP-2,CTRPv2,1.0,99.57
KP-2,CTRPv2,2.1,97.23
KP-2,CTRPv2,4.2,99.25
KP-2,CTRPv2,8.3,84.47
KP-2,CTRPv2,17.0,87.29
KP-2,CTRPv2,33.0,89.82
KP-2,CTRPv2,66.0,6.402
Capan-2,CTRPv2,0.002,105.2
Capan-2,CTRPv2,0.0041,102.2
Capan-2,CTRPv2,0.0081,94.56
Capan-2,CTRPv2,0.016,98.08
Capan-2,CTRPv2,0.032,98.4
Capan-2,CTRPv2,0.065,100.6
Capan-2,CTRPv2,0.13,95.92
Capan-2,CTRPv2,0.26,94.69
Capan-2,CTRPv2,0.52,101.1
Capan-2,CTRPv2,1.0,101.2
Capan-2,CTRPv2,2.1,106.4
Capan-2,CTRPv2,4.2,107.1
Capan-2,CTRPv2,8.3,83.56
Capan-2,CTRPv2,17.0,91.0
Capan-2,CTRPv2,33.0,89.92
Capan-2,CTRPv2,66.0,11.99
Panc 08.13,CTRPv2,0.002,80.28
Panc 08.13,CTRPv2,0.0041,80.02
Panc 08.13,CTRPv2,0.0081,100.5
Panc 08.13,CTRPv2,0.016,78.29
Panc 08.13,CTRPv2,0.032,66.91
Panc 08.13,CTRPv2,0.065,64.45
Panc 08.13,CTRPv2,0.13,92.21
Panc 08.13,CTRPv2,0.26,68.91
Panc 08.13,CTRPv2,0.52,91.98
Panc 08.13,CTRPv2,1.0,92.18
Panc 08.13,CTRPv2,2.1,96.15
Panc 08.13,CTRPv2,8.3,77.41
Panc 08.13,CTRPv2,66.0,28.31
Hs 766T,CTRPv2,0.002,59.15
Hs 766T,CTRPv2,0.0041,65.99
Hs 766T,CTRPv2,0.0081,72.97
Hs 766T,CTRPv2,0.016,64.64
Hs 766T,CTRPv2,0.032,55.4
Hs 766T,CTRPv2,0.065,54.15
Hs 766T,CTRPv2,0.13,67.63
Hs 766T,CTRPv2,0.26,66.13
Hs 766T,CTRPv2,0.52,110.5
Hs 766T,CTRPv2,1.0,109.2
Hs 766T,CTRPv2,2.1,106.5
Hs 766T,CTRPv2,4.2,119.9
Hs 766T,CTRPv2,8.3,100.7
Hs 766T,CTRPv2,17.0,111.9
Hs 766T,CTRPv2,33.0,90.12
Hs 766T,CTRPv2,66.0,19.25
Panc 10.05,CTRPv2,0.002,101.9
Panc 10.05,CTRPv2,0.0041,98.8
Panc 10.05,CTRPv2,0.0081,94.84
Panc 10.05,CTRPv2,0.016,94.94
Panc 10.05,CTRPv2,0.032,95.62
Panc 10.05,CTRPv2,0.065,100.9
Panc 10.05,CTRPv2,0.13,92.34
Panc 10.05,CTRPv2,0.26,91.25
Panc 10.05,CTRPv2,0.52,93.96
Panc 10.05,CTRPv2,1.0,84.73
Panc 10.05,CTRPv2,2.1,90.18
Panc 10.05,CTRPv2,4.2,90.05
Panc 10.05,CTRPv2,8.3,85.86
Panc 10.05,CTRPv2,17.0,89.65
Panc 10.05,CTRPv2,33.0,76.01
Panc 10.05,CTRPv2,66.0,19.8
