Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H345,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1688,GDSC1000,0.209,N/A,0.000496,99.791,0
NCI-H1792,GDSC1000,2.138,N/A,0.0856,97.085,0
EKVX,GDSC1000,6.511,N/A,0.18,88.053,0.0011
KNS-62,GDSC1000,9.471,N/A,0.0971,86.675,0.0225
UMC-11,GDSC1000,1.643,N/A,1.16e+05,96.713,0
NCI-H2342,GDSC1000,5.002,N/A,0.755,85.325,0.0131
A427,GDSC1000,4.802,784,784,0.000,0
LU-139,GDSC1000,19.698,6.09e+04,6.09e+04,0.000,0
RERF-LC-Sq1,GDSC1000,9.760,N/A,0.171,80.748,0.000634
PC-14,GDSC1000,3.999,N/A,23.8,92.003,0
NCI-H841,GDSC1000,2.175,6.12e+04,6.12e+04,0.000,0
NCI-H2122,GDSC1000,4.843,N/A,0.0937,93.246,0
SHP-77,GDSC1000,3.300,N/A,3.31e+03,93.400,0
COR-L95,GDSC1000,2.371,N/A,557,95.259,0
SW1573,GDSC1000,1.820,N/A,1.14,96.361,0
NCI-H810,GDSC1000,6.838,N/A,13,86.325,0
NCI-H2286,GDSC1000,0.275,N/A,0.625,99.268,0
NCI-H1876,GDSC1000,0.552,N/A,1.39,97.605,0
LOU-NH91,GDSC1000,2.315,N/A,2.18,95.371,0
NCI-H520,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H446,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2444,GDSC1000,1.811,N/A,0.0987,97.442,0
NCI-H1048,GDSC1000,6.747,N/A,0.00226,86.505,0
NCI-H441,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H650,GDSC1000,2.374,N/A,2.93e+04,95.251,0
H2731,GDSC1000,2.808,N/A,798,94.384,0
NCI-H1755,GDSC1000,2.411,19.5,19.5,0.000,0
COR-L88,GDSC1000,1.251,N/A,0.327,97.456,0
LB647-SCLC,GDSC1000,0.000,N/A,0.0195,100.000,0
EPLC-272H,GDSC1000,0.000,N/A,0.0195,100.000,0
COR-L279,GDSC1000,0.000,N/A,0.0195,100.000,0
HOP-92,GDSC1000,10.000,N/A,1e-06,80.000,-1.64e-17
MS-1,GDSC1000,1.802,N/A,1.21,96.396,0
NCI-H1437,GDSC1000,2.317,N/A,0.0866,96.832,0
HOP-62,GDSC1000,7.603,N/A,726,84.795,0
ABC-1,GDSC1000,9.530,N/A,0.000936,80.941,0
Calu-6,GDSC1000,1.719,N/A,0.51,96.562,0
SCLC-21H,GDSC1000,0.698,N/A,1.8,96.232,0
NCI-H1623,GDSC1000,0.235,10.4,10.4,0.000,0
NCI-H1436,GDSC1000,5.724,N/A,0.255,88.735,0.0249
LU-65,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1581,GDSC1000,4.173,N/A,1e+06,91.655,0
NCI-H1734,GDSC1000,6.218,N/A,0.034,87.565,0
HCC-366,GDSC1000,0.199,N/A,0.000433,99.801,0
NCI-H1963,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1781,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2126,GDSC1000,4.279,N/A,8.37e+04,91.443,0
H2373,GDSC1000,0.000,N/A,0.0195,100.000,0
DMS-79,GDSC1000,0.011,N/A,2.5,99.945,0
H2595,GDSC1000,5.313,N/A,2.35e+03,87.615,0
NCI-H1435,GDSC1000,3.320,N/A,12.6,74.091,0
CAL-12T,GDSC1000,1.275,6.61,6.61,0.000,0
NCI-H2405,GDSC1000,0.747,N/A,0.417,98.506,0
DMS-114,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-MES-1,GDSC1000,0.299,9.77,9.77,0.000,0
NCI-H1838,GDSC1000,4.089,N/A,0.412,90.919,0
NCI-H358,GDSC1000,3.743,N/A,1e+06,92.515,0
A549,GDSC1000,6.042,N/A,1e+06,87.916,0
NCI-H1417,GDSC1000,1.506,N/A,13.5,96.988,0
NCI-H2172,GDSC1000,4.328,N/A,1e+06,91.344,0
NCI-H1105,GDSC1000,0.000,N/A,0.0195,100.000,0
EBC-1,GDSC1000,16.008,N/A,1e+06,67.984,0
NCI-H1869,GDSC1000,3.381,N/A,0.079,93.238,0
NCI-H2029,GDSC1000,8.880,55.1,55.1,0.000,0
NCI-H1155,GDSC1000,0.600,N/A,0.173,98.799,0
H3255,GDSC1000,1.822,N/A,1e+06,96.357,0
LU-135,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2087,GDSC1000,5.157,N/A,1.12e+03,89.685,0
RERF-LC-MS,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H292,GDSC1000,6.241,N/A,1e+06,87.518,0
COR-L321,GDSC1000,3.940,N/A,2.69,92.035,0
Calu-3,GDSC1000,13.010,N/A,1.09e-05,86.990,0.0334
SW 1271,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H460,GDSC1000,9.804,N/A,0.509,80.392,0
SBC-3,GDSC1000,0.000,N/A,0.0195,100.000,0
LCLC-103H,GDSC1000,14.088,N/A,0.0234,85.162,0.0473
NCI-H1836,GDSC1000,0.831,N/A,0.177,98.621,0
NCI-H524,GDSC1000,0.849,N/A,1.35,96.399,0
201T,GDSC1000,1.631,N/A,3.76,96.737,0
LU-134-A,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H661,GDSC1000,1.261,N/A,11.8,96.878,0
LXF-289,GDSC1000,4.110,N/A,0.0991,94.187,0
NCI-H1975,GDSC1000,0.540,N/A,0.179,98.921,0
NCI-H3122,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H226,GDSC1000,5.374,N/A,1e+06,89.252,0
COLO-668,GDSC1000,10.632,N/A,0.632,71.487,0.0674
NCI-H1568,GDSC1000,13.469,N/A,0.209,73.062,0
SBC-5,GDSC1000,2.025,N/A,0.813,95.950,0
NCI-H23,GDSC1000,5.018,N/A,0.0769,93.333,0
PC-3_JPC-3,GDSC1000,0.357,N/A,0.000259,99.643,0
LC-1-sq,GDSC1000,6.129,55.6,55.6,0.000,0
NCI-H2110,GDSC1000,7.856,N/A,6.54e+03,84.289,0
HCC-44,GDSC1000,3.893,N/A,1e+06,92.214,0
NCI-H1944,GDSC1000,0.000,N/A,0.0195,100.000,0
IST-SL2,GDSC1000,0.000,N/A,0.0195,100.000,0
DMS-273,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H727,GDSC1000,4.617,N/A,1e+06,90.767,0
NCI-H2009,GDSC1000,1.067,9.64,9.64,0.000,0
NCI-H64,GDSC1000,0.473,N/A,0.363,99.000,0
COR-L23,GDSC1000,0.386,N/A,0.15,99.390,0
CPC-N,GDSC1000,0.000,N/A,0.0195,100.000,0
HCC-95,CTRPv2,0.000,N/A,0.001,100.000,0
A549,CTRPv2,5.634,N/A,0.00802,91.782,0
NCI-H2009,CTRPv2,9.862,N/A,0.000116,89.912,0.000471
HCC-15,CTRPv2,3.081,N/A,1e+06,93.838,0
LU-99A,CTRPv2,0.632,N/A,17.4,89.976,0.000173
NCI-H1155,CTRPv2,0.258,509,509,0.000,0
NCI-H1581,CTRPv2,1.112,N/A,259,97.777,0
NCI-H2106,CTRPv2,4.088,N/A,1e+06,91.823,0
NCI-H358,CTRPv2,5.927,N/A,1e+06,68.930,0
NCI-H1975,CTRPv2,8.856,N/A,1e+06,82.288,0
HCC-366,CTRPv2,4.265,N/A,8.8e+04,85.569,0
BEN,CTRPv2,0.098,N/A,9.4,99.187,0
HCC-78,CTRPv2,0.252,N/A,0.00239,99.721,0
NCI-H1299,CTRPv2,2.582,N/A,0.000144,94.835,0
NCI-H727,CTRPv2,4.038,N/A,1e+06,91.923,0
SHP-77,CTRPv2,4.908,N/A,1e+06,73.073,0
LCLC-103H,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H2405,CTRPv2,8.658,N/A,0.316,80.879,0.0223
NCI-H650,CTRPv2,3.302,N/A,1e+06,60.841,0
Calu-3,CTRPv2,0.237,N/A,1.86e-05,99.763,0
HCC-1171,CTRPv2,5.248,N/A,0.209,89.505,0
HCC-44,CTRPv2,10.927,N/A,1e+06,78.146,0
NCI-H211,CTRPv2,2.938,50.1,50.1,0.000,0
RERF-LC-AI,CTRPv2,0.238,N/A,0.00495,99.717,0
SBC-5,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-699,CTRPv2,9.416,N/A,6.05e+05,78.732,0
CAL-12T,CTRPv2,0.942,N/A,1e+06,98.117,0
DMS-79,CTRPv2,13.589,N/A,0.00265,84.188,0.0443
HCC-1588,CTRPv2,8.883,N/A,1e+06,82.234,0
HCC-1833,CTRPv2,13.705,N/A,1e-06,72.591,0
HCC-2279,CTRPv2,10.522,N/A,1e-06,88.995,0.00606
MOR/CPR,CTRPv2,0.460,N/A,0.699,98.757,0
NCI-H460,CTRPv2,1.245,N/A,9.35,97.511,0
HCC-2108,CTRPv2,4.311,N/A,0.00109,92.713,0
HCC827,CTRPv2,11.170,N/A,1e+06,69.283,0
NCI-H2030,CTRPv2,6.145,N/A,0.00455,87.711,0
NCI-H1299,CTRPv2,10.595,N/A,1e+06,78.811,0
NCI-H1838,CTRPv2,3.964,N/A,0.000152,92.072,0
NCI-H196,CTRPv2,4.846,N/A,0.00017,90.308,0
NCI-H292,CTRPv2,0.061,N/A,0.0175,99.914,0
NCI-H526,CTRPv2,4.988,N/A,8.47e+05,89.443,0
NCI-H69,CTRPv2,7.287,N/A,0.147,86.000,0.0209
NCI-H1734,CTRPv2,5.355,413,413,0.000,0
NCI-H2291,CTRPv2,3.565,N/A,0.31,92.052,0
RERF-LC-Ad1,CTRPv2,8.593,N/A,1e-06,82.814,0
NCI-H2228,CTRPv2,8.578,N/A,0.000168,90.618,0
NCI-H2444,CTRPv2,0.000,N/A,0.0041,100.000,0
NCI-H226,CTRPv2,1.156,N/A,0.11,97.689,0
PC-14,CTRPv2,0.000,N/A,0.001,100.000,0
SW 1271,CTRPv2,6.813,N/A,1e-06,86.375,0
HCC-1195,CTRPv2,2.947,N/A,1e+06,94.106,0
NCI-H1650,CTRPv2,4.837,N/A,1e+06,84.155,0
NCI-H446,CTRPv2,1.282,N/A,13.1,86.831,0.000215
LOU-NH91,CTRPv2,11.943,N/A,1e-06,86.936,0.0216
NCI-H889,CTRPv2,0.976,N/A,12.9,89.240,9.49e-05
NCI-H661,CTRPv2,0.000,N/A,0.001,100.000,0
LCLC-97TM1,CTRPv2,7.753,N/A,1e+06,84.494,0
NCI-H1355,CTRPv2,0.172,N/A,1.03,99.655,0
NCI-H1573,CTRPv2,1.460,62.8,62.8,0.000,0
NCI-H1666,CTRPv2,5.227,N/A,1e+06,89.546,0
NCI-H2087,CTRPv2,11.464,3.09e+08,1e+06,23.984,0
EPLC-272H,CTRPv2,3.590,N/A,3.31,83.759,0.0124
NCI-H2085,CTRPv2,13.010,N/A,0.00105,86.127,0.0349
NCI-H520,CTRPv2,4.289,N/A,1.88,91.421,0
NCI-H1373,CTRPv2,1.946,N/A,0.598,96.109,0
NCI-H1792,CTRPv2,4.531,N/A,1e-06,90.938,0
A549,CTRPv2,8.363,N/A,1e+06,83.274,0
NCI-H2122,CTRPv2,1.397,N/A,1e+06,97.206,0
NCI-H460,CTRPv2,0.706,N/A,1e+06,98.587,0
NCI-H2172,CTRPv2,2.964,N/A,0.019,95.774,0
NCI-H2286,CTRPv2,8.588,N/A,1e-06,91.412,0
NCI-H441,CTRPv2,5.314,N/A,1e+06,89.373,0
A549,CTRPv2,1.781,N/A,92.2,96.439,0
Sq-1,CTRPv2,8.056,N/A,8.1e-06,83.889,0
NCI-H524,CTRPv2,2.860,N/A,6.97,80.872,0.0116
Calu-6,CTRPv2,0.000,N/A,0.001,100.000,0
EBC-1,CTRPv2,0.098,87.8,65.5,34.522,0
NCI-H1755,CTRPv2,7.040,N/A,1e+06,52.957,0
SK-LU-1,CTRPv2,5.353,N/A,0.00404,93.818,0
NCI-H1184,CTRPv2,5.517,294,294,0.000,0
LXF-289,CTRPv2,4.453,N/A,1e-06,95.547,0
NCI-H1435,CTRPv2,2.354,N/A,1e+06,95.293,0
NCI-H2023,CTRPv2,4.714,N/A,9.55e-05,91.590,0
NCI-H2126,CTRPv2,3.155,N/A,0.64,93.690,0
ChaGo-K-1,CTRPv2,3.258,4.85e+04,4.85e+04,0.000,0
COLO-668,CTRPv2,2.413,82.9,82.9,0.000,0
DV-90,CTRPv2,6.046,55.6,31.6,20.000,0.0312
NCI-H2170,CTRPv2,1.465,N/A,0.349,97.070,0
NCI-H647,CTRPv2,2.482,3.43e+06,1e+06,12.931,0
NCI-H810,CTRPv2,12.357,N/A,1e+06,75.286,0
LK-2,CTRPv2,2.131,N/A,0.664,95.703,0
NCI-H2029,CTRPv2,1.966,N/A,7.05e+04,90.145,0
T3M-10,CTRPv2,0.103,98.4,62.8,41.734,0
NCI-H1869,CTRPv2,1.294,N/A,13.2,85.369,0.00218
IA-LM,CTRPv2,0.101,80.7,67.1,26.186,0
LC-1/sq-SF,CTRPv2,0.823,N/A,0.093,98.542,0
VMRC-LCD,CTRPv2,4.709,N/A,2.65e-06,90.581,0
NCI-H1623,CTRPv2,1.893,N/A,0.325,95.737,0
RERF-LC-Ad2,CTRPv2,2.122,N/A,1e+06,57.083,0
COR-L51,CTRPv2,3.587,N/A,1e+06,92.826,0
NCI-H1869,CTRPv2,6.462,4.52e+03,4.52e+03,0.000,0
NCI-H841,CTRPv2,3.441,N/A,81.5,93.119,0
COR-L88,CTRPv2,2.260,N/A,2.14,91.405,0
LU-65,CTRPv2,3.898,N/A,1e+06,80.772,0
NCI-H2081,CTRPv2,12.283,N/A,86.6,51.562,0
NCI-H2141,CTRPv2,19.161,N/A,1e-06,61.677,0
NCI-H23,CTRPv2,5.862,N/A,1e-06,94.138,0
NCI-H2342,CTRPv2,4.358,N/A,1.14,88.409,0.00118
RERF-LC-MS,CTRPv2,0.000,N/A,0.00536,100.000,0
NCI-H1105,CTRPv2,10.376,209,209,0.000,0
NCI-H322,CTRPv2,0.554,N/A,0.494,98.628,0
COR-L105,CTRPv2,0.183,62.2,62.2,0.000,0
DMS-273,CTRPv2,3.860,910,910,0.000,0
NCI-H1339,CTRPv2,2.296,N/A,2.67,94.757,0
HCC4006,CTRPv2,6.094,N/A,0.00245,93.327,0
SK-MES-1,CTRPv2,1.184,N/A,25.3,70.563,0.00266
NCI-H1693,CTRPv2,0.151,N/A,0.917,99.561,0
COR-L95,CTRPv2,0.379,N/A,15.6,94.844,0
NCI-H1092,CTRPv2,5.779,N/A,0.885,83.466,0.0145
NCI-H2171,CTRPv2,2.271,N/A,11.2,78.231,0.00966
NCI-H2196,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1341,CTRPv2,2.402,3.9e+03,1e+03,24.688,0
NCI-H1568,CTRPv2,12.306,N/A,0.00104,87.321,0.0268
NCI-H1703,CTRPv2,13.350,1.76e+04,1.76e+04,0.000,0
NCI-H838,CTRPv2,0.088,75,75,0.000,0
LUDLU-1,CTRPv2,2.809,N/A,1e+06,94.383,0
NCI-H146,CTRPv2,12.837,N/A,0.00492,74.325,0
NCI-H1915,CTRPv2,1.427,N/A,2.47,94.271,0
NCI-H1944,CTRPv2,2.819,1.17e+03,1.17e+03,0.000,0
NCI-H520,CTRPv2,1.671,N/A,17.2,93.198,0
NCI-H522,CTRPv2,0.183,N/A,0.482,99.549,0
NCI-H2110,CTRPv2,0.643,N/A,0.143,98.770,0
NCI-H1395,CTRPv2,4.054,N/A,0.0931,92.814,0
DMS 454,CTRPv2,0.000,N/A,0.001,100.000,0
HCC2935,CTRPv2,3.185,N/A,1e+06,93.630,0
HOP-62,CTRPv2,3.570,N/A,8.26e+05,92.144,0
DMS-53,CTRPv2,1.744,2e+03,2e+03,0.000,0
KNS-62,CTRPv2,4.027,N/A,0.00175,93.701,0
NCI-H1563,CTRPv2,3.810,N/A,1e+06,59.252,0
Calu-1,CTRPv2,1.898,N/A,0.145,96.354,0
DMS-114,CTRPv2,2.803,N/A,0.00285,94.394,0
EKVX,CTRPv2,0.693,N/A,8.31,98.614,0
HCC-1438,CTRPv2,1.520,N/A,0.0505,97.554,0
HOP-92,CTRPv2,6.609,N/A,1e-06,86.781,0
NCI-H1385,CTRPv2,21.093,N/A,1e-06,78.907,0.123
NCI-H1793,CTRPv2,5.874,N/A,7.1e+04,88.251,0
NCI-H1694,CTRPv2,0.286,N/A,0.536,99.429,0
