Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.00976562,103.673
LB831-BLC,GDSC1000,0.0195312,108.03
LB831-BLC,GDSC1000,0.0390625,121.474
LB831-BLC,GDSC1000,0.078125,116.704
LB831-BLC,GDSC1000,0.15625,28.7641
LB831-BLC,GDSC1000,0.3125,8.44607
LB831-BLC,GDSC1000,0.625,3.63511
LB831-BLC,GDSC1000,1.25,8.4977
LB831-BLC,GDSC1000,2.5,4.11901
647-V,GDSC1000,0.00976562,107.998
647-V,GDSC1000,0.0195312,99.1208
647-V,GDSC1000,0.0390625,86.5499
647-V,GDSC1000,0.078125,82.2672
647-V,GDSC1000,0.15625,44.2474
647-V,GDSC1000,0.3125,45.0752
647-V,GDSC1000,0.625,48.0337
647-V,GDSC1000,1.25,45.5401
647-V,GDSC1000,2.5,55.619
RT-112,GDSC1000,0.00976562,103.088
RT-112,GDSC1000,0.0195312,105.598
RT-112,GDSC1000,0.0390625,98.8556
RT-112,GDSC1000,0.078125,94.1909
RT-112,GDSC1000,0.15625,26.7073
RT-112,GDSC1000,0.3125,5.15055
RT-112,GDSC1000,0.625,3.62708
RT-112,GDSC1000,1.25,4.41937
RT-112,GDSC1000,2.5,2.72258
BFTC-905,GDSC1000,0.00976562,99.1371
BFTC-905,GDSC1000,0.0195312,100.708
BFTC-905,GDSC1000,0.0390625,78.7864
BFTC-905,GDSC1000,0.078125,25.0772
BFTC-905,GDSC1000,0.15625,14.9343
BFTC-905,GDSC1000,0.3125,11.2828
BFTC-905,GDSC1000,0.625,9.74343
BFTC-905,GDSC1000,1.25,9.41609
BFTC-905,GDSC1000,2.5,6.38085
CAL-29,GDSC1000,0.00976562,92.2675
CAL-29,GDSC1000,0.0195312,97.1397
CAL-29,GDSC1000,0.0390625,79.449
CAL-29,GDSC1000,0.078125,51.2136
CAL-29,GDSC1000,0.15625,34.6654
CAL-29,GDSC1000,0.3125,36.5588
CAL-29,GDSC1000,0.625,25.2839
CAL-29,GDSC1000,1.25,27.9801
CAL-29,GDSC1000,2.5,24.9426
T-24,GDSC1000,0.00976562,106.601
T-24,GDSC1000,0.0195312,104.364
T-24,GDSC1000,0.0390625,101.264
T-24,GDSC1000,0.078125,95.797
T-24,GDSC1000,0.15625,85.8449
T-24,GDSC1000,0.3125,69.6789
T-24,GDSC1000,0.625,69.9524
T-24,GDSC1000,1.25,57.7497
T-24,GDSC1000,2.5,55.2561
DSH1,GDSC1000,0.00976562,102.881
DSH1,GDSC1000,0.0195312,101.23
DSH1,GDSC1000,0.0390625,96.3824
DSH1,GDSC1000,0.078125,75.1327
DSH1,GDSC1000,0.15625,37.1726
DSH1,GDSC1000,0.3125,17.5036
DSH1,GDSC1000,0.625,15.9873
DSH1,GDSC1000,1.25,13.9071
DSH1,GDSC1000,2.5,16.126
