Cell Line,Dataset,Dose,Response
MCF7,CTRPv2,4.2,71.34
MCF7,CTRPv2,8.3,75.49
MCF7,CTRPv2,17.0,76.36
MCF7,CTRPv2,33.0,112.7
MCF7,CTRPv2,66.0,71.48
HCC1806,CTRPv2,0.002,100.5
HCC1806,CTRPv2,0.0041,104.5
HCC1806,CTRPv2,0.0081,104.9
HCC1806,CTRPv2,0.016,100.7
HCC1806,CTRPv2,0.032,103.2
HCC1806,CTRPv2,0.065,103.8
HCC1806,CTRPv2,0.13,106.0
HCC1806,CTRPv2,0.26,104.5
HCC1806,CTRPv2,0.52,103.2
HCC1806,CTRPv2,1.0,99.9
HCC1806,CTRPv2,2.1,94.34
HCC1806,CTRPv2,4.2,66.18
HCC1806,CTRPv2,8.3,72.96
HCC1806,CTRPv2,17.0,72.32
HCC1806,CTRPv2,33.0,88.21
HCC1806,CTRPv2,66.0,71.86
HCC1954,CTRPv2,0.002,95.53
HCC1954,CTRPv2,0.0041,110.1
HCC1954,CTRPv2,0.0081,101.2
HCC1954,CTRPv2,0.016,98.95
HCC1954,CTRPv2,0.032,84.25
HCC1954,CTRPv2,0.065,100.9
HCC1954,CTRPv2,0.13,99.85
HCC1954,CTRPv2,0.26,100.4
HCC1954,CTRPv2,0.52,105.5
HCC1954,CTRPv2,1.0,106.0
HCC1954,CTRPv2,2.1,93.91
HCC1954,CTRPv2,4.2,86.51
HCC1954,CTRPv2,8.3,88.49
HCC1954,CTRPv2,17.0,95.4
HCC1954,CTRPv2,33.0,98.84
HCC1954,CTRPv2,66.0,99.38
HMC-1-8,CTRPv2,0.002,98.73
HMC-1-8,CTRPv2,0.0041,101.3
HMC-1-8,CTRPv2,0.0081,105.5
HMC-1-8,CTRPv2,0.016,102.2
HMC-1-8,CTRPv2,0.032,102.9
HMC-1-8,CTRPv2,0.065,103.2
HMC-1-8,CTRPv2,0.13,105.6
HMC-1-8,CTRPv2,0.26,106.7
HMC-1-8,CTRPv2,0.52,100.5
HMC-1-8,CTRPv2,1.0,98.91
HMC-1-8,CTRPv2,2.1,98.86
HMC-1-8,CTRPv2,4.2,81.81
HMC-1-8,CTRPv2,8.3,112.6
HMC-1-8,CTRPv2,17.0,77.81
HCC1937,CTRPv2,0.002,100.2
HCC1937,CTRPv2,0.0041,95.96
HCC1937,CTRPv2,0.0081,100.1
HCC1937,CTRPv2,0.016,91.51
HCC1937,CTRPv2,0.032,98.66
HCC1937,CTRPv2,0.065,104.3
HCC1937,CTRPv2,0.13,91.8
HCC1937,CTRPv2,0.26,96.85
HCC1937,CTRPv2,0.52,93.35
HCC1937,CTRPv2,1.0,93.76
HCC1937,CTRPv2,2.1,94.95
HCC1937,CTRPv2,4.2,97.76
HCC1937,CTRPv2,8.3,94.01
HCC1937,CTRPv2,17.0,95.08
HCC1937,CTRPv2,33.0,98.73
HCC1937,CTRPv2,66.0,97.53
CAL-51,CTRPv2,0.002,111.7
CAL-51,CTRPv2,0.0041,111.9
CAL-51,CTRPv2,0.0081,109.9
CAL-51,CTRPv2,0.016,106.5
CAL-51,CTRPv2,0.032,111.3
CAL-51,CTRPv2,0.065,109.9
CAL-51,CTRPv2,0.13,110.1
CAL-51,CTRPv2,0.26,108.0
CAL-51,CTRPv2,0.52,102.5
CAL-51,CTRPv2,1.0,76.51
CAL-51,CTRPv2,2.1,60.9
CAL-51,CTRPv2,4.2,60.39
CAL-51,CTRPv2,8.3,51.91
CAL-51,CTRPv2,17.0,47.63
CAL-51,CTRPv2,33.0,109.9
CAL-51,CTRPv2,66.0,51.75
HCC1395,CTRPv2,0.002,103.1
HCC1395,CTRPv2,0.0041,99.87
HCC1395,CTRPv2,0.0081,105.9
HCC1395,CTRPv2,0.016,107.9
HCC1395,CTRPv2,0.032,104.0
HCC1395,CTRPv2,0.065,106.5
HCC1395,CTRPv2,0.13,108.5
HCC1395,CTRPv2,0.26,109.2
HCC1395,CTRPv2,0.52,108.3
HCC1395,CTRPv2,1.0,107.1
HCC1395,CTRPv2,2.1,109.5
HCC1395,CTRPv2,4.2,101.3
HCC1395,CTRPv2,8.3,105.6
HCC1395,CTRPv2,17.0,102.9
HCC1395,CTRPv2,33.0,108.0
HCC1395,CTRPv2,66.0,106.9
CAL-51,CTRPv2,0.002,99.27
CAL-51,CTRPv2,0.0041,102.1
CAL-51,CTRPv2,0.0081,98.49
CAL-51,CTRPv2,0.016,98.91
CAL-51,CTRPv2,0.032,96.48
CAL-51,CTRPv2,0.065,99.88
CAL-51,CTRPv2,0.13,98.99
CAL-51,CTRPv2,0.26,101.1
CAL-51,CTRPv2,0.52,89.7
CAL-51,CTRPv2,1.0,66.13
CAL-51,CTRPv2,2.1,53.99
CAL-51,CTRPv2,4.2,42.43
CAL-51,CTRPv2,8.3,34.42
CAL-51,CTRPv2,17.0,35.16
CAL-51,CTRPv2,33.0,33.94
MDA-MB-231,CTRPv2,0.002,107.5
MDA-MB-231,CTRPv2,0.0041,106.5
MDA-MB-231,CTRPv2,0.0081,95.05
MDA-MB-231,CTRPv2,0.016,96.7
MDA-MB-231,CTRPv2,0.032,101.6
MDA-MB-231,CTRPv2,0.065,103.4
MDA-MB-231,CTRPv2,0.13,99.52
MDA-MB-231,CTRPv2,0.26,111.6
MDA-MB-231,CTRPv2,0.52,105.6
MDA-MB-231,CTRPv2,1.0,98.18
MDA-MB-231,CTRPv2,2.1,94.28
MDA-MB-231,CTRPv2,4.2,86.79
MDA-MB-231,CTRPv2,8.3,89.99
MDA-MB-231,CTRPv2,17.0,108.5
MDA-MB-231,CTRPv2,33.0,87.96
HCC1143,CTRPv2,0.002,107.1
HCC1143,CTRPv2,0.0041,109.7
HCC1143,CTRPv2,0.0081,100.4
HCC1143,CTRPv2,0.016,101.3
HCC1143,CTRPv2,0.032,105.2
HCC1143,CTRPv2,0.065,107.0
HCC1143,CTRPv2,0.13,104.1
HCC1143,CTRPv2,0.26,101.9
HCC1143,CTRPv2,0.52,109.8
HCC1143,CTRPv2,1.0,105.2
HCC1143,CTRPv2,2.1,101.1
HCC1143,CTRPv2,4.2,94.08
HCC1143,CTRPv2,8.3,91.57
HCC1143,CTRPv2,17.0,96.18
HCC1143,CTRPv2,33.0,87.0
HCC1143,CTRPv2,66.0,97.48
ZR-75-1,CTRPv2,0.002,84.14
ZR-75-1,CTRPv2,0.0041,102.8
ZR-75-1,CTRPv2,0.0081,92.34
ZR-75-1,CTRPv2,0.016,95.29
ZR-75-1,CTRPv2,0.032,100.9
ZR-75-1,CTRPv2,0.065,119.4
ZR-75-1,CTRPv2,0.13,121.8
ZR-75-1,CTRPv2,0.26,122.8
ZR-75-1,CTRPv2,0.52,113.5
ZR-75-1,CTRPv2,1.0,113.9
ZR-75-1,CTRPv2,2.1,117.3
ZR-75-1,CTRPv2,4.2,106.2
ZR-75-1,CTRPv2,8.3,120.5
ZR-75-1,CTRPv2,17.0,117.0
ZR-75-1,CTRPv2,33.0,135.5
ZR-75-1,CTRPv2,66.0,130.8
HCC1428,CTRPv2,0.002,109.1
HCC1428,CTRPv2,0.0041,112.5
HCC1428,CTRPv2,0.0081,107.7
HCC1428,CTRPv2,0.016,101.6
HCC1428,CTRPv2,0.032,110.7
HCC1428,CTRPv2,0.065,115.4
HCC1428,CTRPv2,0.13,108.6
HCC1428,CTRPv2,0.26,114.0
HCC1428,CTRPv2,0.52,107.9
HCC1428,CTRPv2,1.0,108.9
HCC1428,CTRPv2,2.1,111.7
HCC1428,CTRPv2,4.2,114.3
HCC1428,CTRPv2,8.3,99.44
HCC1428,CTRPv2,17.0,96.9
HCC1428,CTRPv2,33.0,101.5
HCC1428,CTRPv2,66.0,107.6
BT-549,CTRPv2,0.002,102.9
BT-549,CTRPv2,0.0041,114.1
BT-549,CTRPv2,0.0081,106.5
BT-549,CTRPv2,0.016,121.0
BT-549,CTRPv2,0.032,127.5
BT-549,CTRPv2,0.065,112.9
BT-549,CTRPv2,0.13,111.7
BT-549,CTRPv2,0.26,118.5
BT-549,CTRPv2,0.52,121.7
BT-549,CTRPv2,1.0,132.4
BT-549,CTRPv2,2.1,122.0
BT-549,CTRPv2,4.2,136.4
BT-549,CTRPv2,8.3,106.5
BT-549,CTRPv2,17.0,112.0
BT-549,CTRPv2,33.0,102.2
HCC202,CTRPv2,0.002,135.9
HCC202,CTRPv2,0.0041,127.6
HCC202,CTRPv2,0.0081,130.5
HCC202,CTRPv2,0.016,124.6
HCC202,CTRPv2,0.032,129.6
HCC202,CTRPv2,0.065,107.8
HCC202,CTRPv2,0.13,116.9
HCC202,CTRPv2,0.26,128.6
HCC202,CTRPv2,0.52,135.7
HCC202,CTRPv2,1.0,108.5
HCC202,CTRPv2,2.1,110.9
HCC202,CTRPv2,4.2,110.9
HCC202,CTRPv2,8.3,117.2
HCC202,CTRPv2,17.0,134.7
HCC202,CTRPv2,33.0,90.74
HCC202,CTRPv2,66.0,111.2
DU-4475,CTRPv2,0.002,129.2
DU-4475,CTRPv2,0.0041,105.3
DU-4475,CTRPv2,0.0081,129.5
DU-4475,CTRPv2,0.016,114.5
DU-4475,CTRPv2,0.032,103.6
DU-4475,CTRPv2,0.065,90.61
DU-4475,CTRPv2,0.13,93.66
DU-4475,CTRPv2,0.26,112.5
DU-4475,CTRPv2,0.52,122.8
DU-4475,CTRPv2,1.0,100.2
DU-4475,CTRPv2,2.1,101.1
DU-4475,CTRPv2,4.2,70.46
DU-4475,CTRPv2,8.3,65.83
DU-4475,CTRPv2,17.0,63.06
DU-4475,CTRPv2,33.0,72.09
DU-4475,CTRPv2,66.0,4.759
HCC1500,CTRPv2,0.002,102.3
HCC1500,CTRPv2,0.0041,97.57
HCC1500,CTRPv2,0.0081,106.8
HCC1500,CTRPv2,0.016,110.5
HCC1500,CTRPv2,0.032,96.35
HCC1500,CTRPv2,0.065,107.6
HCC1500,CTRPv2,0.13,111.3
HCC1500,CTRPv2,0.26,125.1
HCC1500,CTRPv2,0.52,101.6
HCC1500,CTRPv2,1.0,100.1
HCC1500,CTRPv2,2.1,93.59
HCC1500,CTRPv2,4.2,96.54
HCC1500,CTRPv2,8.3,96.57
HCC1500,CTRPv2,17.0,89.42
HCC1500,CTRPv2,33.0,89.8
HCC1500,CTRPv2,66.0,96.34
Hs-578-T,CTRPv2,0.002,111.9
Hs-578-T,CTRPv2,0.0041,130.4
Hs-578-T,CTRPv2,0.0081,107.9
Hs-578-T,CTRPv2,0.016,120.1
Hs-578-T,CTRPv2,0.032,137.6
Hs-578-T,CTRPv2,0.065,118.8
Hs-578-T,CTRPv2,0.26,122.4
Hs-578-T,CTRPv2,0.52,149.4
Hs-578-T,CTRPv2,1.0,170.1
Hs-578-T,CTRPv2,2.1,191.6
Hs-578-T,CTRPv2,4.2,169.1
Hs-578-T,CTRPv2,8.3,138.2
Hs-578-T,CTRPv2,17.0,148.7
Hs-578-T,CTRPv2,33.0,156.1
Hs-578-T,CTRPv2,66.0,138.6
MDA-MB-468,CTRPv2,0.002,98.95
MDA-MB-468,CTRPv2,0.0041,103.1
MDA-MB-468,CTRPv2,0.0081,93.79
MDA-MB-468,CTRPv2,0.016,103.0
MDA-MB-468,CTRPv2,0.032,103.0
MDA-MB-468,CTRPv2,0.065,98.87
MDA-MB-468,CTRPv2,0.13,102.7
MDA-MB-468,CTRPv2,0.26,101.0
MDA-MB-468,CTRPv2,0.52,106.3
MDA-MB-468,CTRPv2,1.0,109.1
MDA-MB-468,CTRPv2,2.1,102.1
MDA-MB-468,CTRPv2,4.2,100.7
MDA-MB-468,CTRPv2,8.3,58.85
MDA-MB-468,CTRPv2,17.0,56.88
MDA-MB-468,CTRPv2,33.0,48.74
CAL-85-1,CTRPv2,0.002,117.7
CAL-85-1,CTRPv2,0.0041,110.3
CAL-85-1,CTRPv2,0.0081,112.0
CAL-85-1,CTRPv2,0.016,109.1
CAL-85-1,CTRPv2,0.032,107.7
CAL-85-1,CTRPv2,0.065,101.0
CAL-85-1,CTRPv2,0.13,107.4
CAL-85-1,CTRPv2,0.26,112.6
CAL-85-1,CTRPv2,0.52,119.0
CAL-85-1,CTRPv2,1.0,121.0
CAL-85-1,CTRPv2,2.1,114.3
CAL-85-1,CTRPv2,4.2,114.7
CAL-85-1,CTRPv2,8.3,73.52
CAL-85-1,CTRPv2,17.0,76.91
CAL-85-1,CTRPv2,33.0,75.93
CAL-85-1,CTRPv2,66.0,39.3
BT-20,CTRPv2,0.002,108.8
BT-20,CTRPv2,0.0041,106.1
BT-20,CTRPv2,0.0081,106.5
BT-20,CTRPv2,0.016,104.7
BT-20,CTRPv2,0.032,106.5
BT-20,CTRPv2,0.065,103.1
BT-20,CTRPv2,0.13,103.3
BT-20,CTRPv2,0.26,107.6
BT-20,CTRPv2,0.52,107.5
BT-20,CTRPv2,1.0,111.1
BT-20,CTRPv2,2.1,109.8
BT-20,CTRPv2,4.2,110.0
BT-20,CTRPv2,8.3,97.24
BT-20,CTRPv2,17.0,97.54
BT-20,CTRPv2,33.0,92.51
BT-20,CTRPv2,66.0,88.62
HCC1419,CTRPv2,0.002,129.9
HCC1419,CTRPv2,0.0041,123.1
HCC1419,CTRPv2,0.0081,122.6
HCC1419,CTRPv2,0.016,116.4
HCC1419,CTRPv2,0.032,128.2
HCC1419,CTRPv2,0.065,126.4
HCC1419,CTRPv2,0.13,125.0
HCC1419,CTRPv2,0.26,121.9
HCC1419,CTRPv2,0.52,122.1
HCC1419,CTRPv2,1.0,119.2
HCC1419,CTRPv2,2.1,116.4
HCC1419,CTRPv2,8.3,115.3
HCC1419,CTRPv2,17.0,113.9
HCC1419,CTRPv2,33.0,117.9
HCC1419,CTRPv2,66.0,96.93
ZR-75-30,CTRPv2,0.002,87.22
ZR-75-30,CTRPv2,0.0041,94.52
ZR-75-30,CTRPv2,0.0081,84.3
ZR-75-30,CTRPv2,0.016,94.38
ZR-75-30,CTRPv2,0.032,91.43
ZR-75-30,CTRPv2,0.065,84.41
ZR-75-30,CTRPv2,0.13,85.39
ZR-75-30,CTRPv2,0.26,91.31
ZR-75-30,CTRPv2,0.52,113.3
ZR-75-30,CTRPv2,1.0,116.1
ZR-75-30,CTRPv2,2.1,109.5
ZR-75-30,CTRPv2,8.3,105.2
ZR-75-30,CTRPv2,17.0,101.6
ZR-75-30,CTRPv2,33.0,89.16
ZR-75-30,CTRPv2,66.0,57.27
EFM-192A,CTRPv2,0.002,120.8
EFM-192A,CTRPv2,0.0041,112.7
EFM-192A,CTRPv2,0.0081,114.0
EFM-192A,CTRPv2,0.016,117.9
EFM-192A,CTRPv2,0.032,114.1
EFM-192A,CTRPv2,0.065,106.3
EFM-192A,CTRPv2,0.13,108.8
EFM-192A,CTRPv2,0.26,108.8
EFM-192A,CTRPv2,0.52,111.1
EFM-192A,CTRPv2,1.0,110.3
EFM-192A,CTRPv2,2.1,105.7
EFM-192A,CTRPv2,8.3,95.92
EFM-192A,CTRPv2,17.0,107.5
EFM-192A,CTRPv2,33.0,94.39
EFM-192A,CTRPv2,66.0,86.49
MDA-MB-361,CTRPv2,0.002,110.0
MDA-MB-361,CTRPv2,0.0041,94.0
MDA-MB-361,CTRPv2,0.0081,111.4
MDA-MB-361,CTRPv2,0.016,103.4
MDA-MB-361,CTRPv2,0.032,96.62
MDA-MB-361,CTRPv2,0.065,102.5
MDA-MB-361,CTRPv2,0.13,99.17
MDA-MB-361,CTRPv2,0.26,96.58
MDA-MB-361,CTRPv2,0.52,112.3
MDA-MB-361,CTRPv2,1.0,112.5
MDA-MB-361,CTRPv2,2.1,74.12
MDA-MB-361,CTRPv2,4.2,104.3
MDA-MB-361,CTRPv2,8.3,90.77
MDA-MB-361,CTRPv2,17.0,82.78
MDA-MB-361,CTRPv2,33.0,28.33
T47D,CTRPv2,0.002,103.2
T47D,CTRPv2,0.0041,98.69
T47D,CTRPv2,0.0081,101.6
T47D,CTRPv2,0.016,95.01
T47D,CTRPv2,0.032,93.64
T47D,CTRPv2,0.065,100.1
T47D,CTRPv2,0.13,99.88
T47D,CTRPv2,0.26,95.4
T47D,CTRPv2,0.52,107.6
T47D,CTRPv2,1.0,98.53
T47D,CTRPv2,2.1,112.9
T47D,CTRPv2,4.2,93.55
T47D,CTRPv2,8.3,79.99
T47D,CTRPv2,17.0,79.94
T47D,CTRPv2,33.0,100.2
T47D,CTRPv2,66.0,92.38
BT-474,CTRPv2,0.002,108.0
BT-474,CTRPv2,0.0041,104.4
BT-474,CTRPv2,0.0081,108.5
BT-474,CTRPv2,0.016,108.2
BT-474,CTRPv2,0.032,105.6
BT-474,CTRPv2,0.065,103.7
BT-474,CTRPv2,0.13,105.5
BT-474,CTRPv2,0.26,100.4
HCC2218,CTRPv2,0.002,98.34
HCC2218,CTRPv2,0.0041,93.7
HCC2218,CTRPv2,0.0081,99.29
HCC2218,CTRPv2,0.016,97.71
HCC2218,CTRPv2,0.032,114.6
HCC2218,CTRPv2,0.065,104.3
HCC2218,CTRPv2,0.13,103.3
HCC2218,CTRPv2,0.26,107.0
HCC2218,CTRPv2,0.52,100.4
HCC2218,CTRPv2,1.0,95.39
HCC2218,CTRPv2,2.1,100.3
HCC2218,CTRPv2,4.2,92.82
HCC2218,CTRPv2,8.3,87.91
HCC2218,CTRPv2,17.0,80.66
HCC2218,CTRPv2,33.0,96.78
HCC2218,CTRPv2,66.0,101.7
SK-BR-3,CTRPv2,0.002,113.1
SK-BR-3,CTRPv2,0.0041,114.7
SK-BR-3,CTRPv2,0.0081,111.0
SK-BR-3,CTRPv2,0.016,112.9
SK-BR-3,CTRPv2,0.032,108.5
SK-BR-3,CTRPv2,0.065,112.7
SK-BR-3,CTRPv2,0.13,113.5
SK-BR-3,CTRPv2,0.26,108.5
SK-BR-3,CTRPv2,0.52,88.17
SK-BR-3,CTRPv2,1.0,93.4
SK-BR-3,CTRPv2,2.1,83.06
SK-BR-3,CTRPv2,4.2,84.32
SK-BR-3,CTRPv2,8.3,77.25
SK-BR-3,CTRPv2,17.0,65.69
SK-BR-3,CTRPv2,33.0,66.27
SK-BR-3,CTRPv2,66.0,81.89
AU565,CTRPv2,0.002,82.77
AU565,CTRPv2,0.0041,93.87
AU565,CTRPv2,0.0081,91.87
AU565,CTRPv2,0.016,90.19
AU565,CTRPv2,0.032,93.62
AU565,CTRPv2,0.065,96.92
AU565,CTRPv2,0.13,93.21
AU565,CTRPv2,0.26,87.19
AU565,CTRPv2,0.52,89.67
AU565,CTRPv2,1.0,93.07
AU565,CTRPv2,2.1,85.83
AU565,CTRPv2,4.2,92.12
AU565,CTRPv2,8.3,81.6
AU565,CTRPv2,17.0,82.75
AU565,CTRPv2,33.0,16.41
