Cell Line,Dataset,Dose,Response
H2461,GDSC1000,1.25,108.577
H2461,GDSC1000,2.5,101.836
H2461,GDSC1000,5.0,89.8699
H2803,GDSC1000,0.0390625,94.0203
H2803,GDSC1000,0.15625,103.152
H2803,GDSC1000,0.625,100.568
H2803,GDSC1000,2.5,102.482
H2803,GDSC1000,10.0,91.4497
H2818,GDSC1000,0.0390625,95.9028
H2818,GDSC1000,0.15625,103.697
H2818,GDSC1000,0.625,94.5053
H2818,GDSC1000,2.5,82.3571
H2818,GDSC1000,10.0,83.9186
H513,GDSC1000,0.0195312,142.748
H513,GDSC1000,0.0390625,92.9287
H513,GDSC1000,0.078125,109.468
H513,GDSC1000,0.15625,111.461
H513,GDSC1000,0.3125,106.545
H513,GDSC1000,0.625,135.487
H513,GDSC1000,1.25,106.772
H513,GDSC1000,2.5,110.893
H513,GDSC1000,5.0,111.221
MPP-89,GDSC1000,0.0390625,92.7347
MPP-89,GDSC1000,0.15625,94.3044
MPP-89,GDSC1000,0.625,103.041
MPP-89,GDSC1000,2.5,88.9063
MPP-89,GDSC1000,10.0,72.4144
NCI-H28,GDSC1000,0.0195312,99.4616
NCI-H28,GDSC1000,0.0390625,88.3008
NCI-H28,GDSC1000,0.078125,96.6588
NCI-H28,GDSC1000,0.15625,95.9616
NCI-H28,GDSC1000,0.3125,106.492
NCI-H28,GDSC1000,0.625,102.768
NCI-H28,GDSC1000,1.25,111.089
NCI-H28,GDSC1000,2.5,100.476
NCI-H28,GDSC1000,5.0,85.9011
MPP-89,GDSC1000,0.0195312,111.899
MPP-89,GDSC1000,0.0390625,100.176
MPP-89,GDSC1000,0.078125,108.861
MPP-89,GDSC1000,0.15625,117.793
MPP-89,GDSC1000,0.3125,91.6835
MPP-89,GDSC1000,0.625,99.9373
MPP-89,GDSC1000,1.25,94.5752
MPP-89,GDSC1000,2.5,112.811
MPP-89,GDSC1000,5.0,104.638
H513,GDSC1000,0.0390625,107.591
H513,GDSC1000,0.15625,107.061
H513,GDSC1000,0.625,99.8289
H513,GDSC1000,2.5,104.277
H513,GDSC1000,10.0,87.6521
H2869,GDSC1000,0.0195312,92.1084
H2869,GDSC1000,0.0390625,89.4693
H2869,GDSC1000,0.078125,94.2019
H2869,GDSC1000,0.15625,94.7085
H2869,GDSC1000,0.3125,95.6566
H2869,GDSC1000,0.625,93.954
H2869,GDSC1000,1.25,104.862
H2869,GDSC1000,2.5,96.1687
H2869,GDSC1000,5.0,104.189
H290,GDSC1000,0.0390625,98.3469
H290,GDSC1000,0.15625,104.46
H290,GDSC1000,0.625,105.982
H290,GDSC1000,2.5,103.485
H290,GDSC1000,10.0,83.6754
H2869,GDSC1000,0.0390625,97.3139
H2869,GDSC1000,0.15625,105.347
H2869,GDSC1000,0.625,101.806
H2869,GDSC1000,2.5,95.5028
H2869,GDSC1000,10.0,79.2798
H2795,GDSC1000,0.0390625,97.0381
H2795,GDSC1000,0.15625,106.745
H2795,GDSC1000,0.625,97.9425
H2795,GDSC1000,2.5,87.5281
H2795,GDSC1000,10.0,81.6238
H2722,GDSC1000,0.0195312,116.8
H2722,GDSC1000,0.0390625,117.311
H2722,GDSC1000,0.078125,123.688
H2722,GDSC1000,0.15625,122.918
H2722,GDSC1000,0.3125,130.403
H2722,GDSC1000,0.625,121.565
H2722,GDSC1000,1.25,115.418
H2722,GDSC1000,2.5,105.469
H2722,GDSC1000,5.0,110.09
MSTO-211H,GDSC1000,0.0195312,115.338
MSTO-211H,GDSC1000,0.0390625,109.881
MSTO-211H,GDSC1000,0.078125,150.107
MSTO-211H,GDSC1000,0.15625,128.303
MSTO-211H,GDSC1000,0.3125,117.275
MSTO-211H,GDSC1000,0.625,129.794
MSTO-211H,GDSC1000,1.25,105.285
MSTO-211H,GDSC1000,2.5,107.846
MSTO-211H,GDSC1000,5.0,116.681
H290,GDSC1000,0.0195312,97.9475
H290,GDSC1000,0.0390625,108.074
H290,GDSC1000,0.078125,108.867
H290,GDSC1000,0.15625,115.238
H290,GDSC1000,0.3125,111.185
H290,GDSC1000,0.625,114.939
H290,GDSC1000,1.25,115.013
H290,GDSC1000,2.5,99.1275
H290,GDSC1000,5.0,95.414
ACC-MESO-1,CTRPv2,0.0045,107.0
ACC-MESO-1,CTRPv2,0.009,99.13
ACC-MESO-1,CTRPv2,0.018,105.0
ACC-MESO-1,CTRPv2,0.036,98.19
ACC-MESO-1,CTRPv2,0.072,99.68
ACC-MESO-1,CTRPv2,0.14,100.4
ACC-MESO-1,CTRPv2,0.29,96.92
ACC-MESO-1,CTRPv2,0.58,97.42
ACC-MESO-1,CTRPv2,1.2,95.79
ACC-MESO-1,CTRPv2,2.3,102.1
ACC-MESO-1,CTRPv2,4.6,96.68
ACC-MESO-1,CTRPv2,9.2,90.55
ACC-MESO-1,CTRPv2,18.0,83.61
ACC-MESO-1,CTRPv2,37.0,83.37
ACC-MESO-1,CTRPv2,74.0,74.09
ACC-MESO-1,CTRPv2,150.0,72.31
NCI-H28,CTRPv2,0.0045,97.53
NCI-H28,CTRPv2,0.009,108.3
NCI-H28,CTRPv2,0.018,100.0
NCI-H28,CTRPv2,0.036,99.69
NCI-H28,CTRPv2,0.072,103.5
NCI-H28,CTRPv2,0.14,103.7
NCI-H28,CTRPv2,0.29,101.5
NCI-H28,CTRPv2,0.58,102.6
NCI-H28,CTRPv2,1.2,101.0
NCI-H28,CTRPv2,2.3,99.82
NCI-H28,CTRPv2,4.6,104.8
NCI-H28,CTRPv2,9.2,94.9
NCI-H28,CTRPv2,18.0,60.97
NCI-H28,CTRPv2,37.0,71.25
NCI-H28,CTRPv2,74.0,70.79
NCI-H28,CTRPv2,150.0,64.86
NCI-H2452,CTRPv2,0.0045,122.8
NCI-H2452,CTRPv2,0.009,130.3
NCI-H2452,CTRPv2,0.018,127.1
NCI-H2452,CTRPv2,0.036,119.1
NCI-H2452,CTRPv2,0.072,127.2
NCI-H2452,CTRPv2,0.14,122.6
NCI-H2452,CTRPv2,0.29,117.9
NCI-H2452,CTRPv2,0.58,122.3
NCI-H2452,CTRPv2,1.2,111.9
NCI-H2452,CTRPv2,2.3,110.6
NCI-H2452,CTRPv2,4.6,104.1
NCI-H2452,CTRPv2,9.2,100.3
NCI-H2452,CTRPv2,18.0,94.35
NCI-H2452,CTRPv2,37.0,86.42
NCI-H2452,CTRPv2,74.0,79.29
NCI-H2452,CTRPv2,150.0,72.67
MSTO-211H,CTRPv2,0.0045,98.09
MSTO-211H,CTRPv2,0.009,99.7
MSTO-211H,CTRPv2,0.018,86.63
MSTO-211H,CTRPv2,0.036,79.88
MSTO-211H,CTRPv2,0.072,91.2
MSTO-211H,CTRPv2,0.14,93.1
MSTO-211H,CTRPv2,0.29,71.81
MSTO-211H,CTRPv2,0.58,74.36
MSTO-211H,CTRPv2,1.2,88.22
MSTO-211H,CTRPv2,2.3,71.97
MSTO-211H,CTRPv2,4.6,71.47
MSTO-211H,CTRPv2,9.2,52.47
MSTO-211H,CTRPv2,18.0,30.68
MSTO-211H,CTRPv2,37.0,21.55
MSTO-211H,CTRPv2,74.0,22.03
MSTO-211H,CTRPv2,150.0,18.95
NCI-H2052,CTRPv2,0.0045,103.8
NCI-H2052,CTRPv2,0.009,103.6
NCI-H2052,CTRPv2,0.018,103.4
NCI-H2052,CTRPv2,0.036,106.0
NCI-H2052,CTRPv2,0.072,106.2
NCI-H2052,CTRPv2,0.14,101.3
NCI-H2052,CTRPv2,0.29,99.77
NCI-H2052,CTRPv2,0.58,102.6
NCI-H2052,CTRPv2,1.2,93.53
NCI-H2052,CTRPv2,2.3,95.99
NCI-H2052,CTRPv2,4.6,100.8
NCI-H2052,CTRPv2,9.2,95.86
NCI-H2052,CTRPv2,18.0,74.69
NCI-H2052,CTRPv2,37.0,62.18
NCI-H2052,CTRPv2,74.0,54.12
NCI-H2052,CTRPv2,150.0,55.87
JL-1,CTRPv2,0.0045,98.92
JL-1,CTRPv2,0.009,104.8
JL-1,CTRPv2,0.018,103.8
JL-1,CTRPv2,0.036,103.0
JL-1,CTRPv2,0.072,107.0
JL-1,CTRPv2,0.14,105.0
JL-1,CTRPv2,0.29,102.3
JL-1,CTRPv2,0.58,104.0
JL-1,CTRPv2,1.2,101.2
JL-1,CTRPv2,2.3,99.31
JL-1,CTRPv2,4.6,98.83
JL-1,CTRPv2,9.2,96.19
JL-1,CTRPv2,18.0,90.96
JL-1,CTRPv2,37.0,92.52
JL-1,CTRPv2,74.0,91.17
JL-1,CTRPv2,150.0,75.85
IST-MES1,CTRPv2,0.0045,99.49
IST-MES1,CTRPv2,0.009,99.16
IST-MES1,CTRPv2,0.018,101.9
IST-MES1,CTRPv2,0.036,102.7
IST-MES1,CTRPv2,0.072,101.8
IST-MES1,CTRPv2,0.14,102.2
IST-MES1,CTRPv2,0.29,91.16
IST-MES1,CTRPv2,0.58,98.46
IST-MES1,CTRPv2,1.2,96.37
IST-MES1,CTRPv2,2.3,95.66
IST-MES1,CTRPv2,4.6,93.65
IST-MES1,CTRPv2,9.2,97.59
IST-MES1,CTRPv2,18.0,87.44
IST-MES1,CTRPv2,37.0,84.4
IST-MES1,CTRPv2,74.0,84.91
IST-MES1,CTRPv2,150.0,75.45
MPP-89,CTRPv2,0.0045,97.01
MPP-89,CTRPv2,0.009,93.48
MPP-89,CTRPv2,0.018,92.52
MPP-89,CTRPv2,0.036,82.16
MPP-89,CTRPv2,0.072,99.79
MPP-89,CTRPv2,0.14,97.81
MPP-89,CTRPv2,0.29,93.74
MPP-89,CTRPv2,0.58,91.59
MPP-89,CTRPv2,1.2,97.9
MPP-89,CTRPv2,2.3,92.86
MPP-89,CTRPv2,4.6,100.5
MPP-89,CTRPv2,9.2,94.92
MPP-89,CTRPv2,18.0,82.36
MPP-89,CTRPv2,37.0,84.71
MPP-89,CTRPv2,74.0,80.22
MPP-89,CTRPv2,150.0,52.12
