Cell Line,Dataset,Dose,Response
DOV13,CTRPv2,0.58,95.81
DOV13,CTRPv2,1.2,97.69
DOV13,CTRPv2,2.3,92.28
DOV13,CTRPv2,4.6,75.26
DOV13,CTRPv2,9.2,62.27
DOV13,CTRPv2,18.0,62.59
DOV13,CTRPv2,37.0,59.81
DOV13,CTRPv2,74.0,43.55
ES-2,CTRPv2,0.0023,102.0
ES-2,CTRPv2,0.0045,108.4
ES-2,CTRPv2,0.009,110.0
ES-2,CTRPv2,0.018,96.81
ES-2,CTRPv2,0.036,108.1
ES-2,CTRPv2,0.072,111.5
ES-2,CTRPv2,0.14,100.7
ES-2,CTRPv2,0.29,102.8
ES-2,CTRPv2,0.58,99.38
ES-2,CTRPv2,1.2,99.05
ES-2,CTRPv2,2.3,96.53
ES-2,CTRPv2,4.6,92.13
ES-2,CTRPv2,9.2,40.27
ES-2,CTRPv2,18.0,52.39
ES-2,CTRPv2,37.0,25.22
ES-2,CTRPv2,74.0,15.93
OVISE,CTRPv2,0.0023,97.09
OVISE,CTRPv2,0.0045,96.34
OVISE,CTRPv2,0.009,105.5
OVISE,CTRPv2,0.018,100.9
OVISE,CTRPv2,0.036,102.8
OVISE,CTRPv2,0.072,99.86
OVISE,CTRPv2,0.14,101.7
OVISE,CTRPv2,0.29,100.8
OVISE,CTRPv2,0.58,101.9
OVISE,CTRPv2,1.2,104.3
OVISE,CTRPv2,2.3,103.0
OVISE,CTRPv2,4.6,97.83
OVISE,CTRPv2,9.2,53.09
OVISE,CTRPv2,18.0,63.18
OVISE,CTRPv2,37.0,47.47
OVISE,CTRPv2,74.0,29.65
JHOC-5,CTRPv2,0.0023,99.82
JHOC-5,CTRPv2,0.0045,101.2
JHOC-5,CTRPv2,0.009,102.9
JHOC-5,CTRPv2,0.018,100.1
JHOC-5,CTRPv2,0.036,100.6
JHOC-5,CTRPv2,0.072,101.2
JHOC-5,CTRPv2,0.14,102.2
JHOC-5,CTRPv2,0.29,102.7
JHOC-5,CTRPv2,0.58,98.68
JHOC-5,CTRPv2,1.2,101.2
JHOC-5,CTRPv2,2.3,98.46
JHOC-5,CTRPv2,4.6,101.1
JHOC-5,CTRPv2,9.2,100.8
JHOC-5,CTRPv2,18.0,99.51
JHOC-5,CTRPv2,37.0,97.44
JHOC-5,CTRPv2,74.0,64.98
FU-OV-1,CTRPv2,0.0023,90.5
FU-OV-1,CTRPv2,0.0045,89.63
FU-OV-1,CTRPv2,0.009,71.86
FU-OV-1,CTRPv2,0.018,80.15
FU-OV-1,CTRPv2,0.036,93.6
FU-OV-1,CTRPv2,0.072,104.6
FU-OV-1,CTRPv2,0.14,94.09
FU-OV-1,CTRPv2,0.29,68.02
FU-OV-1,CTRPv2,0.58,83.01
FU-OV-1,CTRPv2,1.2,96.0
FU-OV-1,CTRPv2,2.3,72.15
FU-OV-1,CTRPv2,4.6,100.1
FU-OV-1,CTRPv2,9.2,89.95
FU-OV-1,CTRPv2,18.0,84.28
FU-OV-1,CTRPv2,37.0,74.28
FU-OV-1,CTRPv2,74.0,51.35
A2780,CTRPv2,0.0023,101.8
A2780,CTRPv2,0.0045,99.38
A2780,CTRPv2,0.009,98.71
A2780,CTRPv2,0.018,97.64
A2780,CTRPv2,0.036,100.8
A2780,CTRPv2,0.072,99.7
A2780,CTRPv2,0.14,96.75
A2780,CTRPv2,0.29,101.7
A2780,CTRPv2,0.58,97.54
A2780,CTRPv2,1.2,98.97
A2780,CTRPv2,2.3,91.51
A2780,CTRPv2,4.6,68.56
A2780,CTRPv2,9.2,52.01
A2780,CTRPv2,18.0,40.83
A2780,CTRPv2,37.0,33.91
A2780,CTRPv2,74.0,23.66
IGROV-1,CTRPv2,0.0023,93.26
IGROV-1,CTRPv2,0.0045,94.47
IGROV-1,CTRPv2,0.009,98.27
IGROV-1,CTRPv2,0.018,101.5
IGROV-1,CTRPv2,0.036,98.95
IGROV-1,CTRPv2,0.072,92.07
IGROV-1,CTRPv2,0.14,97.63
IGROV-1,CTRPv2,0.29,98.8
IGROV-1,CTRPv2,0.58,101.5
IGROV-1,CTRPv2,1.2,101.9
IGROV-1,CTRPv2,2.3,98.33
IGROV-1,CTRPv2,4.6,91.59
IGROV-1,CTRPv2,9.2,70.68
IGROV-1,CTRPv2,18.0,57.23
IGROV-1,CTRPv2,37.0,53.56
IGROV-1,CTRPv2,74.0,43.99
MCAS,CTRPv2,0.0023,95.73
MCAS,CTRPv2,0.0045,98.38
MCAS,CTRPv2,0.009,102.6
MCAS,CTRPv2,0.018,100.2
MCAS,CTRPv2,0.036,100.8
MCAS,CTRPv2,0.072,93.14
MCAS,CTRPv2,0.14,95.13
MCAS,CTRPv2,0.29,91.44
MCAS,CTRPv2,0.58,95.78
MCAS,CTRPv2,1.2,98.08
MCAS,CTRPv2,2.3,90.35
MCAS,CTRPv2,4.6,66.39
MCAS,CTRPv2,9.2,33.71
MCAS,CTRPv2,18.0,11.29
MCAS,CTRPv2,37.0,11.23
MCAS,CTRPv2,74.0,10.42
OVCAR-4,CTRPv2,0.0023,111.8
OVCAR-4,CTRPv2,0.0045,113.0
OVCAR-4,CTRPv2,0.009,111.3
OVCAR-4,CTRPv2,0.018,108.7
OVCAR-4,CTRPv2,0.036,110.9
OVCAR-4,CTRPv2,0.072,107.1
OVCAR-4,CTRPv2,0.14,108.9
OVCAR-4,CTRPv2,0.29,106.9
OVCAR-4,CTRPv2,0.58,102.6
OVCAR-4,CTRPv2,1.2,106.4
OVCAR-4,CTRPv2,2.3,108.3
OVCAR-4,CTRPv2,4.6,96.5
OVCAR-4,CTRPv2,9.2,80.86
OVCAR-4,CTRPv2,18.0,77.73
OVCAR-4,CTRPv2,37.0,71.35
OVCAR-4,CTRPv2,74.0,60.71
OVCAR-8,CTRPv2,0.0023,97.97
OVCAR-8,CTRPv2,0.0045,100.7
OVCAR-8,CTRPv2,0.009,97.93
OVCAR-8,CTRPv2,0.018,98.27
OVCAR-8,CTRPv2,0.036,99.48
OVCAR-8,CTRPv2,0.072,99.62
OVCAR-8,CTRPv2,0.14,98.51
OVCAR-8,CTRPv2,0.29,96.39
OVCAR-8,CTRPv2,0.58,94.24
OVCAR-8,CTRPv2,1.2,97.82
OVCAR-8,CTRPv2,2.3,93.06
OVCAR-8,CTRPv2,4.6,84.42
OVCAR-8,CTRPv2,9.2,25.12
OVCAR-8,CTRPv2,18.0,8.813
OVCAR-8,CTRPv2,37.0,5.586
OVCAR-8,CTRPv2,74.0,8.21
IGROV-1,CTRPv2,0.0023,100.9
IGROV-1,CTRPv2,0.0045,102.4
IGROV-1,CTRPv2,0.009,102.4
IGROV-1,CTRPv2,0.018,103.7
IGROV-1,CTRPv2,0.036,103.4
IGROV-1,CTRPv2,0.072,104.1
IGROV-1,CTRPv2,0.14,99.59
IGROV-1,CTRPv2,0.29,100.3
IGROV-1,CTRPv2,0.58,97.89
IGROV-1,CTRPv2,1.2,99.85
IGROV-1,CTRPv2,2.3,92.41
IGROV-1,CTRPv2,4.6,89.29
IGROV-1,CTRPv2,9.2,80.56
IGROV-1,CTRPv2,18.0,79.61
IGROV-1,CTRPv2,37.0,74.48
IGROV-1,CTRPv2,74.0,63.81
SNU-840,CTRPv2,0.0023,100.4
SNU-840,CTRPv2,0.0045,95.86
SNU-840,CTRPv2,0.009,100.1
SNU-840,CTRPv2,0.018,93.48
SNU-840,CTRPv2,0.036,96.97
SNU-840,CTRPv2,0.072,101.3
SNU-840,CTRPv2,0.14,93.25
SNU-840,CTRPv2,0.29,96.67
SNU-840,CTRPv2,0.58,88.83
SNU-840,CTRPv2,1.2,93.13
SNU-840,CTRPv2,2.3,93.7
SNU-840,CTRPv2,4.6,88.95
SNU-840,CTRPv2,9.2,74.26
SNU-840,CTRPv2,18.0,74.47
SNU-840,CTRPv2,37.0,73.78
SNU-840,CTRPv2,74.0,68.52
TYK-nu,CTRPv2,0.0023,102.3
TYK-nu,CTRPv2,0.0045,105.4
TYK-nu,CTRPv2,0.009,104.7
TYK-nu,CTRPv2,0.018,101.9
TYK-nu,CTRPv2,0.036,106.5
TYK-nu,CTRPv2,0.072,101.9
TYK-nu,CTRPv2,0.14,99.47
TYK-nu,CTRPv2,0.29,97.76
TYK-nu,CTRPv2,0.58,95.97
TYK-nu,CTRPv2,1.2,99.57
TYK-nu,CTRPv2,2.3,83.75
TYK-nu,CTRPv2,4.6,49.79
TYK-nu,CTRPv2,9.2,4.894
TYK-nu,CTRPv2,18.0,2.911
TYK-nu,CTRPv2,37.0,2.319
TYK-nu,CTRPv2,74.0,8.828
Caov-3,CTRPv2,0.0023,100.5
Caov-3,CTRPv2,0.0045,103.9
Caov-3,CTRPv2,0.009,101.9
Caov-3,CTRPv2,0.018,101.2
Caov-3,CTRPv2,0.036,107.6
Caov-3,CTRPv2,0.072,104.8
Caov-3,CTRPv2,0.14,95.51
Caov-3,CTRPv2,0.29,97.55
Caov-3,CTRPv2,0.58,94.42
Caov-3,CTRPv2,1.2,97.12
Caov-3,CTRPv2,2.3,92.91
Caov-3,CTRPv2,4.6,92.15
Caov-3,CTRPv2,9.2,79.65
Caov-3,CTRPv2,18.0,74.01
Caov-3,CTRPv2,37.0,70.38
Caov-3,CTRPv2,74.0,56.1
Hey-A8,CTRPv2,0.0023,100.1
Hey-A8,CTRPv2,0.0045,105.4
Hey-A8,CTRPv2,0.009,100.6
Hey-A8,CTRPv2,0.018,104.4
Hey-A8,CTRPv2,0.036,105.0
Hey-A8,CTRPv2,0.072,105.0
Hey-A8,CTRPv2,0.14,102.7
Hey-A8,CTRPv2,0.29,103.4
Hey-A8,CTRPv2,0.58,98.72
Hey-A8,CTRPv2,1.2,103.6
Hey-A8,CTRPv2,2.3,100.2
Hey-A8,CTRPv2,4.6,92.84
Hey-A8,CTRPv2,9.2,76.38
Hey-A8,CTRPv2,18.0,55.83
Hey-A8,CTRPv2,37.0,6.768
Hey-A8,CTRPv2,74.0,2.852
OVK18,CTRPv2,0.0023,111.6
OVK18,CTRPv2,0.0045,107.3
OVK18,CTRPv2,0.009,103.0
OVK18,CTRPv2,0.018,103.3
OVK18,CTRPv2,0.036,113.7
OVK18,CTRPv2,0.072,106.5
OVK18,CTRPv2,0.14,100.6
OVK18,CTRPv2,0.29,100.9
OVK18,CTRPv2,0.58,101.7
OVK18,CTRPv2,1.2,93.93
OVK18,CTRPv2,2.3,95.06
OVK18,CTRPv2,4.6,85.15
OVK18,CTRPv2,9.2,60.8
OVK18,CTRPv2,18.0,39.14
OVK18,CTRPv2,37.0,30.38
OVK18,CTRPv2,74.0,38.54
RMG-I,CTRPv2,0.0023,111.6
RMG-I,CTRPv2,0.0045,106.8
RMG-I,CTRPv2,0.009,110.3
RMG-I,CTRPv2,0.018,115.3
RMG-I,CTRPv2,0.036,109.3
RMG-I,CTRPv2,0.072,121.2
RMG-I,CTRPv2,0.14,107.3
RMG-I,CTRPv2,0.29,112.8
RMG-I,CTRPv2,0.58,100.0
RMG-I,CTRPv2,1.2,109.8
RMG-I,CTRPv2,2.3,103.8
RMG-I,CTRPv2,4.6,81.3
RMG-I,CTRPv2,9.2,77.85
RMG-I,CTRPv2,18.0,71.35
RMG-I,CTRPv2,37.0,66.14
RMG-I,CTRPv2,74.0,55.67
SK-OV-3,CTRPv2,0.0023,103.8
SK-OV-3,CTRPv2,0.0045,107.3
SK-OV-3,CTRPv2,0.009,104.5
SK-OV-3,CTRPv2,0.018,104.2
SK-OV-3,CTRPv2,0.036,107.2
SK-OV-3,CTRPv2,0.072,106.1
SK-OV-3,CTRPv2,0.14,103.6
SK-OV-3,CTRPv2,0.29,111.6
SK-OV-3,CTRPv2,0.58,95.81
SK-OV-3,CTRPv2,1.2,98.56
SK-OV-3,CTRPv2,2.3,101.2
SK-OV-3,CTRPv2,4.6,99.64
SK-OV-3,CTRPv2,9.2,94.3
SK-OV-3,CTRPv2,18.0,94.7
SK-OV-3,CTRPv2,37.0,93.36
SK-OV-3,CTRPv2,74.0,80.19
OAW-28,CTRPv2,0.0023,112.9
OAW-28,CTRPv2,0.0045,107.8
OAW-28,CTRPv2,0.009,113.3
OAW-28,CTRPv2,0.018,125.3
OAW-28,CTRPv2,0.036,104.7
OAW-28,CTRPv2,0.072,103.5
OAW-28,CTRPv2,0.14,105.3
OAW-28,CTRPv2,0.29,90.61
OAW-28,CTRPv2,0.58,101.0
OAW-28,CTRPv2,1.2,95.56
OAW-28,CTRPv2,2.3,98.97
OAW-28,CTRPv2,4.6,98.81
OAW-28,CTRPv2,9.2,81.34
OAW-28,CTRPv2,18.0,75.44
OAW-28,CTRPv2,37.0,61.55
OAW-28,CTRPv2,74.0,48.49
COV362,CTRPv2,0.0023,111.0
COV362,CTRPv2,0.0045,107.7
COV362,CTRPv2,0.009,107.8
COV362,CTRPv2,0.018,112.7
COV362,CTRPv2,0.036,111.1
COV362,CTRPv2,0.072,112.7
COV362,CTRPv2,0.14,113.2
COV362,CTRPv2,0.29,109.8
COV362,CTRPv2,0.58,104.5
COV362,CTRPv2,1.2,110.9
COV362,CTRPv2,2.3,113.4
COV362,CTRPv2,4.6,111.5
COV362,CTRPv2,9.2,100.6
COV362,CTRPv2,18.0,100.7
COV362,CTRPv2,37.0,94.21
COV362,CTRPv2,74.0,94.62
EFO-27,CTRPv2,0.0023,111.3
EFO-27,CTRPv2,0.0045,100.0
EFO-27,CTRPv2,0.009,110.8
EFO-27,CTRPv2,0.018,104.9
EFO-27,CTRPv2,0.036,106.9
EFO-27,CTRPv2,0.072,108.7
EFO-27,CTRPv2,0.14,107.6
EFO-27,CTRPv2,0.29,106.5
EFO-27,CTRPv2,0.58,110.1
EFO-27,CTRPv2,1.2,109.7
EFO-27,CTRPv2,2.3,113.9
EFO-27,CTRPv2,4.6,104.7
EFO-27,CTRPv2,9.2,103.0
EFO-27,CTRPv2,18.0,101.0
EFO-27,CTRPv2,37.0,97.67
EFO-27,CTRPv2,74.0,79.8
EFO-21,CTRPv2,0.0023,107.3
EFO-21,CTRPv2,0.0045,109.8
EFO-21,CTRPv2,0.009,116.8
EFO-21,CTRPv2,0.018,113.1
EFO-21,CTRPv2,0.036,111.1
EFO-21,CTRPv2,0.072,110.9
EFO-21,CTRPv2,0.14,114.1
EFO-21,CTRPv2,0.29,113.1
EFO-21,CTRPv2,0.58,122.5
EFO-21,CTRPv2,1.2,118.1
EFO-21,CTRPv2,2.3,117.6
EFO-21,CTRPv2,4.6,112.9
EFO-21,CTRPv2,9.2,107.8
EFO-21,CTRPv2,18.0,106.1
EFO-21,CTRPv2,37.0,99.88
EFO-21,CTRPv2,74.0,91.06
JHOM-1,CTRPv2,0.0023,116.0
JHOM-1,CTRPv2,0.0045,114.2
JHOM-1,CTRPv2,0.009,116.9
JHOM-1,CTRPv2,0.018,116.2
JHOM-1,CTRPv2,0.036,111.7
JHOM-1,CTRPv2,0.072,113.8
JHOM-1,CTRPv2,0.14,104.2
JHOM-1,CTRPv2,0.29,111.9
JHOM-1,CTRPv2,0.58,115.5
JHOM-1,CTRPv2,1.2,120.4
JHOM-1,CTRPv2,2.3,111.5
JHOM-1,CTRPv2,4.6,96.91
JHOM-1,CTRPv2,9.2,68.05
JHOM-1,CTRPv2,18.0,71.17
JHOM-1,CTRPv2,37.0,59.29
COV644,CTRPv2,0.0023,109.1
COV644,CTRPv2,0.0045,97.21
COV644,CTRPv2,0.009,98.69
COV644,CTRPv2,0.018,96.77
COV644,CTRPv2,0.036,103.2
COV644,CTRPv2,0.072,104.9
COV644,CTRPv2,0.14,92.38
COV644,CTRPv2,0.29,90.91
COV644,CTRPv2,0.58,112.6
COV644,CTRPv2,1.2,109.2
COV644,CTRPv2,2.3,98.86
COV644,CTRPv2,4.6,95.07
COV644,CTRPv2,9.2,103.4
COV644,CTRPv2,18.0,105.6
COV644,CTRPv2,37.0,89.01
COV644,CTRPv2,74.0,81.29
OV-90,CTRPv2,0.0023,97.93
OV-90,CTRPv2,0.0045,91.31
OV-90,CTRPv2,0.009,103.6
OV-90,CTRPv2,0.018,99.07
OV-90,CTRPv2,0.036,100.4
OV-90,CTRPv2,0.072,96.05
OV-90,CTRPv2,0.14,95.63
OV-90,CTRPv2,0.29,97.22
OV-90,CTRPv2,0.58,99.57
OV-90,CTRPv2,1.2,97.51
OV-90,CTRPv2,2.3,95.78
OV-90,CTRPv2,4.6,89.86
OV-90,CTRPv2,9.2,76.19
OV-90,CTRPv2,18.0,66.77
OV-90,CTRPv2,37.0,56.55
OV-90,CTRPv2,74.0,43.83
OAW-42,CTRPv2,0.0023,97.98
OAW-42,CTRPv2,0.0045,102.3
OAW-42,CTRPv2,0.009,99.47
OAW-42,CTRPv2,0.018,107.5
OAW-42,CTRPv2,0.036,95.96
OAW-42,CTRPv2,0.072,99.42
OAW-42,CTRPv2,0.14,97.98
OAW-42,CTRPv2,0.29,102.1
OAW-42,CTRPv2,0.58,105.4
OAW-42,CTRPv2,1.2,102.5
OAW-42,CTRPv2,2.3,103.2
OAW-42,CTRPv2,4.6,106.1
OAW-42,CTRPv2,9.2,105.3
OAW-42,CTRPv2,18.0,110.4
OAW-42,CTRPv2,37.0,109.5
OAW-42,CTRPv2,74.0,111.7
OV7,CTRPv2,0.0023,52.86
OV7,CTRPv2,0.0045,81.87
OV7,CTRPv2,0.009,106.7
OV7,CTRPv2,0.018,105.0
OV7,CTRPv2,0.036,91.91
OV7,CTRPv2,0.072,93.65
OV7,CTRPv2,0.14,106.6
OV7,CTRPv2,0.29,89.1
OV7,CTRPv2,0.58,98.0
OV7,CTRPv2,1.2,85.04
OV7,CTRPv2,2.3,87.34
OV7,CTRPv2,4.6,89.31
OV7,CTRPv2,9.2,70.08
OV7,CTRPv2,18.0,83.4
OV7,CTRPv2,37.0,51.71
OV7,CTRPv2,74.0,36.72
OAW-28,CTRPv2,0.0023,110.6
OAW-28,CTRPv2,0.0045,121.9
OAW-28,CTRPv2,0.009,123.6
OAW-28,CTRPv2,0.018,119.8
OAW-28,CTRPv2,0.036,120.3
OAW-28,CTRPv2,0.072,117.4
OAW-28,CTRPv2,0.14,115.3
OAW-28,CTRPv2,0.29,113.1
OAW-28,CTRPv2,0.58,105.2
OAW-28,CTRPv2,1.2,125.2
OAW-28,CTRPv2,2.3,126.4
OAW-28,CTRPv2,4.6,127.6
OAW-28,CTRPv2,9.2,115.8
OAW-28,CTRPv2,18.0,106.0
OAW-28,CTRPv2,37.0,95.97
OAW-28,CTRPv2,74.0,91.29
OV56,CTRPv2,0.0023,102.2
OV56,CTRPv2,0.0045,108.1
OV56,CTRPv2,0.009,114.0
OV56,CTRPv2,0.018,87.59
OV56,CTRPv2,0.036,98.8
OV56,CTRPv2,0.072,101.9
OV56,CTRPv2,0.14,98.07
OV56,CTRPv2,0.29,93.2
OV56,CTRPv2,0.58,96.22
OV56,CTRPv2,1.2,105.7
OV56,CTRPv2,2.3,112.3
OV56,CTRPv2,4.6,106.9
OV56,CTRPv2,9.2,104.2
OV56,CTRPv2,18.0,95.16
OV56,CTRPv2,37.0,91.66
OV56,CTRPv2,74.0,62.06
TOV-21G,CTRPv2,0.0023,95.77
TOV-21G,CTRPv2,0.0045,124.4
TOV-21G,CTRPv2,0.009,111.4
TOV-21G,CTRPv2,0.018,110.9
TOV-21G,CTRPv2,0.036,124.2
TOV-21G,CTRPv2,0.072,123.9
TOV-21G,CTRPv2,0.14,104.9
TOV-21G,CTRPv2,0.29,106.3
TOV-21G,CTRPv2,0.58,126.9
TOV-21G,CTRPv2,1.2,122.8
TOV-21G,CTRPv2,2.3,120.1
TOV-21G,CTRPv2,4.6,103.5
TOV-21G,CTRPv2,9.2,50.17
TOV-21G,CTRPv2,18.0,26.48
TOV-21G,CTRPv2,37.0,10.69
TOV-21G,CTRPv2,74.0,4.352
JHOS-2,CTRPv2,0.0023,101.5
JHOS-2,CTRPv2,0.0045,104.4
JHOS-2,CTRPv2,0.009,106.4
JHOS-2,CTRPv2,0.018,104.0
JHOS-2,CTRPv2,0.036,99.71
JHOS-2,CTRPv2,0.072,104.7
JHOS-2,CTRPv2,0.14,99.24
JHOS-2,CTRPv2,0.29,100.3
JHOS-2,CTRPv2,0.58,106.0
JHOS-2,CTRPv2,1.2,102.0
JHOS-2,CTRPv2,2.3,104.3
JHOS-2,CTRPv2,4.6,102.6
JHOS-2,CTRPv2,9.2,94.09
JHOS-2,CTRPv2,18.0,95.85
JHOS-2,CTRPv2,37.0,91.66
JHOS-2,CTRPv2,74.0,92.35
TOV-112D,CTRPv2,0.0023,98.98
TOV-112D,CTRPv2,0.0045,101.1
TOV-112D,CTRPv2,0.009,99.36
TOV-112D,CTRPv2,0.018,101.5
TOV-112D,CTRPv2,0.036,100.7
TOV-112D,CTRPv2,0.072,99.21
TOV-112D,CTRPv2,0.14,91.72
TOV-112D,CTRPv2,0.29,94.43
TOV-112D,CTRPv2,0.58,104.9
TOV-112D,CTRPv2,1.2,91.97
TOV-112D,CTRPv2,2.3,89.08
TOV-112D,CTRPv2,4.6,85.86
TOV-112D,CTRPv2,9.2,85.78
TOV-112D,CTRPv2,18.0,79.4
TOV-112D,CTRPv2,37.0,75.16
TOV-112D,CTRPv2,74.0,62.84
OVCAR-5,CTRPv2,0.0023,122.4
OVCAR-5,CTRPv2,0.0045,125.0
OVCAR-5,CTRPv2,0.009,121.8
OVCAR-5,CTRPv2,0.018,117.8
OVCAR-5,CTRPv2,0.036,118.1
OVCAR-5,CTRPv2,0.072,123.6
OVCAR-5,CTRPv2,0.14,107.7
OVCAR-5,CTRPv2,0.29,114.1
OVCAR-5,CTRPv2,0.58,112.8
OVCAR-5,CTRPv2,1.2,109.8
OVCAR-5,CTRPv2,2.3,110.2
OVCAR-5,CTRPv2,4.6,111.4
OVCAR-5,CTRPv2,9.2,103.9
OVCAR-5,CTRPv2,18.0,102.1
OVCAR-5,CTRPv2,37.0,101.5
OVCAR-5,CTRPv2,74.0,101.4
OC-314,CTRPv2,0.0023,99.9
OC-314,CTRPv2,0.0045,96.45
OC-314,CTRPv2,0.009,104.2
OC-314,CTRPv2,0.018,105.8
OC-314,CTRPv2,0.036,100.0
OC-314,CTRPv2,0.072,103.1
OC-314,CTRPv2,0.14,102.3
OC-314,CTRPv2,0.29,104.9
OC-314,CTRPv2,0.58,109.5
OC-314,CTRPv2,1.2,109.4
OC-314,CTRPv2,2.3,101.8
OC-314,CTRPv2,4.6,103.0
OC-314,CTRPv2,9.2,95.49
OC-314,CTRPv2,18.0,95.32
OC-314,CTRPv2,37.0,96.91
OC-314,CTRPv2,74.0,83.38
COV434,CTRPv2,0.0023,111.3
COV434,CTRPv2,0.0045,108.8
COV434,CTRPv2,0.009,95.87
COV434,CTRPv2,0.018,110.5
COV434,CTRPv2,0.036,101.7
COV434,CTRPv2,0.072,101.2
COV434,CTRPv2,0.14,96.77
COV434,CTRPv2,0.29,89.14
COV434,CTRPv2,0.58,93.52
COV434,CTRPv2,1.2,92.81
COV434,CTRPv2,2.3,109.2
COV434,CTRPv2,4.6,77.58
COV434,CTRPv2,9.2,68.83
COV434,CTRPv2,18.0,81.3
COV434,CTRPv2,37.0,65.58
