Cell Line,Dataset,Dose,Response
SK-CO-1,CTRPv2,0.072,120.8
SK-CO-1,CTRPv2,0.14,45.59
SK-CO-1,CTRPv2,0.29,30.31
SK-CO-1,CTRPv2,0.58,66.67
SK-CO-1,CTRPv2,1.2,16.01
SK-CO-1,CTRPv2,2.3,12.95
SK-CO-1,CTRPv2,4.6,13.66
SK-CO-1,CTRPv2,9.2,16.29
SK-CO-1,CTRPv2,18.0,13.57
SW48,CTRPv2,0.0011,111.5
SW48,CTRPv2,0.0023,126.1
SW48,CTRPv2,0.0045,118.8
SW48,CTRPv2,0.009,121.6
SW48,CTRPv2,0.018,110.8
SW48,CTRPv2,0.036,110.6
SW48,CTRPv2,0.072,113.0
SW48,CTRPv2,0.14,106.3
SW48,CTRPv2,0.29,103.3
SW48,CTRPv2,0.58,109.2
SW48,CTRPv2,1.2,51.01
SW48,CTRPv2,2.3,9.378
SW48,CTRPv2,4.6,9.226
SW48,CTRPv2,9.2,11.23
SW48,CTRPv2,18.0,7.572
COLO-205,CTRPv2,0.0011,102.8
COLO-205,CTRPv2,0.0023,106.8
COLO-205,CTRPv2,0.0045,109.8
COLO-205,CTRPv2,0.009,101.1
COLO-205,CTRPv2,0.018,105.7
COLO-205,CTRPv2,0.036,106.1
COLO-205,CTRPv2,0.072,103.3
COLO-205,CTRPv2,0.14,107.1
COLO-205,CTRPv2,0.29,98.07
COLO-205,CTRPv2,0.58,101.5
COLO-205,CTRPv2,1.2,105.9
COLO-205,CTRPv2,2.3,101.1
COLO-205,CTRPv2,4.6,90.03
COLO-205,CTRPv2,9.2,97.32
COLO-205,CTRPv2,18.0,94.59
SNU-81,CTRPv2,0.0011,94.72
SNU-81,CTRPv2,0.0023,95.02
SNU-81,CTRPv2,0.0045,98.72
SNU-81,CTRPv2,0.009,114.4
SNU-81,CTRPv2,0.018,59.69
SNU-81,CTRPv2,0.036,77.15
SNU-81,CTRPv2,0.072,80.75
SNU-81,CTRPv2,0.14,66.87
SNU-81,CTRPv2,0.29,82.28
SNU-81,CTRPv2,0.58,135.2
SNU-81,CTRPv2,1.2,87.67
SNU-81,CTRPv2,2.3,71.62
SNU-81,CTRPv2,4.6,22.01
SNU-81,CTRPv2,9.2,21.73
SNU-81,CTRPv2,18.0,20.26
SNU-C2A,CTRPv2,0.0011,113.7
SNU-C2A,CTRPv2,0.0023,106.5
SNU-C2A,CTRPv2,0.0045,112.7
SNU-C2A,CTRPv2,0.009,99.77
SNU-C2A,CTRPv2,0.018,105.7
SNU-C2A,CTRPv2,0.036,103.5
SNU-C2A,CTRPv2,0.072,104.7
SNU-C2A,CTRPv2,0.14,93.07
SNU-C2A,CTRPv2,0.29,94.35
SNU-C2A,CTRPv2,0.58,97.18
SNU-C2A,CTRPv2,1.2,80.07
SNU-C2A,CTRPv2,2.3,33.41
SNU-C2A,CTRPv2,4.6,27.2
SNU-C2A,CTRPv2,9.2,28.07
SNU-C2A,CTRPv2,18.0,27.42
HCT-116,CTRPv2,0.0011,105.9
HCT-116,CTRPv2,0.0023,103.2
HCT-116,CTRPv2,0.0045,111.1
HCT-116,CTRPv2,0.009,114.8
HCT-116,CTRPv2,0.018,116.5
HCT-116,CTRPv2,0.036,111.3
HCT-116,CTRPv2,0.072,117.1
HCT-116,CTRPv2,0.14,111.5
HCT-116,CTRPv2,0.29,122.1
HCT-116,CTRPv2,0.58,117.3
HCT-116,CTRPv2,1.2,119.3
HCT-116,CTRPv2,2.3,45.3
HCT-116,CTRPv2,4.6,43.67
HCT-116,CTRPv2,9.2,41.44
HCT-116,CTRPv2,18.0,46.93
HT-29,CTRPv2,0.0011,106.8
HT-29,CTRPv2,0.0023,112.4
HT-29,CTRPv2,0.0045,104.4
HT-29,CTRPv2,0.009,100.7
HT-29,CTRPv2,0.018,112.1
HT-29,CTRPv2,0.036,109.3
HT-29,CTRPv2,0.072,108.8
HT-29,CTRPv2,0.14,100.4
HT-29,CTRPv2,0.29,106.6
HT-29,CTRPv2,0.58,102.8
HT-29,CTRPv2,1.2,114.2
HT-29,CTRPv2,2.3,116.6
HT-29,CTRPv2,4.6,96.33
HT-29,CTRPv2,9.2,115.3
HT-29,CTRPv2,18.0,119.9
LS 180,CTRPv2,0.0011,106.3
LS 180,CTRPv2,0.0023,104.8
LS 180,CTRPv2,0.0045,105.3
LS 180,CTRPv2,0.009,100.6
LS 180,CTRPv2,0.018,108.4
LS 180,CTRPv2,0.036,109.9
LS 180,CTRPv2,0.072,104.4
LS 180,CTRPv2,0.14,69.9
LS 180,CTRPv2,0.29,78.12
LS 180,CTRPv2,0.58,94.5
LS 180,CTRPv2,1.2,47.54
LS 180,CTRPv2,2.3,30.45
LS 180,CTRPv2,4.6,27.09
LS 180,CTRPv2,9.2,26.57
LS 180,CTRPv2,18.0,29.79
HT-115,CTRPv2,0.0011,110.4
HT-115,CTRPv2,0.0023,93.68
HT-115,CTRPv2,0.0045,106.3
HT-115,CTRPv2,0.009,93.7
HT-115,CTRPv2,0.018,109.7
HT-115,CTRPv2,0.036,104.8
HT-115,CTRPv2,0.072,102.4
HT-115,CTRPv2,0.14,105.5
HT-115,CTRPv2,0.29,103.2
HT-115,CTRPv2,0.58,102.7
HT-115,CTRPv2,1.2,99.31
HT-115,CTRPv2,9.2,40.74
HT-115,CTRPv2,18.0,14.28
SW1116,CTRPv2,0.0011,105.2
SW1116,CTRPv2,0.0023,125.0
SW1116,CTRPv2,0.0045,119.6
SW1116,CTRPv2,0.009,126.9
SW1116,CTRPv2,0.018,96.34
SW1116,CTRPv2,0.036,62.75
SW1116,CTRPv2,0.072,78.83
SW1116,CTRPv2,0.14,71.02
SW1116,CTRPv2,0.29,73.99
SW1116,CTRPv2,0.58,74.99
SW1116,CTRPv2,1.2,74.88
SW1116,CTRPv2,2.3,69.02
SW1116,CTRPv2,4.6,32.04
SW1116,CTRPv2,9.2,45.17
SW1116,CTRPv2,18.0,58.76
SW1116,CTRPv2,37.0,34.11
CL-11,CTRPv2,0.0011,106.5
CL-11,CTRPv2,0.0023,102.2
CL-11,CTRPv2,0.0045,122.0
CL-11,CTRPv2,0.009,116.9
CL-11,CTRPv2,0.018,80.88
CL-11,CTRPv2,0.036,78.66
CL-11,CTRPv2,0.072,114.8
CL-11,CTRPv2,0.14,108.9
CL-11,CTRPv2,0.29,112.2
CL-11,CTRPv2,0.58,112.1
CL-11,CTRPv2,1.2,67.52
CL-11,CTRPv2,2.3,62.0
CL-11,CTRPv2,4.6,36.93
CL-11,CTRPv2,9.2,31.97
CL-11,CTRPv2,18.0,33.63
CL-11,CTRPv2,37.0,30.18
KM12,CTRPv2,0.0011,109.4
KM12,CTRPv2,0.0023,106.3
KM12,CTRPv2,0.0045,115.0
KM12,CTRPv2,0.009,112.5
KM12,CTRPv2,0.018,109.9
KM12,CTRPv2,0.036,110.1
KM12,CTRPv2,0.072,111.5
KM12,CTRPv2,0.14,106.6
KM12,CTRPv2,0.29,113.2
KM12,CTRPv2,0.58,109.5
KM12,CTRPv2,1.2,89.91
KM12,CTRPv2,2.3,34.58
KM12,CTRPv2,4.6,28.22
KM12,CTRPv2,9.2,26.42
KM12,CTRPv2,18.0,26.01
KM12,CTRPv2,37.0,19.69
RKO,CTRPv2,0.0011,109.6
RKO,CTRPv2,0.0023,109.2
RKO,CTRPv2,0.0045,109.3
RKO,CTRPv2,0.009,108.8
RKO,CTRPv2,0.018,113.5
RKO,CTRPv2,0.036,108.3
RKO,CTRPv2,0.072,107.0
RKO,CTRPv2,0.14,108.6
RKO,CTRPv2,0.29,106.9
RKO,CTRPv2,0.58,109.2
RKO,CTRPv2,1.2,69.01
RKO,CTRPv2,2.3,30.37
RKO,CTRPv2,4.6,37.43
RKO,CTRPv2,9.2,34.84
RKO,CTRPv2,18.0,34.64
RKO,CTRPv2,37.0,38.31
CW-2,CTRPv2,0.0011,96.66
CW-2,CTRPv2,0.0023,88.52
CW-2,CTRPv2,0.0045,98.07
CW-2,CTRPv2,0.009,99.5
CW-2,CTRPv2,0.018,48.95
CW-2,CTRPv2,0.036,56.39
CW-2,CTRPv2,0.072,96.15
CW-2,CTRPv2,0.14,95.74
CW-2,CTRPv2,0.29,106.5
CW-2,CTRPv2,0.58,83.83
CW-2,CTRPv2,1.2,47.21
CW-2,CTRPv2,2.3,39.69
CW-2,CTRPv2,4.6,30.15
CW-2,CTRPv2,9.2,33.6
NCI-H508,CTRPv2,0.0011,108.5
NCI-H508,CTRPv2,0.0023,98.68
NCI-H508,CTRPv2,0.0045,106.1
NCI-H508,CTRPv2,0.009,110.3
NCI-H508,CTRPv2,0.018,112.4
NCI-H508,CTRPv2,0.036,109.4
NCI-H508,CTRPv2,0.072,107.3
NCI-H508,CTRPv2,0.14,112.2
NCI-H508,CTRPv2,0.29,113.5
NCI-H508,CTRPv2,0.58,107.0
NCI-H508,CTRPv2,1.2,109.0
NCI-H508,CTRPv2,2.3,113.7
NCI-H508,CTRPv2,4.6,96.06
NCI-H508,CTRPv2,9.2,95.5
NCI-H508,CTRPv2,18.0,98.24
NCI-H508,CTRPv2,37.0,111.2
CCK-81,CTRPv2,0.0011,93.38
CCK-81,CTRPv2,0.0023,93.4
CCK-81,CTRPv2,0.0045,87.5
CCK-81,CTRPv2,0.009,94.04
CCK-81,CTRPv2,0.018,99.78
CCK-81,CTRPv2,0.036,103.1
CCK-81,CTRPv2,0.072,77.85
CCK-81,CTRPv2,0.14,89.7
CCK-81,CTRPv2,0.29,105.5
CCK-81,CTRPv2,0.58,75.33
CCK-81,CTRPv2,1.2,41.88
CCK-81,CTRPv2,2.3,16.62
CCK-81,CTRPv2,4.6,10.44
CCK-81,CTRPv2,9.2,11.7
CCK-81,CTRPv2,18.0,12.07
CCK-81,CTRPv2,37.0,17.09
COLO 201,CTRPv2,0.0011,108.9
COLO 201,CTRPv2,0.0023,102.5
COLO 201,CTRPv2,0.0045,107.9
COLO 201,CTRPv2,0.009,111.5
COLO 201,CTRPv2,0.018,100.0
COLO 201,CTRPv2,0.036,103.9
COLO 201,CTRPv2,0.072,103.2
COLO 201,CTRPv2,0.14,104.1
COLO 201,CTRPv2,0.29,100.7
COLO 201,CTRPv2,0.58,105.1
COLO 201,CTRPv2,1.2,109.8
COLO 201,CTRPv2,2.3,109.7
COLO 201,CTRPv2,4.6,47.2
COLO 201,CTRPv2,9.2,36.99
COLO 201,CTRPv2,18.0,50.1
COLO 201,CTRPv2,37.0,58.18
SNU-C5,CTRPv2,0.0011,96.43
SNU-C5,CTRPv2,0.0023,90.33
SNU-C5,CTRPv2,0.0045,92.69
SNU-C5,CTRPv2,0.009,94.93
SNU-C5,CTRPv2,0.018,73.58
SNU-C5,CTRPv2,0.036,67.66
SNU-C5,CTRPv2,0.072,88.05
SNU-C5,CTRPv2,0.14,90.97
SNU-C5,CTRPv2,0.29,101.3
SNU-C5,CTRPv2,0.58,89.39
SNU-C5,CTRPv2,1.2,39.12
SNU-C5,CTRPv2,2.3,28.48
SNU-C5,CTRPv2,4.6,27.8
SNU-C5,CTRPv2,9.2,30.3
SNU-C5,CTRPv2,18.0,24.85
LS-123,CTRPv2,0.0011,85.96
LS-123,CTRPv2,0.0023,77.41
LS-123,CTRPv2,0.0045,90.99
LS-123,CTRPv2,0.009,101.8
LS-123,CTRPv2,0.018,47.56
LS-123,CTRPv2,0.036,47.68
LS-123,CTRPv2,0.072,84.73
LS-123,CTRPv2,0.14,88.5
LS-123,CTRPv2,0.29,97.69
LS-123,CTRPv2,0.58,103.4
LS-123,CTRPv2,1.2,55.39
LS-123,CTRPv2,2.3,38.26
LS-123,CTRPv2,4.6,42.19
LS-123,CTRPv2,9.2,36.74
LS-123,CTRPv2,18.0,54.01
SNU-407,CTRPv2,0.0011,97.24
SNU-407,CTRPv2,0.0023,98.96
SNU-407,CTRPv2,0.0045,100.9
SNU-407,CTRPv2,0.009,100.9
SNU-407,CTRPv2,0.018,78.06
SNU-407,CTRPv2,0.036,82.99
SNU-407,CTRPv2,0.072,97.32
SNU-407,CTRPv2,0.14,95.67
SNU-407,CTRPv2,0.29,94.06
SNU-407,CTRPv2,0.58,97.43
SNU-407,CTRPv2,1.2,53.47
SNU-407,CTRPv2,2.3,26.8
SNU-407,CTRPv2,4.6,24.01
SNU-407,CTRPv2,9.2,27.1
SNU-407,CTRPv2,18.0,21.75
SNU-61,CTRPv2,0.0011,99.95
SNU-61,CTRPv2,0.0023,90.72
SNU-61,CTRPv2,0.0045,75.91
SNU-61,CTRPv2,0.009,99.14
SNU-61,CTRPv2,0.018,97.46
SNU-61,CTRPv2,0.036,84.73
SNU-61,CTRPv2,0.072,101.9
SNU-61,CTRPv2,0.14,97.58
SNU-61,CTRPv2,0.29,92.97
SNU-61,CTRPv2,0.58,107.4
SNU-61,CTRPv2,1.2,87.91
SNU-61,CTRPv2,2.3,59.75
SNU-61,CTRPv2,4.6,51.47
SNU-61,CTRPv2,9.2,28.57
SNU-61,CTRPv2,18.0,9.772
HT55,CTRPv2,0.0011,106.9
HT55,CTRPv2,0.0023,100.6
HT55,CTRPv2,0.0045,114.1
HT55,CTRPv2,0.009,109.6
HT55,CTRPv2,0.018,102.1
HT55,CTRPv2,0.036,104.1
HT55,CTRPv2,0.072,105.9
HT55,CTRPv2,0.14,107.8
HT55,CTRPv2,0.29,115.7
HT55,CTRPv2,0.58,116.4
HT55,CTRPv2,1.2,103.9
HT55,CTRPv2,2.3,62.98
HT55,CTRPv2,4.6,47.26
HT55,CTRPv2,9.2,34.99
HT55,CTRPv2,18.0,40.39
SW620,CTRPv2,0.0011,106.1
SW620,CTRPv2,0.0023,101.4
SW620,CTRPv2,0.0045,106.8
SW620,CTRPv2,0.009,106.7
SW620,CTRPv2,0.018,106.7
SW620,CTRPv2,0.036,108.4
SW620,CTRPv2,0.072,107.4
SW620,CTRPv2,0.14,106.9
SW620,CTRPv2,0.29,106.9
SW620,CTRPv2,0.58,107.5
SW620,CTRPv2,1.2,79.43
SW620,CTRPv2,2.3,47.02
SW620,CTRPv2,4.6,44.26
SW620,CTRPv2,9.2,43.13
SW620,CTRPv2,18.0,33.54
LoVo,CTRPv2,0.0011,99.3
LoVo,CTRPv2,0.0023,103.8
LoVo,CTRPv2,0.0045,94.34
LoVo,CTRPv2,0.009,96.08
LoVo,CTRPv2,0.018,114.5
LoVo,CTRPv2,0.036,99.69
LoVo,CTRPv2,0.072,98.85
LoVo,CTRPv2,0.14,70.83
LoVo,CTRPv2,0.29,83.81
LoVo,CTRPv2,0.58,58.8
LoVo,CTRPv2,1.2,23.47
LoVo,CTRPv2,2.3,17.85
LoVo,CTRPv2,4.6,16.44
LoVo,CTRPv2,9.2,19.6
LoVo,CTRPv2,18.0,15.98
MDST8,CTRPv2,0.0011,97.43
MDST8,CTRPv2,0.0023,99.04
MDST8,CTRPv2,0.0045,99.09
MDST8,CTRPv2,0.009,100.1
MDST8,CTRPv2,0.018,100.2
MDST8,CTRPv2,0.036,91.92
MDST8,CTRPv2,0.072,98.77
MDST8,CTRPv2,0.14,96.02
MDST8,CTRPv2,0.29,96.65
MDST8,CTRPv2,0.58,95.93
MDST8,CTRPv2,1.2,65.96
MDST8,CTRPv2,2.3,46.44
MDST8,CTRPv2,4.6,41.94
MDST8,CTRPv2,9.2,43.24
MDST8,CTRPv2,18.0,41.3
C2BBe1,CTRPv2,0.0011,112.6
C2BBe1,CTRPv2,0.0023,102.7
C2BBe1,CTRPv2,0.0045,82.77
C2BBe1,CTRPv2,0.009,105.0
C2BBe1,CTRPv2,0.018,108.0
C2BBe1,CTRPv2,0.036,109.5
C2BBe1,CTRPv2,0.072,103.3
C2BBe1,CTRPv2,0.14,97.16
C2BBe1,CTRPv2,0.29,103.6
C2BBe1,CTRPv2,0.58,97.58
C2BBe1,CTRPv2,1.2,102.2
C2BBe1,CTRPv2,2.3,86.04
C2BBe1,CTRPv2,4.6,63.84
C2BBe1,CTRPv2,9.2,67.03
C2BBe1,CTRPv2,18.0,69.95
LS-1034,CTRPv2,0.0011,106.2
LS-1034,CTRPv2,0.0023,106.3
LS-1034,CTRPv2,0.0045,104.9
LS-1034,CTRPv2,0.009,107.0
LS-1034,CTRPv2,0.018,106.8
LS-1034,CTRPv2,0.036,112.6
LS-1034,CTRPv2,0.072,110.0
LS-1034,CTRPv2,0.14,108.7
LS-1034,CTRPv2,0.29,100.2
LS-1034,CTRPv2,0.58,106.5
LS-1034,CTRPv2,1.2,91.17
LS-1034,CTRPv2,2.3,17.57
LS-1034,CTRPv2,4.6,15.19
LS-1034,CTRPv2,9.2,17.59
LS-1034,CTRPv2,18.0,16.5
Gp2D,CTRPv2,0.0011,100.9
Gp2D,CTRPv2,0.0023,105.2
Gp2D,CTRPv2,0.0045,95.65
Gp2D,CTRPv2,0.009,91.28
Gp2D,CTRPv2,0.018,91.1
Gp2D,CTRPv2,0.036,97.9
Gp2D,CTRPv2,0.072,80.33
Gp2D,CTRPv2,0.14,64.55
Gp2D,CTRPv2,0.29,42.37
Gp2D,CTRPv2,0.58,46.26
Gp2D,CTRPv2,1.2,36.5
Gp2D,CTRPv2,2.3,25.65
Gp2D,CTRPv2,4.6,25.13
Gp2D,CTRPv2,9.2,24.54
Gp2D,CTRPv2,18.0,21.96
RCM-1,CTRPv2,0.0011,109.5
RCM-1,CTRPv2,0.0023,110.5
RCM-1,CTRPv2,0.0045,104.4
RCM-1,CTRPv2,0.009,102.2
RCM-1,CTRPv2,0.018,108.1
RCM-1,CTRPv2,0.036,108.1
RCM-1,CTRPv2,0.072,107.8
RCM-1,CTRPv2,0.14,106.8
RCM-1,CTRPv2,0.29,101.0
RCM-1,CTRPv2,0.58,99.41
RCM-1,CTRPv2,1.2,96.12
RCM-1,CTRPv2,2.3,36.67
RCM-1,CTRPv2,4.6,41.34
RCM-1,CTRPv2,9.2,32.9
RCM-1,CTRPv2,18.0,38.53
NCI-H716,CTRPv2,0.0011,89.2
NCI-H716,CTRPv2,0.0023,103.3
NCI-H716,CTRPv2,0.0045,89.31
NCI-H716,CTRPv2,0.009,101.9
NCI-H716,CTRPv2,0.018,101.4
NCI-H716,CTRPv2,0.036,102.6
NCI-H716,CTRPv2,0.072,103.1
NCI-H716,CTRPv2,0.14,102.6
NCI-H716,CTRPv2,0.29,105.6
NCI-H716,CTRPv2,0.58,97.15
NCI-H716,CTRPv2,1.2,95.58
NCI-H716,CTRPv2,2.3,75.17
NCI-H716,CTRPv2,4.6,40.17
NCI-H716,CTRPv2,9.2,38.04
NCI-H716,CTRPv2,18.0,36.54
HCT-15,CTRPv2,0.0011,106.2
HCT-15,CTRPv2,0.0023,105.5
HCT-15,CTRPv2,0.0045,104.8
HCT-15,CTRPv2,0.009,102.3
HCT-15,CTRPv2,0.018,102.4
HCT-15,CTRPv2,0.036,102.4
HCT-15,CTRPv2,0.072,100.0
HCT-15,CTRPv2,0.14,104.7
HCT-15,CTRPv2,0.29,101.5
HCT-15,CTRPv2,0.58,101.8
HCT-15,CTRPv2,1.2,102.4
HCT-15,CTRPv2,2.3,16.99
HCT-15,CTRPv2,4.6,14.6
HCT-15,CTRPv2,9.2,17.81
HCT-15,CTRPv2,18.0,13.73
HCC-56,CTRPv2,0.0011,119.9
HCC-56,CTRPv2,0.0023,118.9
HCC-56,CTRPv2,0.0045,111.4
HCC-56,CTRPv2,0.009,112.2
HCC-56,CTRPv2,0.018,111.5
HCC-56,CTRPv2,0.036,122.3
HCC-56,CTRPv2,0.072,118.8
HCC-56,CTRPv2,0.14,123.5
HCC-56,CTRPv2,0.29,120.7
HCC-56,CTRPv2,0.58,121.1
HCC-56,CTRPv2,1.2,120.3
HCC-56,CTRPv2,2.3,54.77
HCC-56,CTRPv2,4.6,52.8
HCC-56,CTRPv2,9.2,51.93
HCC-56,CTRPv2,18.0,50.73
SNU-503,CTRPv2,0.0011,101.9
SNU-503,CTRPv2,0.0023,104.6
SNU-503,CTRPv2,0.0045,91.58
SNU-503,CTRPv2,0.009,98.9
SNU-503,CTRPv2,0.018,92.7
SNU-503,CTRPv2,0.036,94.79
SNU-503,CTRPv2,0.072,90.32
SNU-503,CTRPv2,0.14,78.18
SNU-503,CTRPv2,0.29,80.74
SNU-503,CTRPv2,0.58,80.2
SNU-503,CTRPv2,1.2,73.14
SNU-503,CTRPv2,2.3,46.85
SNU-503,CTRPv2,4.6,50.0
SNU-503,CTRPv2,9.2,45.34
SNU-503,CTRPv2,18.0,44.99
SNU-C1,CTRPv2,0.0011,74.43
SNU-C1,CTRPv2,0.0023,73.82
SNU-C1,CTRPv2,0.0045,81.02
SNU-C1,CTRPv2,0.009,93.28
SNU-C1,CTRPv2,0.018,78.05
SNU-C1,CTRPv2,0.036,88.67
SNU-C1,CTRPv2,0.072,93.55
SNU-C1,CTRPv2,0.14,80.59
SNU-C1,CTRPv2,0.29,84.05
SNU-C1,CTRPv2,0.58,101.5
SNU-C1,CTRPv2,1.2,98.09
SNU-C1,CTRPv2,2.3,61.12
SNU-C1,CTRPv2,4.6,13.87
SNU-C1,CTRPv2,9.2,16.3
SNU-C1,CTRPv2,18.0,17.27
SW948,CTRPv2,0.0011,105.1
SW948,CTRPv2,0.0023,114.9
SW948,CTRPv2,0.0045,102.6
SW948,CTRPv2,0.009,110.9
SW948,CTRPv2,0.018,105.1
SW948,CTRPv2,0.036,105.0
SW948,CTRPv2,0.072,110.6
SW948,CTRPv2,0.14,97.39
SW948,CTRPv2,0.29,105.1
SW948,CTRPv2,0.58,108.2
SW948,CTRPv2,1.2,103.0
SW948,CTRPv2,2.3,103.9
SW948,CTRPv2,4.6,46.51
SW948,CTRPv2,9.2,32.23
SW948,CTRPv2,18.0,26.12
COLO-678,CTRPv2,0.0011,97.91
COLO-678,CTRPv2,0.0023,95.01
COLO-678,CTRPv2,0.0045,89.59
COLO-678,CTRPv2,0.009,94.26
COLO-678,CTRPv2,0.018,87.81
COLO-678,CTRPv2,0.036,92.82
COLO-678,CTRPv2,0.072,87.36
COLO-678,CTRPv2,0.14,92.09
COLO-678,CTRPv2,0.29,78.04
COLO-678,CTRPv2,0.58,83.46
COLO-678,CTRPv2,1.2,93.76
COLO-678,CTRPv2,2.3,71.42
COLO-678,CTRPv2,4.6,69.36
COLO-678,CTRPv2,9.2,73.92
COLO-678,CTRPv2,18.0,68.96
SW1417,CTRPv2,0.0011,108.5
SW1417,CTRPv2,0.0023,106.3
SW1417,CTRPv2,0.0045,108.6
SW1417,CTRPv2,0.009,109.1
SW1417,CTRPv2,0.018,109.0
SW1417,CTRPv2,0.036,110.8
SW1417,CTRPv2,0.072,106.0
SW1417,CTRPv2,0.14,107.7
SW1417,CTRPv2,0.29,108.0
SW1417,CTRPv2,0.58,101.2
SW1417,CTRPv2,1.2,106.9
SW1417,CTRPv2,2.3,41.62
SW1417,CTRPv2,4.6,26.27
SW1417,CTRPv2,9.2,31.43
SW1417,CTRPv2,18.0,31.12
SW1417,CTRPv2,37.0,25.08
NCI-H747,CTRPv2,0.0011,108.3
NCI-H747,CTRPv2,0.0023,97.74
NCI-H747,CTRPv2,0.0045,99.41
NCI-H747,CTRPv2,0.009,102.3
NCI-H747,CTRPv2,0.018,95.04
NCI-H747,CTRPv2,0.036,88.98
NCI-H747,CTRPv2,0.072,109.5
NCI-H747,CTRPv2,0.14,103.1
NCI-H747,CTRPv2,0.29,92.04
NCI-H747,CTRPv2,0.58,82.36
NCI-H747,CTRPv2,1.2,78.96
NCI-H747,CTRPv2,2.3,56.94
NCI-H747,CTRPv2,4.6,63.9
NCI-H747,CTRPv2,9.2,62.09
NCI-H747,CTRPv2,18.0,57.04
NCI-H747,CTRPv2,37.0,36.7
HCT-8,CTRPv2,0.0011,105.7
HCT-8,CTRPv2,0.0023,99.44
HCT-8,CTRPv2,0.0045,94.31
HCT-8,CTRPv2,0.009,96.31
HCT-8,CTRPv2,0.018,107.2
HCT-8,CTRPv2,0.036,98.77
HCT-8,CTRPv2,0.072,97.22
HCT-8,CTRPv2,0.14,97.95
HCT-8,CTRPv2,0.29,106.5
HCT-8,CTRPv2,0.58,106.1
HCT-8,CTRPv2,1.2,98.81
HCT-8,CTRPv2,2.3,66.0
HCT-8,CTRPv2,4.6,63.3
HCT-8,CTRPv2,9.2,64.09
HCT-8,CTRPv2,18.0,56.16
HCT-8,CTRPv2,37.0,3.914
SNU-C4,CTRPv2,0.0011,103.7
SNU-C4,CTRPv2,0.0023,102.0
SNU-C4,CTRPv2,0.0045,104.2
SNU-C4,CTRPv2,0.009,99.8
SNU-C4,CTRPv2,0.018,107.4
SNU-C4,CTRPv2,0.036,107.3
SNU-C4,CTRPv2,0.072,103.0
SNU-C4,CTRPv2,0.14,105.5
SNU-C4,CTRPv2,0.29,108.5
SNU-C4,CTRPv2,0.58,106.6
SNU-C4,CTRPv2,1.2,103.3
