Cell Line,Dataset,Dose,Response
H4,GDSC1000,4.0,93.174
H4,GDSC1000,8.0,81.34
D-283MED,GDSC1000,0.03125,98.5995
D-283MED,GDSC1000,0.0625,99.6122
D-283MED,GDSC1000,0.125,100.29
D-283MED,GDSC1000,0.25,97.2444
D-283MED,GDSC1000,0.5,99.5632
D-283MED,GDSC1000,1.0,95.6032
D-283MED,GDSC1000,2.0,91.6441
D-283MED,GDSC1000,4.0,91.3261
D-283MED,GDSC1000,8.0,80.8624
M059J,GDSC1000,0.03125,109.366
M059J,GDSC1000,0.0625,104.691
M059J,GDSC1000,0.125,104.943
M059J,GDSC1000,0.25,107.264
M059J,GDSC1000,0.5,99.1242
M059J,GDSC1000,1.0,100.387
M059J,GDSC1000,2.0,92.6919
M059J,GDSC1000,4.0,102.108
M059J,GDSC1000,8.0,86.158
T98G,GDSC1000,0.03125,91.9249
T98G,GDSC1000,0.0625,91.4472
T98G,GDSC1000,0.125,85.0886
T98G,GDSC1000,0.25,86.5545
T98G,GDSC1000,0.5,81.8634
T98G,GDSC1000,1.0,80.6337
T98G,GDSC1000,2.0,80.2921
T98G,GDSC1000,4.0,78.2444
T98G,GDSC1000,8.0,65.412
KINGS-1,GDSC1000,0.03125,74.493
KINGS-1,GDSC1000,0.0625,74.789
KINGS-1,GDSC1000,0.125,72.5163
KINGS-1,GDSC1000,0.25,75.1982
KINGS-1,GDSC1000,0.5,73.9329
KINGS-1,GDSC1000,1.0,78.4247
KINGS-1,GDSC1000,2.0,77.6069
KINGS-1,GDSC1000,4.0,63.9523
KINGS-1,GDSC1000,8.0,104.304
42-MG-BA,GDSC1000,0.03125,110.395
42-MG-BA,GDSC1000,0.0625,114.395
42-MG-BA,GDSC1000,0.125,127.583
42-MG-BA,GDSC1000,0.25,113.548
42-MG-BA,GDSC1000,0.5,110.375
42-MG-BA,GDSC1000,1.0,105.132
42-MG-BA,GDSC1000,2.0,91.0364
42-MG-BA,GDSC1000,4.0,80.4113
42-MG-BA,GDSC1000,8.0,89.5186
D-502MG,GDSC1000,0.03125,110.131
D-502MG,GDSC1000,0.0625,112.951
D-502MG,GDSC1000,0.125,77.1354
D-502MG,GDSC1000,0.25,106.191
D-502MG,GDSC1000,0.5,109.556
D-502MG,GDSC1000,1.0,102.663
D-502MG,GDSC1000,2.0,101.925
D-502MG,GDSC1000,4.0,102.159
D-502MG,GDSC1000,8.0,89.9678
AM-38,GDSC1000,0.03125,98.0731
AM-38,GDSC1000,0.0625,109.457
AM-38,GDSC1000,0.125,104.613
AM-38,GDSC1000,0.25,102.313
AM-38,GDSC1000,0.5,111.997
AM-38,GDSC1000,1.0,100.945
AM-38,GDSC1000,2.0,101.848
AM-38,GDSC1000,4.0,103.515
AM-38,GDSC1000,8.0,92.7568
GAMG,GDSC1000,0.03125,91.1508
GAMG,GDSC1000,0.0625,89.075
GAMG,GDSC1000,0.125,90.4373
GAMG,GDSC1000,0.25,92.9698
GAMG,GDSC1000,0.5,83.8666
GAMG,GDSC1000,1.0,94.6729
GAMG,GDSC1000,2.0,82.0558
GAMG,GDSC1000,4.0,80.6971
GAMG,GDSC1000,8.0,64.7503
YKG-1,GDSC1000,0.03125,113.48
YKG-1,GDSC1000,0.0625,116.451
YKG-1,GDSC1000,0.125,76.9544
YKG-1,GDSC1000,0.25,106.447
YKG-1,GDSC1000,0.5,111.598
YKG-1,GDSC1000,1.0,108.743
YKG-1,GDSC1000,2.0,110.485
YKG-1,GDSC1000,4.0,98.3511
YKG-1,GDSC1000,8.0,66.3122
LN-229,GDSC1000,0.03125,99.4848
LN-229,GDSC1000,0.0625,102.326
LN-229,GDSC1000,0.125,88.1457
LN-229,GDSC1000,0.25,85.744
LN-229,GDSC1000,0.5,95.7213
LN-229,GDSC1000,1.0,91.2252
LN-229,GDSC1000,2.0,100.989
LN-229,GDSC1000,4.0,92.0519
LN-229,GDSC1000,8.0,86.6715
SF539,GDSC1000,0.03125,100.437
SF539,GDSC1000,0.0625,100.119
SF539,GDSC1000,0.125,102.141
SF539,GDSC1000,0.25,100.378
SF539,GDSC1000,0.5,102.567
SF539,GDSC1000,1.0,98.146
SF539,GDSC1000,2.0,95.8235
SF539,GDSC1000,4.0,93.4179
SF539,GDSC1000,8.0,98.5028
D-542MG,GDSC1000,0.03125,54.4954
D-542MG,GDSC1000,0.0625,56.7966
D-542MG,GDSC1000,0.125,77.6052
D-542MG,GDSC1000,0.25,84.9396
D-542MG,GDSC1000,0.5,91.6692
D-542MG,GDSC1000,1.0,107.692
D-542MG,GDSC1000,2.0,110.923
D-542MG,GDSC1000,4.0,78.139
D-542MG,GDSC1000,8.0,37.8598
MOG-G-CCM,GDSC1000,0.03125,102.604
MOG-G-CCM,GDSC1000,0.0625,96.0955
MOG-G-CCM,GDSC1000,0.125,126.523
MOG-G-CCM,GDSC1000,0.25,84.8668
MOG-G-CCM,GDSC1000,0.5,94.7696
MOG-G-CCM,GDSC1000,1.0,112.21
MOG-G-CCM,GDSC1000,2.0,108.375
MOG-G-CCM,GDSC1000,4.0,96.6252
MOG-G-CCM,GDSC1000,8.0,80.7796
CAS-1,CTRPv2,0.0081,112.0
CAS-1,CTRPv2,0.016,103.3
CAS-1,CTRPv2,0.065,112.6
CAS-1,CTRPv2,0.13,111.1
CAS-1,CTRPv2,0.26,117.9
CAS-1,CTRPv2,2.1,106.4
CAS-1,CTRPv2,4.2,91.8
CAS-1,CTRPv2,17.0,109.0
CAS-1,CTRPv2,66.0,90.83
NMC-G1,CTRPv2,0.002,116.8
NMC-G1,CTRPv2,0.0041,119.8
NMC-G1,CTRPv2,0.0081,114.2
NMC-G1,CTRPv2,0.016,115.9
NMC-G1,CTRPv2,0.032,89.58
NMC-G1,CTRPv2,0.065,115.2
NMC-G1,CTRPv2,0.13,115.3
NMC-G1,CTRPv2,0.26,109.9
NMC-G1,CTRPv2,0.52,108.7
NMC-G1,CTRPv2,1.0,110.3
NMC-G1,CTRPv2,2.1,107.8
NMC-G1,CTRPv2,4.2,116.4
NMC-G1,CTRPv2,8.3,114.2
NMC-G1,CTRPv2,17.0,116.9
NMC-G1,CTRPv2,33.0,120.0
NMC-G1,CTRPv2,66.0,133.9
SNU-489,CTRPv2,0.002,103.9
SNU-489,CTRPv2,0.0041,104.2
SNU-489,CTRPv2,0.0081,101.5
SNU-489,CTRPv2,0.016,100.3
SNU-489,CTRPv2,0.032,103.6
SNU-489,CTRPv2,0.065,103.2
SNU-489,CTRPv2,0.13,82.96
SNU-489,CTRPv2,0.26,97.34
SNU-489,CTRPv2,0.52,83.76
SNU-489,CTRPv2,1.0,109.1
SNU-489,CTRPv2,2.1,95.36
SNU-489,CTRPv2,4.2,100.2
SNU-489,CTRPv2,8.3,87.06
SNU-489,CTRPv2,17.0,106.0
SNU-489,CTRPv2,33.0,111.6
SNU-489,CTRPv2,66.0,122.3
SNU-626,CTRPv2,0.002,109.3
SNU-626,CTRPv2,0.0041,112.7
SNU-626,CTRPv2,0.0081,104.7
SNU-626,CTRPv2,0.016,108.3
SNU-626,CTRPv2,0.032,112.6
SNU-626,CTRPv2,0.065,110.9
SNU-626,CTRPv2,0.13,73.6
SNU-626,CTRPv2,0.26,92.98
SNU-626,CTRPv2,0.52,111.2
SNU-626,CTRPv2,1.0,88.28
SNU-626,CTRPv2,2.1,105.0
SNU-626,CTRPv2,4.2,104.2
SNU-626,CTRPv2,8.3,103.7
SNU-626,CTRPv2,17.0,111.4
SNU-626,CTRPv2,33.0,115.7
SNU-626,CTRPv2,66.0,76.97
SNU-738,CTRPv2,0.002,97.68
SNU-738,CTRPv2,0.0041,93.21
SNU-738,CTRPv2,0.0081,105.2
SNU-738,CTRPv2,0.016,101.4
SNU-738,CTRPv2,0.032,107.3
SNU-738,CTRPv2,0.065,109.7
SNU-738,CTRPv2,0.13,78.85
SNU-738,CTRPv2,0.26,104.1
SNU-738,CTRPv2,0.52,106.5
SNU-738,CTRPv2,1.0,86.24
SNU-738,CTRPv2,2.1,108.2
SNU-738,CTRPv2,4.2,107.4
SNU-738,CTRPv2,8.3,86.93
SNU-738,CTRPv2,17.0,109.7
SNU-738,CTRPv2,33.0,92.09
SNU-738,CTRPv2,66.0,90.15
SNU-201,CTRPv2,0.002,106.5
SNU-201,CTRPv2,0.0041,102.8
SNU-201,CTRPv2,0.0081,108.0
SNU-201,CTRPv2,0.016,107.4
SNU-201,CTRPv2,0.032,99.89
SNU-201,CTRPv2,0.065,99.78
SNU-201,CTRPv2,0.13,104.1
SNU-201,CTRPv2,0.26,101.8
SNU-201,CTRPv2,0.52,92.93
SNU-201,CTRPv2,1.0,95.95
SNU-201,CTRPv2,2.1,102.0
SNU-201,CTRPv2,4.2,103.6
SNU-201,CTRPv2,8.3,96.12
SNU-201,CTRPv2,17.0,95.91
ONS-76,CTRPv2,0.002,99.83
ONS-76,CTRPv2,0.0041,101.7
ONS-76,CTRPv2,0.0081,99.83
ONS-76,CTRPv2,0.016,102.1
ONS-76,CTRPv2,0.032,104.0
ONS-76,CTRPv2,0.065,97.37
ONS-76,CTRPv2,0.13,95.39
ONS-76,CTRPv2,0.26,98.65
ONS-76,CTRPv2,0.52,99.08
ONS-76,CTRPv2,1.0,94.75
ONS-76,CTRPv2,2.1,94.2
ONS-76,CTRPv2,4.2,96.64
ONS-76,CTRPv2,8.3,96.68
ONS-76,CTRPv2,17.0,103.8
ONS-76,CTRPv2,33.0,104.5
ONS-76,CTRPv2,66.0,104.3
Daoy,CTRPv2,0.002,98.55
Daoy,CTRPv2,0.0041,100.6
Daoy,CTRPv2,0.0081,96.28
Daoy,CTRPv2,0.016,98.09
Daoy,CTRPv2,0.032,98.46
Daoy,CTRPv2,0.065,94.9
Daoy,CTRPv2,0.13,98.52
Daoy,CTRPv2,0.26,95.66
Daoy,CTRPv2,0.52,98.1
Daoy,CTRPv2,1.0,99.0
Daoy,CTRPv2,2.1,96.83
Daoy,CTRPv2,4.2,98.97
Daoy,CTRPv2,8.3,100.6
Daoy,CTRPv2,17.0,90.46
Daoy,CTRPv2,33.0,80.14
Daoy,CTRPv2,66.0,39.31
GB-1,CTRPv2,0.002,93.98
GB-1,CTRPv2,0.0041,97.71
GB-1,CTRPv2,0.0081,92.87
GB-1,CTRPv2,0.016,96.39
GB-1,CTRPv2,0.032,98.96
GB-1,CTRPv2,0.065,94.09
GB-1,CTRPv2,0.13,87.71
GB-1,CTRPv2,0.26,97.19
GB-1,CTRPv2,0.52,96.9
GB-1,CTRPv2,1.0,101.4
GB-1,CTRPv2,2.1,93.97
GB-1,CTRPv2,4.2,97.0
GB-1,CTRPv2,8.3,104.1
GB-1,CTRPv2,17.0,97.9
GB-1,CTRPv2,33.0,78.77
GB-1,CTRPv2,66.0,17.09
SF126,CTRPv2,0.002,91.94
SF126,CTRPv2,0.0041,95.12
SF126,CTRPv2,0.0081,87.34
SF126,CTRPv2,0.016,94.32
SF126,CTRPv2,0.032,90.91
SF126,CTRPv2,0.065,88.74
SF126,CTRPv2,0.13,89.15
SF126,CTRPv2,0.26,93.1
SF126,CTRPv2,0.52,94.97
SF126,CTRPv2,1.0,95.84
SF126,CTRPv2,2.1,90.27
SF126,CTRPv2,4.2,92.86
SF126,CTRPv2,8.3,93.32
SF126,CTRPv2,17.0,89.5
SF126,CTRPv2,33.0,89.94
SF126,CTRPv2,66.0,100.7
SNU-1105,CTRPv2,0.002,114.4
SNU-1105,CTRPv2,0.0041,108.8
SNU-1105,CTRPv2,0.0081,105.6
SNU-1105,CTRPv2,0.016,105.9
SNU-1105,CTRPv2,0.032,103.0
SNU-1105,CTRPv2,0.065,102.9
SNU-1105,CTRPv2,0.13,102.9
SNU-1105,CTRPv2,0.26,98.27
SNU-1105,CTRPv2,0.52,98.52
SNU-1105,CTRPv2,1.0,97.24
SNU-1105,CTRPv2,2.1,100.8
SNU-1105,CTRPv2,4.2,105.0
SNU-1105,CTRPv2,8.3,91.85
SNU-1105,CTRPv2,17.0,89.53
U-87-MG,CTRPv2,0.002,101.4
U-87-MG,CTRPv2,0.0041,101.7
U-87-MG,CTRPv2,0.0081,98.91
U-87-MG,CTRPv2,0.016,98.28
U-87-MG,CTRPv2,0.032,103.9
U-87-MG,CTRPv2,0.065,102.1
U-87-MG,CTRPv2,0.13,96.8
U-87-MG,CTRPv2,0.26,97.13
U-87-MG,CTRPv2,0.52,91.77
U-87-MG,CTRPv2,1.0,94.35
U-87-MG,CTRPv2,2.1,97.94
U-87-MG,CTRPv2,4.2,95.31
U-87-MG,CTRPv2,8.3,95.72
U-87-MG,CTRPv2,17.0,95.99
U-87-MG,CTRPv2,33.0,103.3
SF295,CTRPv2,0.002,118.4
SF295,CTRPv2,0.0041,94.74
SF295,CTRPv2,0.0081,103.6
SF295,CTRPv2,0.016,100.0
SF295,CTRPv2,0.032,105.5
SF295,CTRPv2,0.065,102.4
SF295,CTRPv2,0.13,91.0
SF295,CTRPv2,0.26,101.8
SF295,CTRPv2,0.52,100.6
SF295,CTRPv2,1.0,94.35
SF295,CTRPv2,2.1,109.4
