Cell Line,Dataset,Dose,Response
OPM-2,GDSC1000,0.512,100.838
OPM-2,GDSC1000,1.024,98.5906
P12-ICHIKAWA,GDSC1000,0.004,101.701
P12-ICHIKAWA,GDSC1000,0.008,102.966
P12-ICHIKAWA,GDSC1000,0.016,98.0237
P12-ICHIKAWA,GDSC1000,0.032,98.896
P12-ICHIKAWA,GDSC1000,0.064,104.034
P12-ICHIKAWA,GDSC1000,0.128,99.2374
P12-ICHIKAWA,GDSC1000,0.256,100.815
P12-ICHIKAWA,GDSC1000,0.512,93.1749
P12-ICHIKAWA,GDSC1000,1.024,81.4009
DG-75,GDSC1000,0.004,101.041
DG-75,GDSC1000,0.008,102.325
DG-75,GDSC1000,0.016,97.6929
DG-75,GDSC1000,0.032,100.523
DG-75,GDSC1000,0.064,88.8674
DG-75,GDSC1000,0.128,100.385
DG-75,GDSC1000,0.256,104.463
DG-75,GDSC1000,0.512,104.231
DG-75,GDSC1000,1.024,109.582
KCL-22,GDSC1000,0.004,91.1056
KCL-22,GDSC1000,0.008,97.5187
KCL-22,GDSC1000,0.016,100.784
KCL-22,GDSC1000,0.032,98.9255
KCL-22,GDSC1000,0.064,99.7431
KCL-22,GDSC1000,0.128,100.67
KCL-22,GDSC1000,0.256,99.3867
KCL-22,GDSC1000,0.512,103.881
KCL-22,GDSC1000,1.024,89.957
CA46,GDSC1000,0.004,97.5805
CA46,GDSC1000,0.008,97.9987
CA46,GDSC1000,0.016,97.7765
CA46,GDSC1000,0.032,100.042
CA46,GDSC1000,0.064,95.3058
CA46,GDSC1000,0.128,100.874
CA46,GDSC1000,0.256,96.7876
CA46,GDSC1000,0.512,94.3523
CA46,GDSC1000,1.024,56.0094
DB,GDSC1000,0.004,91.9667
DB,GDSC1000,0.008,92.9379
DB,GDSC1000,0.016,87.7532
DB,GDSC1000,0.032,87.828
DB,GDSC1000,0.064,93.7618
DB,GDSC1000,0.128,97.0755
DB,GDSC1000,0.256,96.2517
DB,GDSC1000,0.512,99.7637
DB,GDSC1000,1.024,110.73
NOMO-1,GDSC1000,0.004,93.1622
NOMO-1,GDSC1000,0.008,98.8626
NOMO-1,GDSC1000,0.016,91.6583
NOMO-1,GDSC1000,0.032,91.4555
NOMO-1,GDSC1000,0.064,93.1687
NOMO-1,GDSC1000,0.128,96.3073
NOMO-1,GDSC1000,0.256,100.314
NOMO-1,GDSC1000,0.512,97.1385
NOMO-1,GDSC1000,1.024,91.4097
ML-1,GDSC1000,0.004,90.0692
ML-1,GDSC1000,0.008,103.694
ML-1,GDSC1000,0.016,95.7018
ML-1,GDSC1000,0.032,99.3543
ML-1,GDSC1000,0.064,105.018
ML-1,GDSC1000,0.128,99.3004
ML-1,GDSC1000,0.256,101.603
ML-1,GDSC1000,0.512,100.218
ML-1,GDSC1000,1.024,97.8327
H9,GDSC1000,0.004,98.4473
H9,GDSC1000,0.008,97.0995
H9,GDSC1000,0.016,96.6376
H9,GDSC1000,0.032,99.7576
H9,GDSC1000,0.064,107.973
H9,GDSC1000,0.128,102.81
H9,GDSC1000,0.256,105.616
H9,GDSC1000,0.512,111.5
H9,GDSC1000,1.024,107.54
LOUCY,GDSC1000,0.004,91.3888
LOUCY,GDSC1000,0.008,92.0343
LOUCY,GDSC1000,0.016,87.975
LOUCY,GDSC1000,0.032,91.6383
LOUCY,GDSC1000,0.064,97.891
LOUCY,GDSC1000,0.128,99.1888
LOUCY,GDSC1000,0.256,91.1152
LOUCY,GDSC1000,0.512,82.2275
LOUCY,GDSC1000,1.024,37.4392
KASUMI-1,GDSC1000,0.004,68.6216
KASUMI-1,GDSC1000,0.008,51.5132
KASUMI-1,GDSC1000,0.016,39.2102
KASUMI-1,GDSC1000,0.032,25.6518
KASUMI-1,GDSC1000,0.064,17.2714
KASUMI-1,GDSC1000,0.128,14.4927
KASUMI-1,GDSC1000,0.256,14.4922
KASUMI-1,GDSC1000,0.512,15.4267
KASUMI-1,GDSC1000,1.024,11.7409
SUP-B15,GDSC1000,0.004,92.1085
SUP-B15,GDSC1000,0.008,93.2845
SUP-B15,GDSC1000,0.016,103.287
SUP-B15,GDSC1000,0.032,83.6985
SUP-B15,GDSC1000,0.064,94.6314
SUP-B15,GDSC1000,0.128,93.4613
SUP-B15,GDSC1000,0.256,90.6517
SUP-B15,GDSC1000,0.512,69.0475
SUP-B15,GDSC1000,1.024,50.5927
ST486,GDSC1000,0.004,95.4001
ST486,GDSC1000,0.008,94.6699
ST486,GDSC1000,0.016,99.0971
ST486,GDSC1000,0.032,102.019
ST486,GDSC1000,0.064,98.2461
ST486,GDSC1000,0.128,99.2148
ST486,GDSC1000,0.256,99.3924
ST486,GDSC1000,0.512,93.3945
ST486,GDSC1000,1.024,71.0359
NAMALWA,GDSC1000,0.004,98.7603
NAMALWA,GDSC1000,0.008,98.7929
NAMALWA,GDSC1000,0.016,101.798
NAMALWA,GDSC1000,0.032,101.264
NAMALWA,GDSC1000,0.064,100.08
NAMALWA,GDSC1000,0.128,100.249
NAMALWA,GDSC1000,0.256,98.9498
NAMALWA,GDSC1000,0.512,105.524
NAMALWA,GDSC1000,1.024,102.15
NB4,GDSC1000,0.004,91.2292
NB4,GDSC1000,0.008,95.7776
NB4,GDSC1000,0.016,91.5301
NB4,GDSC1000,0.032,93.6279
NB4,GDSC1000,0.064,93.5716
NB4,GDSC1000,0.128,95.2546
NB4,GDSC1000,0.256,95.6299
NB4,GDSC1000,0.512,99.9941
NB4,GDSC1000,1.024,93.1022
KM-H2,GDSC1000,0.004,88.5157
KM-H2,GDSC1000,0.008,98.4024
KM-H2,GDSC1000,0.016,92.1842
KM-H2,GDSC1000,0.032,91.476
KM-H2,GDSC1000,0.064,91.0351
KM-H2,GDSC1000,0.128,92.9064
KM-H2,GDSC1000,0.256,93.3903
KM-H2,GDSC1000,0.512,96.6335
KM-H2,GDSC1000,1.024,82.1867
HAL-01,GDSC1000,0.004,89.5898
HAL-01,GDSC1000,0.008,95.0047
HAL-01,GDSC1000,0.016,92.9884
HAL-01,GDSC1000,0.032,87.5434
HAL-01,GDSC1000,0.064,84.7644
HAL-01,GDSC1000,0.128,76.9946
HAL-01,GDSC1000,0.256,86.0445
HAL-01,GDSC1000,0.512,75.2645
HAL-01,GDSC1000,1.024,59.3912
OCI-M1,GDSC1000,0.004,89.7663
OCI-M1,GDSC1000,0.008,89.3201
OCI-M1,GDSC1000,0.016,97.068
OCI-M1,GDSC1000,0.032,97.2333
OCI-M1,GDSC1000,0.064,98.099
OCI-M1,GDSC1000,0.128,102.263
OCI-M1,GDSC1000,0.256,88.3417
OCI-M1,GDSC1000,0.512,79.209
OCI-M1,GDSC1000,1.024,66.2169
CESS,GDSC1000,0.004,96.5564
CESS,GDSC1000,0.008,98.5583
CESS,GDSC1000,0.016,92.9212
CESS,GDSC1000,0.032,101.88
CESS,GDSC1000,0.064,98.6167
CESS,GDSC1000,0.128,101.554
CESS,GDSC1000,0.256,103.514
CESS,GDSC1000,0.512,99.7438
CESS,GDSC1000,1.024,63.8991
LC4-1,GDSC1000,0.004,91.6974
LC4-1,GDSC1000,0.008,97.5445
LC4-1,GDSC1000,0.016,98.3426
LC4-1,GDSC1000,0.032,94.3815
LC4-1,GDSC1000,0.064,92.816
LC4-1,GDSC1000,0.128,80.3413
LC4-1,GDSC1000,0.256,85.4515
LC4-1,GDSC1000,0.512,82.3931
LC4-1,GDSC1000,1.024,60.4232
RPMI-8866,GDSC1000,0.004,92.0878
RPMI-8866,GDSC1000,0.008,99.0756
RPMI-8866,GDSC1000,0.016,96.133
RPMI-8866,GDSC1000,0.032,104.602
RPMI-8866,GDSC1000,0.064,96.9836
RPMI-8866,GDSC1000,0.128,99.0334
RPMI-8866,GDSC1000,0.256,101.126
RPMI-8866,GDSC1000,0.512,109.07
RPMI-8866,GDSC1000,1.024,105.812
K052,GDSC1000,0.004,97.0594
K052,GDSC1000,0.008,101.573
K052,GDSC1000,0.016,102.016
K052,GDSC1000,0.032,102.633
K052,GDSC1000,0.064,103.771
K052,GDSC1000,0.128,104.726
K052,GDSC1000,0.256,104.748
K052,GDSC1000,0.512,100.442
K052,GDSC1000,1.024,100.962
HH,GDSC1000,0.004,84.8427
HH,GDSC1000,0.008,89.9612
HH,GDSC1000,0.016,90.8758
HH,GDSC1000,0.032,91.4388
HH,GDSC1000,0.064,92.1377
HH,GDSC1000,0.128,94.9218
HH,GDSC1000,0.256,89.3486
HH,GDSC1000,0.512,90.1179
HH,GDSC1000,1.024,85.4388
MEG-01,GDSC1000,0.004,95.6117
MEG-01,GDSC1000,0.008,97.7803
MEG-01,GDSC1000,0.016,102.536
MEG-01,GDSC1000,0.032,99.4709
MEG-01,GDSC1000,0.064,103.752
MEG-01,GDSC1000,0.128,111.206
MEG-01,GDSC1000,0.256,95.4657
MEG-01,GDSC1000,0.512,102.268
MEG-01,GDSC1000,1.024,104.398
Ramos-2G6-4C10,GDSC1000,0.004,99.2356
Ramos-2G6-4C10,GDSC1000,0.008,96.326
Ramos-2G6-4C10,GDSC1000,0.016,96.0298
Ramos-2G6-4C10,GDSC1000,0.032,98.5333
Ramos-2G6-4C10,GDSC1000,0.064,97.835
Ramos-2G6-4C10,GDSC1000,0.128,108.687
Ramos-2G6-4C10,GDSC1000,0.256,104.003
Ramos-2G6-4C10,GDSC1000,0.512,110.691
Ramos-2G6-4C10,GDSC1000,1.024,91.6457
THP-1,GDSC1000,0.004,95.6351
THP-1,GDSC1000,0.008,97.551
THP-1,GDSC1000,0.016,103.374
THP-1,GDSC1000,0.032,102.418
THP-1,GDSC1000,0.064,108.451
THP-1,GDSC1000,0.128,90.5015
THP-1,GDSC1000,0.256,93.5873
THP-1,GDSC1000,0.512,97.5749
THP-1,GDSC1000,1.024,70.7893
SCC-3,GDSC1000,0.004,101.783
SCC-3,GDSC1000,0.008,104.047
SCC-3,GDSC1000,0.016,96.8861
SCC-3,GDSC1000,0.032,104.878
SCC-3,GDSC1000,0.064,104.034
SCC-3,GDSC1000,0.128,93.286
SCC-3,GDSC1000,0.256,106.674
SCC-3,GDSC1000,0.512,100.616
SCC-3,GDSC1000,1.024,95.2382
RC-K8,GDSC1000,0.004,93.1196
RC-K8,GDSC1000,0.008,101.569
RC-K8,GDSC1000,0.016,96.8549
RC-K8,GDSC1000,0.032,96.8344
RC-K8,GDSC1000,0.064,99.6102
RC-K8,GDSC1000,0.128,102.184
RC-K8,GDSC1000,0.256,103.129
RC-K8,GDSC1000,0.512,108.699
RC-K8,GDSC1000,1.024,123.799
P31-FUJ,GDSC1000,0.004,99.8236
P31-FUJ,GDSC1000,0.008,100.253
P31-FUJ,GDSC1000,0.016,98.9012
P31-FUJ,GDSC1000,0.032,98.4803
P31-FUJ,GDSC1000,0.064,99.8754
P31-FUJ,GDSC1000,0.128,99.7668
P31-FUJ,GDSC1000,0.256,96.6902
P31-FUJ,GDSC1000,0.512,101.536
P31-FUJ,GDSC1000,1.024,98.0659
Raji,GDSC1000,0.004,97.4447
Raji,GDSC1000,0.008,99.2613
Raji,GDSC1000,0.016,86.2967
Raji,GDSC1000,0.032,98.0839
Raji,GDSC1000,0.064,93.5768
Raji,GDSC1000,0.128,101.084
Raji,GDSC1000,0.256,102.118
Raji,GDSC1000,0.512,110.413
Raji,GDSC1000,1.024,118.45
HL-60,GDSC1000,0.004,94.6343
HL-60,GDSC1000,0.008,102.251
HL-60,GDSC1000,0.016,100.132
HL-60,GDSC1000,0.032,107.416
HL-60,GDSC1000,0.064,104.027
HL-60,GDSC1000,0.128,100.71
HL-60,GDSC1000,0.256,100.167
HL-60,GDSC1000,0.512,94.3782
HL-60,GDSC1000,1.024,85.5487
BL-70,GDSC1000,0.004,88.1098
BL-70,GDSC1000,0.008,98.9424
BL-70,GDSC1000,0.016,88.8018
BL-70,GDSC1000,0.032,99.4459
BL-70,GDSC1000,0.064,101.822
BL-70,GDSC1000,0.128,93.747
BL-70,GDSC1000,0.256,100.255
BL-70,GDSC1000,0.512,91.9346
BL-70,GDSC1000,1.024,100.859
Mo-T,GDSC1000,0.004,78.8762
Mo-T,GDSC1000,0.008,90.5716
Mo-T,GDSC1000,0.016,80.3022
Mo-T,GDSC1000,0.032,80.6619
Mo-T,GDSC1000,0.064,69.9085
Mo-T,GDSC1000,0.128,71.2497
Mo-T,GDSC1000,0.256,66.682
Mo-T,GDSC1000,0.512,56.351
Mo-T,GDSC1000,1.024,38.7956
M14,GDSC1000,0.004,97.8773
M14,GDSC1000,0.008,95.8362
M14,GDSC1000,0.016,105.351
M14,GDSC1000,0.032,103.692
M14,GDSC1000,0.064,107.409
M14,GDSC1000,0.128,116.036
M14,GDSC1000,0.256,117.158
M14,GDSC1000,0.512,117.323
M14,GDSC1000,1.024,115.985
TUR,GDSC1000,0.004,91.2557
TUR,GDSC1000,0.008,92.5363
TUR,GDSC1000,0.016,93.275
TUR,GDSC1000,0.032,97.5646
TUR,GDSC1000,0.064,99.5827
TUR,GDSC1000,0.128,97.6304
TUR,GDSC1000,0.256,92.9471
TUR,GDSC1000,0.512,96.5051
TUR,GDSC1000,1.024,86.8256
GR-ST,GDSC1000,0.004,96.7143
GR-ST,GDSC1000,0.008,101.988
GR-ST,GDSC1000,0.016,103.872
GR-ST,GDSC1000,0.032,104.333
GR-ST,GDSC1000,0.064,100.691
GR-ST,GDSC1000,0.128,105.474
GR-ST,GDSC1000,0.256,95.498
GR-ST,GDSC1000,0.512,107.342
GR-ST,GDSC1000,1.024,67.7579
PF-382,GDSC1000,0.004,95.1222
PF-382,GDSC1000,0.008,97.2367
PF-382,GDSC1000,0.016,94.369
PF-382,GDSC1000,0.032,97.506
PF-382,GDSC1000,0.064,98.5211
PF-382,GDSC1000,0.128,95.8878
PF-382,GDSC1000,0.256,95.7442
PF-382,GDSC1000,0.512,95.7625
PF-382,GDSC1000,1.024,66.3046
Sci-1,GDSC1000,0.004,93.4189
Sci-1,GDSC1000,0.008,98.0488
Sci-1,GDSC1000,0.016,93.551
Sci-1,GDSC1000,0.032,101.023
Sci-1,GDSC1000,0.064,100.007
Sci-1,GDSC1000,0.128,102.123
Sci-1,GDSC1000,0.256,107.261
Sci-1,GDSC1000,0.512,99.8216
Sci-1,GDSC1000,1.024,78.7059
OCI-AML2,GDSC1000,0.004,99.7398
OCI-AML2,GDSC1000,0.008,96.2524
OCI-AML2,GDSC1000,0.016,97.3585
OCI-AML2,GDSC1000,0.032,96.2385
OCI-AML2,GDSC1000,0.064,105.378
OCI-AML2,GDSC1000,0.128,98.8107
OCI-AML2,GDSC1000,0.256,97.6772
OCI-AML2,GDSC1000,0.512,106.842
OCI-AML2,GDSC1000,1.024,92.9626
Daudi,GDSC1000,0.004,95.3156
Daudi,GDSC1000,0.008,95.5966
Daudi,GDSC1000,0.016,95.544
Daudi,GDSC1000,0.032,99.7043
Daudi,GDSC1000,0.064,98.4055
Daudi,GDSC1000,0.128,106.614
Daudi,GDSC1000,0.256,105.88
Daudi,GDSC1000,0.512,107.634
Daudi,GDSC1000,1.024,103.177
JVM-3,GDSC1000,0.004,98.5242
JVM-3,GDSC1000,0.008,101.745
JVM-3,GDSC1000,0.016,98.3228
JVM-3,GDSC1000,0.032,99.7043
JVM-3,GDSC1000,0.064,99.6837
JVM-3,GDSC1000,0.128,100.767
JVM-3,GDSC1000,0.256,101.616
JVM-3,GDSC1000,0.512,99.2372
JVM-3,GDSC1000,1.024,97.2501
U-698-M,GDSC1000,0.004,98.1967
U-698-M,GDSC1000,0.008,101.157
U-698-M,GDSC1000,0.016,102.639
U-698-M,GDSC1000,0.032,102.318
U-698-M,GDSC1000,0.064,102.706
U-698-M,GDSC1000,0.128,104.994
U-698-M,GDSC1000,0.256,103.514
U-698-M,GDSC1000,0.512,105.517
U-698-M,GDSC1000,1.024,94.6759
RPMI-8226,GDSC1000,0.004,100.59
RPMI-8226,GDSC1000,0.008,102.359
RPMI-8226,GDSC1000,0.016,99.9261
RPMI-8226,GDSC1000,0.032,105.122
RPMI-8226,GDSC1000,0.064,95.3247
RPMI-8226,GDSC1000,0.128,103.014
RPMI-8226,GDSC1000,0.256,94.4676
RPMI-8226,GDSC1000,0.512,95.1105
RPMI-8226,GDSC1000,1.024,87.2165
EB2,GDSC1000,0.004,100.527
EB2,GDSC1000,0.008,97.1284
EB2,GDSC1000,0.016,99.9265
EB2,GDSC1000,0.032,86.5048
EB2,GDSC1000,0.064,97.5016
EB2,GDSC1000,0.128,98.2242
EB2,GDSC1000,0.256,91.3267
EB2,GDSC1000,0.512,83.5742
EB2,GDSC1000,1.024,60.6556
HT,GDSC1000,0.004,92.9267
HT,GDSC1000,0.008,95.4035
HT,GDSC1000,0.016,98.8136
HT,GDSC1000,0.032,92.3986
HT,GDSC1000,0.064,100.486
HT,GDSC1000,0.128,97.8922
HT,GDSC1000,0.256,101.561
HT,GDSC1000,0.512,102.54
HT,GDSC1000,1.024,104.846
ARH-77,GDSC1000,0.004,96.8885
ARH-77,GDSC1000,0.008,98.702
ARH-77,GDSC1000,0.016,100.612
ARH-77,GDSC1000,0.032,100.562
ARH-77,GDSC1000,0.064,104.41
ARH-77,GDSC1000,0.128,105.542
ARH-77,GDSC1000,0.256,104.42
ARH-77,GDSC1000,0.512,98.4471
ARH-77,GDSC1000,1.024,82.7274
EoL-1-cell,GDSC1000,0.004,34.2173
EoL-1-cell,GDSC1000,0.008,42.6778
EoL-1-cell,GDSC1000,0.016,44.2488
EoL-1-cell,GDSC1000,0.032,35.1733
EoL-1-cell,GDSC1000,0.064,41.4771
EoL-1-cell,GDSC1000,0.128,34.5848
EoL-1-cell,GDSC1000,0.256,40.1971
EoL-1-cell,GDSC1000,0.512,43.3123
EoL-1-cell,GDSC1000,1.024,33.0074
MONO-MAC-6,GDSC1000,0.004,56.072
MONO-MAC-6,GDSC1000,0.008,28.3817
MONO-MAC-6,GDSC1000,0.016,20.2336
MONO-MAC-6,GDSC1000,0.032,15.9609
MONO-MAC-6,GDSC1000,0.064,13.4376
MONO-MAC-6,GDSC1000,0.128,16.362
MONO-MAC-6,GDSC1000,0.256,14.4092
MONO-MAC-6,GDSC1000,0.512,12.8269
MONO-MAC-6,GDSC1000,1.024,11.4621
L-1236,GDSC1000,0.004,101.462
L-1236,GDSC1000,0.008,98.0609
L-1236,GDSC1000,0.016,95.5594
L-1236,GDSC1000,0.032,101.535
L-1236,GDSC1000,0.064,101.133
L-1236,GDSC1000,0.128,98.8326
L-1236,GDSC1000,0.256,99.1451
L-1236,GDSC1000,0.512,101.377
L-1236,GDSC1000,1.024,104.216
P32-ISH,GDSC1000,0.004,82.3265
P32-ISH,GDSC1000,0.008,108.587
P32-ISH,GDSC1000,0.016,104.035
P32-ISH,GDSC1000,0.032,97.05
P32-ISH,GDSC1000,0.064,115.752
P32-ISH,GDSC1000,0.128,104.41
P32-ISH,GDSC1000,0.256,96.053
P32-ISH,GDSC1000,0.512,83.3471
P32-ISH,GDSC1000,1.024,84.7195
MV-4-11,GDSC1000,0.004,6.699
MV-4-11,GDSC1000,0.008,6.14854
MV-4-11,GDSC1000,0.016,5.56399
MV-4-11,GDSC1000,0.032,4.77245
MV-4-11,GDSC1000,0.064,5.13671
MV-4-11,GDSC1000,0.128,4.81754
MV-4-11,GDSC1000,0.256,5.89877
MV-4-11,GDSC1000,0.512,5.17012
MV-4-11,GDSC1000,1.024,5.84132
HDLM-2,GDSC1000,0.004,106.126
HDLM-2,GDSC1000,0.008,106.896
HDLM-2,GDSC1000,0.016,100.784
HDLM-2,GDSC1000,0.032,107.931
HDLM-2,GDSC1000,0.064,95.9443
HDLM-2,GDSC1000,0.128,105.183
HDLM-2,GDSC1000,0.256,105.349
HDLM-2,GDSC1000,0.512,109.771
HDLM-2,GDSC1000,1.024,111.999
OCI-AML3,GDSC1000,0.004,92.5885
OCI-AML3,GDSC1000,0.008,95.1169
OCI-AML3,GDSC1000,0.016,93.4934
OCI-AML3,GDSC1000,0.032,95.2294
OCI-AML3,GDSC1000,0.064,93.7667
OCI-AML3,GDSC1000,0.128,98.6954
OCI-AML3,GDSC1000,0.256,96.404
OCI-AML3,GDSC1000,0.512,99.5522
OCI-AML3,GDSC1000,1.024,90.056
JVM-2,GDSC1000,0.004,93.0808
JVM-2,GDSC1000,0.008,103.764
JVM-2,GDSC1000,0.016,94.8239
JVM-2,GDSC1000,0.032,99.713
JVM-2,GDSC1000,0.064,94.0136
JVM-2,GDSC1000,0.128,99.7807
JVM-2,GDSC1000,0.256,105.494
JVM-2,GDSC1000,0.512,108.169
JVM-2,GDSC1000,1.024,107.218
AMO-1,GDSC1000,0.004,92.2956
AMO-1,GDSC1000,0.008,92.014
AMO-1,GDSC1000,0.016,92.2999
AMO-1,GDSC1000,0.032,93.3607
AMO-1,GDSC1000,0.064,93.086
AMO-1,GDSC1000,0.128,98.1964
AMO-1,GDSC1000,0.256,87.6161
AMO-1,GDSC1000,0.512,85.5175
AMO-1,GDSC1000,1.024,73.701
SUP-T1,GDSC1000,0.004,98.5559
SUP-T1,GDSC1000,0.008,103.749
SUP-T1,GDSC1000,0.016,98.0238
SUP-T1,GDSC1000,0.032,100.475
SUP-T1,GDSC1000,0.064,102.492
SUP-T1,GDSC1000,0.128,100.512
SUP-T1,GDSC1000,0.256,100.919
SUP-T1,GDSC1000,0.512,98.3635
SUP-T1,GDSC1000,1.024,92.1502
HEL,GDSC1000,0.004,99.582
HEL,GDSC1000,0.008,98.0665
HEL,GDSC1000,0.016,104.082
HEL,GDSC1000,0.032,103.311
HEL,GDSC1000,0.064,97.7334
HEL,GDSC1000,0.128,95.4012
HEL,GDSC1000,0.256,92.5404
HEL,GDSC1000,0.512,91.9267
HEL,GDSC1000,1.024,81.9193
MOLT-4,GDSC1000,0.004,93.3126
MOLT-4,GDSC1000,0.008,94.845
MOLT-4,GDSC1000,0.016,96.1747
MOLT-4,GDSC1000,0.032,96.6304
MOLT-4,GDSC1000,0.064,94.9127
MOLT-4,GDSC1000,0.128,94.5793
MOLT-4,GDSC1000,0.256,92.1336
MOLT-4,GDSC1000,0.512,87.1039
MOLT-4,GDSC1000,1.024,80.9428
MOLT-13,GDSC1000,0.004,87.8047
MOLT-13,GDSC1000,0.008,96.5055
MOLT-13,GDSC1000,0.016,97.3125
MOLT-13,GDSC1000,0.032,93.2867
MOLT-13,GDSC1000,0.064,88.7545
MOLT-13,GDSC1000,0.128,85.8078
MOLT-13,GDSC1000,0.256,89.354
MOLT-13,GDSC1000,0.512,70.3668
MOLT-13,GDSC1000,1.024,54.8416
ALL-PO,GDSC1000,0.004,87.5044
ALL-PO,GDSC1000,0.008,74.8395
ALL-PO,GDSC1000,0.016,57.7246
ALL-PO,GDSC1000,0.032,36.5819
ALL-PO,GDSC1000,0.064,24.1523
ALL-PO,GDSC1000,0.128,24.0594
ALL-PO,GDSC1000,0.256,26.7217
ALL-PO,GDSC1000,0.512,19.2122
ALL-PO,GDSC1000,1.024,11.7057
RL,GDSC1000,0.004,98.5755
RL,GDSC1000,0.008,100.779
RL,GDSC1000,0.016,100.235
RL,GDSC1000,0.032,99.0916
RL,GDSC1000,0.064,100.521
RL,GDSC1000,0.128,102.418
RL,GDSC1000,0.256,94.4741
RL,GDSC1000,0.512,104.136
RL,GDSC1000,1.024,107.546
ATN-1,GDSC1000,0.004,100.786
ATN-1,GDSC1000,0.008,97.1933
ATN-1,GDSC1000,0.016,97.3288
