Cell Line,Dataset,Dose,Response
IGROV-1,CTRPv2,0.0041,88.14
IGROV-1,CTRPv2,0.0081,86.92
IGROV-1,CTRPv2,0.016,80.98
IGROV-1,CTRPv2,0.032,81.47
IGROV-1,CTRPv2,0.065,88.21
IGROV-1,CTRPv2,0.13,90.44
IGROV-1,CTRPv2,0.26,100.5
IGROV-1,CTRPv2,0.52,95.58
IGROV-1,CTRPv2,1.0,98.53
IGROV-1,CTRPv2,2.1,97.69
IGROV-1,CTRPv2,4.2,100.1
IGROV-1,CTRPv2,8.3,99.8
IGROV-1,CTRPv2,17.0,99.85
IGROV-1,CTRPv2,33.0,93.44
MCAS,CTRPv2,0.001,83.87
MCAS,CTRPv2,0.002,88.33
MCAS,CTRPv2,0.0041,100.2
MCAS,CTRPv2,0.0081,97.36
MCAS,CTRPv2,0.016,91.52
MCAS,CTRPv2,0.032,96.15
MCAS,CTRPv2,0.065,98.4
MCAS,CTRPv2,0.13,95.64
MCAS,CTRPv2,0.26,104.0
MCAS,CTRPv2,0.52,101.5
MCAS,CTRPv2,1.0,104.7
MCAS,CTRPv2,2.1,104.6
MCAS,CTRPv2,4.2,101.4
MCAS,CTRPv2,8.3,101.5
MCAS,CTRPv2,17.0,102.0
MCAS,CTRPv2,33.0,79.49
OVCAR-4,CTRPv2,0.001,95.63
OVCAR-4,CTRPv2,0.002,94.48
OVCAR-4,CTRPv2,0.0041,100.1
OVCAR-4,CTRPv2,0.0081,98.41
OVCAR-4,CTRPv2,0.016,97.88
OVCAR-4,CTRPv2,0.032,101.5
OVCAR-4,CTRPv2,0.065,100.2
OVCAR-4,CTRPv2,0.13,99.38
OVCAR-4,CTRPv2,0.26,109.0
OVCAR-4,CTRPv2,0.52,99.97
OVCAR-4,CTRPv2,1.0,100.4
OVCAR-4,CTRPv2,2.1,97.96
OVCAR-4,CTRPv2,4.2,97.68
OVCAR-4,CTRPv2,8.3,97.58
OVCAR-4,CTRPv2,17.0,89.52
OVCAR-4,CTRPv2,33.0,71.0
OVCAR-8,CTRPv2,0.001,98.47
OVCAR-8,CTRPv2,0.002,101.5
OVCAR-8,CTRPv2,0.0041,101.7
OVCAR-8,CTRPv2,0.0081,95.91
OVCAR-8,CTRPv2,0.016,95.91
OVCAR-8,CTRPv2,0.032,101.2
OVCAR-8,CTRPv2,0.065,97.37
OVCAR-8,CTRPv2,0.13,102.6
OVCAR-8,CTRPv2,0.26,108.0
OVCAR-8,CTRPv2,0.52,100.7
OVCAR-8,CTRPv2,1.0,105.8
OVCAR-8,CTRPv2,2.1,98.77
OVCAR-8,CTRPv2,4.2,102.6
OVCAR-8,CTRPv2,8.3,99.22
OVCAR-8,CTRPv2,17.0,95.34
OVCAR-8,CTRPv2,33.0,83.12
IGROV-1,CTRPv2,0.001,105.3
IGROV-1,CTRPv2,0.002,104.7
IGROV-1,CTRPv2,0.0041,109.5
IGROV-1,CTRPv2,0.0081,102.4
IGROV-1,CTRPv2,0.016,107.5
IGROV-1,CTRPv2,0.032,107.9
IGROV-1,CTRPv2,0.065,105.6
IGROV-1,CTRPv2,0.13,105.5
IGROV-1,CTRPv2,0.26,109.8
IGROV-1,CTRPv2,0.52,107.7
IGROV-1,CTRPv2,1.0,109.4
IGROV-1,CTRPv2,2.1,103.5
IGROV-1,CTRPv2,4.2,93.69
IGROV-1,CTRPv2,8.3,92.88
IGROV-1,CTRPv2,17.0,82.4
IGROV-1,CTRPv2,33.0,61.82
SNU-840,CTRPv2,0.001,105.3
SNU-840,CTRPv2,0.002,110.6
SNU-840,CTRPv2,0.0041,115.4
SNU-840,CTRPv2,0.0081,109.0
SNU-840,CTRPv2,0.016,107.3
SNU-840,CTRPv2,0.032,109.2
SNU-840,CTRPv2,0.065,109.7
SNU-840,CTRPv2,0.13,107.3
SNU-840,CTRPv2,0.26,112.0
SNU-840,CTRPv2,0.52,109.6
SNU-840,CTRPv2,1.0,102.8
SNU-840,CTRPv2,2.1,111.0
SNU-840,CTRPv2,4.2,113.5
SNU-840,CTRPv2,8.3,107.5
SNU-840,CTRPv2,17.0,104.9
SNU-840,CTRPv2,33.0,103.9
TYK-nu,CTRPv2,0.001,95.82
TYK-nu,CTRPv2,0.002,95.19
TYK-nu,CTRPv2,0.0041,102.2
TYK-nu,CTRPv2,0.0081,102.0
TYK-nu,CTRPv2,0.016,99.92
TYK-nu,CTRPv2,0.032,99.52
TYK-nu,CTRPv2,0.065,100.6
TYK-nu,CTRPv2,0.13,101.4
TYK-nu,CTRPv2,0.26,106.1
TYK-nu,CTRPv2,0.52,102.5
TYK-nu,CTRPv2,1.0,101.1
TYK-nu,CTRPv2,2.1,101.4
TYK-nu,CTRPv2,4.2,99.89
TYK-nu,CTRPv2,8.3,93.94
TYK-nu,CTRPv2,17.0,90.34
TYK-nu,CTRPv2,33.0,73.1
Caov-3,CTRPv2,0.001,111.6
Caov-3,CTRPv2,0.002,114.6
Caov-3,CTRPv2,0.0041,106.2
Caov-3,CTRPv2,0.0081,103.5
Caov-3,CTRPv2,0.016,110.0
Caov-3,CTRPv2,0.032,113.8
Caov-3,CTRPv2,0.065,106.0
Caov-3,CTRPv2,0.13,108.7
Caov-3,CTRPv2,0.26,104.6
Caov-3,CTRPv2,0.52,101.4
Caov-3,CTRPv2,1.0,112.2
Caov-3,CTRPv2,2.1,102.8
Caov-3,CTRPv2,4.2,110.0
Caov-3,CTRPv2,8.3,102.5
Caov-3,CTRPv2,17.0,96.72
Caov-3,CTRPv2,33.0,65.17
Hey-A8,CTRPv2,0.001,108.4
Hey-A8,CTRPv2,0.002,103.9
Hey-A8,CTRPv2,0.0041,106.2
Hey-A8,CTRPv2,0.0081,106.6
Hey-A8,CTRPv2,0.016,106.7
Hey-A8,CTRPv2,0.032,105.8
Hey-A8,CTRPv2,0.065,105.0
Hey-A8,CTRPv2,0.13,101.2
Hey-A8,CTRPv2,0.26,102.5
Hey-A8,CTRPv2,0.52,101.6
Hey-A8,CTRPv2,1.0,98.91
Hey-A8,CTRPv2,2.1,99.51
Hey-A8,CTRPv2,4.2,98.0
Hey-A8,CTRPv2,8.3,92.75
Hey-A8,CTRPv2,17.0,90.31
Hey-A8,CTRPv2,33.0,72.99
OVK18,CTRPv2,0.001,104.9
OVK18,CTRPv2,0.002,108.8
OVK18,CTRPv2,0.0041,103.8
OVK18,CTRPv2,0.0081,102.6
OVK18,CTRPv2,0.016,105.7
OVK18,CTRPv2,0.032,107.7
OVK18,CTRPv2,0.065,106.9
OVK18,CTRPv2,0.13,103.8
OVK18,CTRPv2,0.26,105.8
OVK18,CTRPv2,0.52,102.2
OVK18,CTRPv2,1.0,99.62
OVK18,CTRPv2,2.1,101.0
OVK18,CTRPv2,4.2,98.66
OVK18,CTRPv2,8.3,102.5
OVK18,CTRPv2,17.0,99.56
OVK18,CTRPv2,33.0,76.41
RMG-I,CTRPv2,0.001,131.3
RMG-I,CTRPv2,0.002,110.1
RMG-I,CTRPv2,0.0041,110.8
RMG-I,CTRPv2,0.0081,121.6
RMG-I,CTRPv2,0.016,119.2
RMG-I,CTRPv2,0.032,109.8
RMG-I,CTRPv2,0.065,111.9
RMG-I,CTRPv2,0.13,120.4
RMG-I,CTRPv2,0.26,112.2
RMG-I,CTRPv2,0.52,92.58
RMG-I,CTRPv2,1.0,97.09
RMG-I,CTRPv2,2.1,103.2
RMG-I,CTRPv2,4.2,84.63
RMG-I,CTRPv2,8.3,85.39
RMG-I,CTRPv2,17.0,87.92
RMG-I,CTRPv2,33.0,64.67
SK-OV-3,CTRPv2,0.001,115.1
SK-OV-3,CTRPv2,0.002,114.6
SK-OV-3,CTRPv2,0.0041,114.0
SK-OV-3,CTRPv2,0.0081,110.0
SK-OV-3,CTRPv2,0.016,110.3
SK-OV-3,CTRPv2,0.032,111.4
SK-OV-3,CTRPv2,0.065,107.7
SK-OV-3,CTRPv2,0.13,108.8
SK-OV-3,CTRPv2,0.26,111.4
SK-OV-3,CTRPv2,0.52,104.9
SK-OV-3,CTRPv2,1.0,98.72
SK-OV-3,CTRPv2,2.1,100.6
SK-OV-3,CTRPv2,4.2,98.4
SK-OV-3,CTRPv2,8.3,100.7
SK-OV-3,CTRPv2,17.0,96.15
SK-OV-3,CTRPv2,33.0,79.54
OAW-28,CTRPv2,0.001,107.3
OAW-28,CTRPv2,0.002,108.3
OAW-28,CTRPv2,0.0041,97.8
OAW-28,CTRPv2,0.0081,101.3
OAW-28,CTRPv2,0.016,106.6
OAW-28,CTRPv2,0.032,115.2
OAW-28,CTRPv2,0.065,90.77
OAW-28,CTRPv2,0.13,85.96
OAW-28,CTRPv2,0.26,100.1
OAW-28,CTRPv2,0.52,85.19
OAW-28,CTRPv2,1.0,83.28
OAW-28,CTRPv2,2.1,86.38
OAW-28,CTRPv2,4.2,92.5
OAW-28,CTRPv2,8.3,93.61
OAW-28,CTRPv2,17.0,74.31
OAW-28,CTRPv2,33.0,76.85
COV362,CTRPv2,0.001,118.9
COV362,CTRPv2,0.002,122.6
COV362,CTRPv2,0.0041,112.7
COV362,CTRPv2,0.0081,109.8
COV362,CTRPv2,0.016,112.9
COV362,CTRPv2,0.032,114.7
COV362,CTRPv2,0.065,104.0
COV362,CTRPv2,0.13,112.8
COV362,CTRPv2,0.26,107.1
COV362,CTRPv2,0.52,117.5
COV362,CTRPv2,1.0,115.8
COV362,CTRPv2,2.1,106.3
COV362,CTRPv2,4.2,99.69
COV362,CTRPv2,8.3,93.82
COV362,CTRPv2,17.0,78.53
COV362,CTRPv2,33.0,50.66
EFO-27,CTRPv2,0.001,104.3
EFO-27,CTRPv2,0.002,109.2
EFO-27,CTRPv2,0.0041,100.5
EFO-27,CTRPv2,0.0081,105.4
EFO-27,CTRPv2,0.016,106.1
EFO-27,CTRPv2,0.032,103.1
EFO-27,CTRPv2,0.065,110.5
EFO-27,CTRPv2,0.13,108.4
EFO-27,CTRPv2,0.26,111.1
EFO-27,CTRPv2,0.52,118.6
EFO-27,CTRPv2,1.0,103.1
EFO-27,CTRPv2,2.1,106.2
EFO-27,CTRPv2,4.2,109.8
EFO-27,CTRPv2,8.3,112.4
EFO-27,CTRPv2,17.0,94.9
EFO-27,CTRPv2,33.0,62.53
EFO-21,CTRPv2,0.001,106.7
EFO-21,CTRPv2,0.002,110.4
EFO-21,CTRPv2,0.0041,110.6
EFO-21,CTRPv2,0.0081,113.8
EFO-21,CTRPv2,0.016,112.4
EFO-21,CTRPv2,0.032,113.4
EFO-21,CTRPv2,0.065,111.6
EFO-21,CTRPv2,0.13,116.1
EFO-21,CTRPv2,0.26,118.2
EFO-21,CTRPv2,0.52,121.1
EFO-21,CTRPv2,1.0,116.4
EFO-21,CTRPv2,2.1,118.0
EFO-21,CTRPv2,4.2,116.5
EFO-21,CTRPv2,8.3,116.0
EFO-21,CTRPv2,17.0,112.9
EFO-21,CTRPv2,33.0,89.04
JHOM-1,CTRPv2,0.001,115.4
JHOM-1,CTRPv2,0.002,119.6
JHOM-1,CTRPv2,0.0041,115.1
JHOM-1,CTRPv2,0.0081,113.1
JHOM-1,CTRPv2,0.016,111.7
JHOM-1,CTRPv2,0.032,113.3
JHOM-1,CTRPv2,0.065,116.8
JHOM-1,CTRPv2,0.13,121.4
JHOM-1,CTRPv2,0.26,116.4
JHOM-1,CTRPv2,0.52,126.3
JHOM-1,CTRPv2,1.0,121.9
JHOM-1,CTRPv2,2.1,122.8
JHOM-1,CTRPv2,4.2,119.4
JHOM-1,CTRPv2,8.3,115.5
JHOM-1,CTRPv2,17.0,101.9
JHOM-1,CTRPv2,33.0,85.39
COV644,CTRPv2,0.001,112.7
COV644,CTRPv2,0.002,116.1
COV644,CTRPv2,0.0041,118.4
COV644,CTRPv2,0.0081,110.6
COV644,CTRPv2,0.016,103.4
COV644,CTRPv2,0.032,104.0
COV644,CTRPv2,0.065,110.6
COV644,CTRPv2,0.13,98.46
COV644,CTRPv2,0.26,105.4
COV644,CTRPv2,0.52,103.5
COV644,CTRPv2,1.0,109.6
COV644,CTRPv2,2.1,109.7
COV644,CTRPv2,4.2,106.1
COV644,CTRPv2,8.3,105.9
COV644,CTRPv2,17.0,82.66
COV644,CTRPv2,33.0,55.34
OV-90,CTRPv2,0.001,97.72
OV-90,CTRPv2,0.002,94.8
OV-90,CTRPv2,0.0041,92.78
OV-90,CTRPv2,0.0081,93.42
OV-90,CTRPv2,0.016,93.08
OV-90,CTRPv2,0.032,103.6
OV-90,CTRPv2,0.065,100.7
OV-90,CTRPv2,0.13,102.0
OV-90,CTRPv2,0.26,100.9
OV-90,CTRPv2,0.52,97.12
OV-90,CTRPv2,1.0,85.09
OV-90,CTRPv2,2.1,99.86
OV-90,CTRPv2,4.2,104.0
OV-90,CTRPv2,8.3,98.04
OV-90,CTRPv2,17.0,93.09
OV-90,CTRPv2,33.0,66.83
OAW-42,CTRPv2,0.001,95.02
OAW-42,CTRPv2,0.002,98.79
OAW-42,CTRPv2,0.0041,100.3
OAW-42,CTRPv2,0.0081,104.1
OAW-42,CTRPv2,0.016,94.45
OAW-42,CTRPv2,0.032,94.01
OAW-42,CTRPv2,0.065,97.6
OAW-42,CTRPv2,0.13,97.66
OAW-42,CTRPv2,0.26,100.8
OAW-42,CTRPv2,0.52,107.1
OAW-42,CTRPv2,1.0,96.89
OAW-42,CTRPv2,2.1,100.8
OAW-42,CTRPv2,4.2,105.3
OAW-42,CTRPv2,8.3,101.2
OAW-42,CTRPv2,17.0,87.99
OAW-42,CTRPv2,33.0,59.26
OV7,CTRPv2,0.001,116.6
OV7,CTRPv2,0.002,115.9
OV7,CTRPv2,0.0041,112.1
OV7,CTRPv2,0.0081,105.9
OV7,CTRPv2,0.016,111.6
OV7,CTRPv2,0.032,112.4
OV7,CTRPv2,0.065,114.2
OV7,CTRPv2,0.13,110.5
OV7,CTRPv2,0.26,79.63
OV7,CTRPv2,0.52,90.84
OV7,CTRPv2,1.0,111.0
OV7,CTRPv2,2.1,101.6
OV7,CTRPv2,4.2,85.14
OV7,CTRPv2,8.3,80.76
OV7,CTRPv2,17.0,68.58
OV7,CTRPv2,33.0,46.24
OAW-28,CTRPv2,0.001,110.3
OAW-28,CTRPv2,0.002,117.4
OAW-28,CTRPv2,0.0041,114.6
OAW-28,CTRPv2,0.0081,111.3
OAW-28,CTRPv2,0.016,109.3
OAW-28,CTRPv2,0.032,126.2
OAW-28,CTRPv2,0.065,114.3
OAW-28,CTRPv2,0.13,113.0
OAW-28,CTRPv2,0.26,116.7
OAW-28,CTRPv2,0.52,93.85
OAW-28,CTRPv2,1.0,93.83
OAW-28,CTRPv2,2.1,83.1
OAW-28,CTRPv2,4.2,89.64
OAW-28,CTRPv2,8.3,86.0
OAW-28,CTRPv2,17.0,80.37
OAW-28,CTRPv2,33.0,64.88
OV56,CTRPv2,0.001,101.4
OV56,CTRPv2,0.002,106.9
OV56,CTRPv2,0.0041,109.5
OV56,CTRPv2,0.0081,102.5
OV56,CTRPv2,0.016,106.0
OV56,CTRPv2,0.032,109.1
OV56,CTRPv2,0.065,105.0
OV56,CTRPv2,0.13,108.0
OV56,CTRPv2,0.26,107.1
OV56,CTRPv2,0.52,100.7
OV56,CTRPv2,1.0,106.9
OV56,CTRPv2,2.1,110.9
OV56,CTRPv2,4.2,97.92
OV56,CTRPv2,8.3,108.0
OV56,CTRPv2,17.0,95.88
OV56,CTRPv2,33.0,73.27
TOV-21G,CTRPv2,0.001,112.7
TOV-21G,CTRPv2,0.002,118.9
TOV-21G,CTRPv2,0.0041,119.8
TOV-21G,CTRPv2,0.0081,125.7
TOV-21G,CTRPv2,0.016,34.52
TOV-21G,CTRPv2,0.032,121.7
TOV-21G,CTRPv2,0.065,123.7
TOV-21G,CTRPv2,0.13,125.6
TOV-21G,CTRPv2,0.26,125.7
TOV-21G,CTRPv2,0.52,128.0
TOV-21G,CTRPv2,1.0,124.3
TOV-21G,CTRPv2,2.1,121.1
TOV-21G,CTRPv2,4.2,122.4
TOV-21G,CTRPv2,8.3,122.3
TOV-21G,CTRPv2,17.0,110.4
TOV-21G,CTRPv2,33.0,99.48
JHOS-2,CTRPv2,0.001,111.6
JHOS-2,CTRPv2,0.002,110.9
JHOS-2,CTRPv2,0.0041,108.9
JHOS-2,CTRPv2,0.0081,112.8
JHOS-2,CTRPv2,0.016,107.5
JHOS-2,CTRPv2,0.032,110.3
JHOS-2,CTRPv2,0.065,110.3
JHOS-2,CTRPv2,0.13,103.2
JHOS-2,CTRPv2,0.26,105.6
JHOS-2,CTRPv2,0.52,110.2
JHOS-2,CTRPv2,1.0,111.4
JHOS-2,CTRPv2,2.1,112.3
JHOS-2,CTRPv2,4.2,103.6
JHOS-2,CTRPv2,8.3,92.54
JHOS-2,CTRPv2,17.0,77.24
JHOS-2,CTRPv2,33.0,49.18
TOV-112D,CTRPv2,0.001,98.93
TOV-112D,CTRPv2,0.002,102.5
TOV-112D,CTRPv2,0.0041,99.39
TOV-112D,CTRPv2,0.0081,102.5
TOV-112D,CTRPv2,0.016,101.0
TOV-112D,CTRPv2,0.032,105.7
TOV-112D,CTRPv2,0.065,98.37
TOV-112D,CTRPv2,0.13,102.9
TOV-112D,CTRPv2,0.26,95.61
TOV-112D,CTRPv2,0.52,105.7
TOV-112D,CTRPv2,1.0,103.4
TOV-112D,CTRPv2,2.1,98.37
TOV-112D,CTRPv2,4.2,98.43
TOV-112D,CTRPv2,8.3,92.32
TOV-112D,CTRPv2,17.0,90.84
TOV-112D,CTRPv2,33.0,88.28
OVCAR-5,CTRPv2,0.001,124.8
OVCAR-5,CTRPv2,0.002,125.2
OVCAR-5,CTRPv2,0.0041,125.6
OVCAR-5,CTRPv2,0.0081,122.5
OVCAR-5,CTRPv2,0.016,115.7
OVCAR-5,CTRPv2,0.032,122.1
OVCAR-5,CTRPv2,0.065,111.3
OVCAR-5,CTRPv2,0.13,118.1
OVCAR-5,CTRPv2,0.26,116.3
OVCAR-5,CTRPv2,0.52,115.9
OVCAR-5,CTRPv2,1.0,118.5
OVCAR-5,CTRPv2,2.1,121.7
OVCAR-5,CTRPv2,4.2,103.5
OVCAR-5,CTRPv2,8.3,105.9
OVCAR-5,CTRPv2,17.0,98.28
OVCAR-5,CTRPv2,33.0,57.31
OC-314,CTRPv2,0.001,99.89
OC-314,CTRPv2,0.002,99.32
OC-314,CTRPv2,0.0041,97.19
OC-314,CTRPv2,0.0081,91.73
OC-314,CTRPv2,0.016,100.5
OC-314,CTRPv2,0.032,105.5
OC-314,CTRPv2,0.065,96.23
OC-314,CTRPv2,0.13,102.9
OC-314,CTRPv2,0.26,102.9
OC-314,CTRPv2,0.52,100.6
OC-314,CTRPv2,1.0,100.1
OC-314,CTRPv2,2.1,101.7
OC-314,CTRPv2,4.2,95.11
OC-314,CTRPv2,8.3,96.03
OC-314,CTRPv2,17.0,91.09
OC-314,CTRPv2,33.0,39.72
COV434,CTRPv2,0.001,111.8
COV434,CTRPv2,0.002,105.7
COV434,CTRPv2,0.0041,93.13
COV434,CTRPv2,0.0081,116.9
COV434,CTRPv2,0.016,99.25
COV434,CTRPv2,0.032,105.0
COV434,CTRPv2,0.065,103.9
COV434,CTRPv2,0.13,99.77
COV434,CTRPv2,0.26,88.89
COV434,CTRPv2,0.52,91.34
COV434,CTRPv2,1.0,94.82
COV434,CTRPv2,2.1,82.37
COV434,CTRPv2,4.2,77.15
COV434,CTRPv2,8.3,64.72
