Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,2.1,104.9
QGP-1,CTRPv2,4.2,100.3
QGP-1,CTRPv2,8.3,98.73
QGP-1,CTRPv2,17.0,93.98
QGP-1,CTRPv2,33.0,103.1
QGP-1,CTRPv2,66.0,106.4
SNU-213,CTRPv2,0.002,91.59
SNU-213,CTRPv2,0.0041,91.76
SNU-213,CTRPv2,0.0081,87.56
SNU-213,CTRPv2,0.016,95.75
SNU-213,CTRPv2,0.032,93.39
SNU-213,CTRPv2,0.065,97.25
SNU-213,CTRPv2,0.13,101.0
SNU-213,CTRPv2,0.26,101.8
SNU-213,CTRPv2,0.52,51.5
SNU-213,CTRPv2,1.0,56.63
SNU-213,CTRPv2,2.1,60.09
SNU-213,CTRPv2,4.2,76.89
SNU-213,CTRPv2,8.3,50.77
SNU-213,CTRPv2,17.0,42.74
SNU-213,CTRPv2,33.0,54.09
SNU-213,CTRPv2,66.0,62.98
HPAF-II,CTRPv2,0.002,97.87
HPAF-II,CTRPv2,0.0041,95.76
HPAF-II,CTRPv2,0.0081,93.74
HPAF-II,CTRPv2,0.016,96.79
HPAF-II,CTRPv2,0.032,96.41
HPAF-II,CTRPv2,0.065,93.08
HPAF-II,CTRPv2,0.13,95.43
HPAF-II,CTRPv2,0.26,92.49
HPAF-II,CTRPv2,0.52,92.21
HPAF-II,CTRPv2,1.0,92.88
HPAF-II,CTRPv2,2.1,93.46
HPAF-II,CTRPv2,4.2,95.66
HPAF-II,CTRPv2,8.3,90.06
HPAF-II,CTRPv2,17.0,91.88
HPAF-II,CTRPv2,33.0,93.86
HPAF-II,CTRPv2,66.0,95.7
KP-3,CTRPv2,0.002,98.47
KP-3,CTRPv2,0.0041,99.5
KP-3,CTRPv2,0.0081,95.65
KP-3,CTRPv2,0.016,100.2
KP-3,CTRPv2,0.032,97.91
KP-3,CTRPv2,0.065,98.08
KP-3,CTRPv2,0.13,99.35
KP-3,CTRPv2,0.26,101.1
KP-3,CTRPv2,0.52,94.76
KP-3,CTRPv2,1.0,93.55
KP-3,CTRPv2,2.1,94.24
KP-3,CTRPv2,4.2,91.64
KP-3,CTRPv2,8.3,95.26
KP-3,CTRPv2,17.0,102.1
KP-3,CTRPv2,33.0,93.24
KP-3,CTRPv2,66.0,101.8
SUIT-2,CTRPv2,0.002,102.4
SUIT-2,CTRPv2,0.0041,97.6
SUIT-2,CTRPv2,0.0081,93.53
SUIT-2,CTRPv2,0.016,91.13
SUIT-2,CTRPv2,0.032,98.55
SUIT-2,CTRPv2,0.065,101.1
SUIT-2,CTRPv2,0.13,94.48
SUIT-2,CTRPv2,0.26,89.58
SUIT-2,CTRPv2,0.52,95.29
SUIT-2,CTRPv2,1.0,94.22
SUIT-2,CTRPv2,2.1,92.78
SUIT-2,CTRPv2,4.2,95.61
SUIT-2,CTRPv2,8.3,94.46
SUIT-2,CTRPv2,17.0,101.6
SUIT-2,CTRPv2,33.0,92.8
SUIT-2,CTRPv2,66.0,92.39
SNU-478,CTRPv2,0.002,101.0
SNU-478,CTRPv2,0.0041,100.2
SNU-478,CTRPv2,0.0081,83.78
SNU-478,CTRPv2,0.016,85.46
SNU-478,CTRPv2,0.032,93.78
SNU-478,CTRPv2,0.065,102.7
SNU-478,CTRPv2,0.13,83.84
SNU-478,CTRPv2,0.26,97.5
SNU-478,CTRPv2,0.52,95.43
SNU-478,CTRPv2,1.0,86.37
SNU-478,CTRPv2,2.1,83.64
SNU-478,CTRPv2,4.2,83.9
SNU-478,CTRPv2,8.3,88.9
SNU-478,CTRPv2,17.0,93.91
SNU-478,CTRPv2,33.0,81.94
SNU-478,CTRPv2,66.0,88.68
SU.86.86,CTRPv2,0.0041,75.27
SU.86.86,CTRPv2,0.0081,77.03
SU.86.86,CTRPv2,0.016,95.86
SU.86.86,CTRPv2,0.032,120.6
SU.86.86,CTRPv2,0.52,84.51
SU.86.86,CTRPv2,2.1,87.64
SU.86.86,CTRPv2,8.3,90.72
SU.86.86,CTRPv2,17.0,75.0
SNU-410,CTRPv2,0.002,95.52
SNU-410,CTRPv2,0.0041,88.2
SNU-410,CTRPv2,0.0081,105.6
SNU-410,CTRPv2,0.016,119.2
SNU-410,CTRPv2,0.032,86.41
SNU-410,CTRPv2,0.065,91.99
SNU-410,CTRPv2,0.13,116.8
SNU-410,CTRPv2,0.26,113.0
SNU-410,CTRPv2,0.52,94.72
SNU-410,CTRPv2,1.0,99.54
SNU-410,CTRPv2,2.1,86.41
SNU-410,CTRPv2,4.2,84.4
SNU-410,CTRPv2,8.3,79.88
SNU-410,CTRPv2,17.0,77.68
SNU-410,CTRPv2,33.0,84.77
SNU-410,CTRPv2,66.0,61.18
PA-TU-8902,CTRPv2,0.002,100.1
PA-TU-8902,CTRPv2,0.0041,92.68
PA-TU-8902,CTRPv2,0.0081,101.7
PA-TU-8902,CTRPv2,0.016,95.7
PA-TU-8902,CTRPv2,0.032,94.31
PA-TU-8902,CTRPv2,0.065,94.54
PA-TU-8902,CTRPv2,0.13,99.47
PA-TU-8902,CTRPv2,0.26,97.46
PA-TU-8902,CTRPv2,0.52,103.4
PA-TU-8902,CTRPv2,1.0,100.1
PA-TU-8902,CTRPv2,2.1,101.0
PA-TU-8902,CTRPv2,4.2,103.4
PA-TU-8902,CTRPv2,8.3,100.6
PA-TU-8902,CTRPv2,17.0,100.7
PA-TU-8902,CTRPv2,33.0,20.41
HuP-T4,CTRPv2,0.002,102.7
HuP-T4,CTRPv2,0.0041,102.8
HuP-T4,CTRPv2,0.0081,94.27
HuP-T4,CTRPv2,0.016,93.56
HuP-T4,CTRPv2,0.032,104.7
HuP-T4,CTRPv2,0.065,110.1
HuP-T4,CTRPv2,0.13,84.82
HuP-T4,CTRPv2,0.26,90.16
HuP-T4,CTRPv2,0.52,99.06
HuP-T4,CTRPv2,1.0,107.2
HuP-T4,CTRPv2,2.1,86.71
HuP-T4,CTRPv2,4.2,83.29
HuP-T4,CTRPv2,8.3,90.02
HuP-T4,CTRPv2,17.0,95.46
HuP-T4,CTRPv2,33.0,83.74
HuP-T4,CTRPv2,66.0,74.55
L3.3,CTRPv2,0.002,104.4
L3.3,CTRPv2,0.0041,104.3
L3.3,CTRPv2,0.0081,100.7
L3.3,CTRPv2,0.016,97.03
L3.3,CTRPv2,0.032,105.9
L3.3,CTRPv2,0.065,103.1
L3.3,CTRPv2,0.13,99.92
L3.3,CTRPv2,0.26,100.4
L3.3,CTRPv2,0.52,99.38
L3.3,CTRPv2,1.0,99.43
L3.3,CTRPv2,2.1,97.62
L3.3,CTRPv2,4.2,96.91
L3.3,CTRPv2,8.3,96.47
L3.3,CTRPv2,17.0,98.33
L3.3,CTRPv2,33.0,98.38
L3.3,CTRPv2,66.0,96.63
PK-59,CTRPv2,0.002,97.26
PK-59,CTRPv2,0.0041,104.3
PK-59,CTRPv2,0.0081,84.38
PK-59,CTRPv2,0.016,90.29
PK-59,CTRPv2,0.032,99.87
PK-59,CTRPv2,0.065,107.5
PK-59,CTRPv2,0.13,90.36
PK-59,CTRPv2,0.26,88.94
PK-59,CTRPv2,0.52,91.08
PK-59,CTRPv2,1.0,92.11
PK-59,CTRPv2,2.1,90.29
PK-59,CTRPv2,4.2,94.56
PK-59,CTRPv2,8.3,86.07
PK-59,CTRPv2,17.0,96.28
PK-59,CTRPv2,33.0,90.96
PK-59,CTRPv2,66.0,91.52
HPAC,CTRPv2,0.002,91.38
HPAC,CTRPv2,0.0041,92.9
HPAC,CTRPv2,0.0081,91.1
HPAC,CTRPv2,0.016,86.71
HPAC,CTRPv2,0.032,95.17
HPAC,CTRPv2,0.065,93.51
HPAC,CTRPv2,0.13,91.95
HPAC,CTRPv2,0.26,89.83
HPAC,CTRPv2,0.52,91.62
HPAC,CTRPv2,1.0,92.92
HPAC,CTRPv2,2.1,93.08
HPAC,CTRPv2,4.2,92.41
HPAC,CTRPv2,8.3,86.66
HPAC,CTRPv2,17.0,89.39
HPAC,CTRPv2,33.0,93.81
HPAC,CTRPv2,66.0,98.34
Panc 05.04,CTRPv2,0.002,88.37
Panc 05.04,CTRPv2,0.0041,91.68
Panc 05.04,CTRPv2,0.0081,89.03
Panc 05.04,CTRPv2,0.016,88.2
Panc 05.04,CTRPv2,0.032,91.26
Panc 05.04,CTRPv2,0.065,92.65
Panc 05.04,CTRPv2,0.13,86.86
Panc 05.04,CTRPv2,0.26,89.17
Panc 05.04,CTRPv2,0.52,97.95
Panc 05.04,CTRPv2,1.0,97.81
Panc 05.04,CTRPv2,2.1,95.59
Panc 05.04,CTRPv2,4.2,93.98
Panc 05.04,CTRPv2,8.3,85.9
Panc 05.04,CTRPv2,17.0,89.82
Panc 05.04,CTRPv2,33.0,91.09
Panc 05.04,CTRPv2,66.0,87.6
TCC-PAN2,CTRPv2,0.002,104.3
TCC-PAN2,CTRPv2,0.0041,104.2
TCC-PAN2,CTRPv2,0.0081,99.66
TCC-PAN2,CTRPv2,0.016,98.8
TCC-PAN2,CTRPv2,0.032,101.8
TCC-PAN2,CTRPv2,0.065,107.3
TCC-PAN2,CTRPv2,0.13,97.78
TCC-PAN2,CTRPv2,0.26,91.87
TCC-PAN2,CTRPv2,0.52,100.6
TCC-PAN2,CTRPv2,1.0,95.04
TCC-PAN2,CTRPv2,2.1,93.99
TCC-PAN2,CTRPv2,4.2,97.31
TCC-PAN2,CTRPv2,8.3,92.45
TCC-PAN2,CTRPv2,17.0,94.1
TCC-PAN2,CTRPv2,33.0,95.55
TCC-PAN2,CTRPv2,66.0,87.66
YAPC,CTRPv2,0.002,93.61
YAPC,CTRPv2,0.0041,92.66
YAPC,CTRPv2,0.0081,90.19
YAPC,CTRPv2,0.016,94.94
YAPC,CTRPv2,0.032,96.53
YAPC,CTRPv2,0.065,95.2
YAPC,CTRPv2,0.13,90.93
YAPC,CTRPv2,0.26,93.18
YAPC,CTRPv2,0.52,91.9
YAPC,CTRPv2,1.0,95.32
YAPC,CTRPv2,2.1,93.65
YAPC,CTRPv2,4.2,95.29
YAPC,CTRPv2,8.3,91.22
YAPC,CTRPv2,17.0,94.62
YAPC,CTRPv2,33.0,95.5
YAPC,CTRPv2,66.0,93.46
PA-TU-8988S,CTRPv2,0.002,98.71
PA-TU-8988S,CTRPv2,0.0041,98.62
PA-TU-8988S,CTRPv2,0.0081,103.8
PA-TU-8988S,CTRPv2,0.016,111.7
PA-TU-8988S,CTRPv2,0.032,95.54
PA-TU-8988S,CTRPv2,0.065,101.5
PA-TU-8988S,CTRPv2,0.13,103.5
PA-TU-8988S,CTRPv2,0.26,96.1
PA-TU-8988S,CTRPv2,0.52,109.4
PA-TU-8988S,CTRPv2,1.0,110.6
PA-TU-8988S,CTRPv2,2.1,98.68
PA-TU-8988S,CTRPv2,4.2,101.0
PA-TU-8988S,CTRPv2,8.3,82.77
PA-TU-8988S,CTRPv2,17.0,85.76
PA-TU-8988S,CTRPv2,33.0,63.1
PA-TU-8988S,CTRPv2,66.0,3.504
PK-1,CTRPv2,0.002,102.3
PK-1,CTRPv2,0.0041,105.9
PK-1,CTRPv2,0.0081,103.0
PK-1,CTRPv2,0.016,104.6
PK-1,CTRPv2,0.032,106.6
PK-1,CTRPv2,0.065,108.9
PK-1,CTRPv2,0.13,104.0
PK-1,CTRPv2,0.26,105.1
PK-1,CTRPv2,0.52,104.3
PK-1,CTRPv2,1.0,101.5
PK-1,CTRPv2,2.1,104.0
PK-1,CTRPv2,4.2,105.2
PK-1,CTRPv2,8.3,102.1
PK-1,CTRPv2,17.0,105.4
PK-1,CTRPv2,33.0,107.0
PK-1,CTRPv2,66.0,110.7
PK-45H,CTRPv2,0.002,100.5
PK-45H,CTRPv2,0.0041,102.5
PK-45H,CTRPv2,0.0081,95.64
PK-45H,CTRPv2,0.016,103.2
PK-45H,CTRPv2,0.032,100.7
PK-45H,CTRPv2,0.065,103.8
PK-45H,CTRPv2,0.13,94.73
PK-45H,CTRPv2,0.26,101.3
PK-45H,CTRPv2,0.52,93.53
PK-45H,CTRPv2,1.0,92.51
PK-45H,CTRPv2,2.1,91.56
PK-45H,CTRPv2,4.2,87.63
PK-45H,CTRPv2,8.3,81.1
PK-45H,CTRPv2,17.0,87.62
PK-45H,CTRPv2,33.0,81.18
PK-45H,CTRPv2,66.0,84.98
DAN-G,CTRPv2,0.002,119.4
DAN-G,CTRPv2,0.0041,120.0
DAN-G,CTRPv2,0.0081,124.1
DAN-G,CTRPv2,0.016,123.4
DAN-G,CTRPv2,0.032,123.2
DAN-G,CTRPv2,0.065,121.8
DAN-G,CTRPv2,0.13,121.0
DAN-G,CTRPv2,0.26,123.8
DAN-G,CTRPv2,0.52,113.3
DAN-G,CTRPv2,1.0,114.1
DAN-G,CTRPv2,2.1,121.6
DAN-G,CTRPv2,4.2,121.8
DAN-G,CTRPv2,8.3,99.19
DAN-G,CTRPv2,17.0,100.3
DAN-G,CTRPv2,33.0,115.6
DAN-G,CTRPv2,66.0,119.9
PSN1,CTRPv2,0.002,106.1
PSN1,CTRPv2,0.0041,109.3
PSN1,CTRPv2,0.0081,104.3
PSN1,CTRPv2,0.016,104.0
PSN1,CTRPv2,0.032,107.9
PSN1,CTRPv2,0.065,108.2
PSN1,CTRPv2,0.13,106.0
PSN1,CTRPv2,0.26,108.1
PSN1,CTRPv2,0.52,104.0
PSN1,CTRPv2,1.0,104.3
PSN1,CTRPv2,2.1,104.6
PSN1,CTRPv2,4.2,102.6
PSN1,CTRPv2,8.3,99.63
PSN1,CTRPv2,17.0,100.3
PSN1,CTRPv2,33.0,90.21
PSN1,CTRPv2,66.0,104.8
Panc 03.27,CTRPv2,0.002,104.7
Panc 03.27,CTRPv2,0.0041,103.1
Panc 03.27,CTRPv2,0.0081,105.5
Panc 03.27,CTRPv2,0.016,107.2
Panc 03.27,CTRPv2,0.032,108.3
Panc 03.27,CTRPv2,0.065,104.7
Panc 03.27,CTRPv2,0.13,100.1
Panc 03.27,CTRPv2,0.26,106.3
Panc 03.27,CTRPv2,0.52,103.3
Panc 03.27,CTRPv2,1.0,106.7
Panc 03.27,CTRPv2,2.1,102.4
Panc 03.27,CTRPv2,4.2,100.8
Panc 03.27,CTRPv2,8.3,88.55
Panc 03.27,CTRPv2,17.0,93.45
Panc 03.27,CTRPv2,33.0,99.69
Panc 03.27,CTRPv2,66.0,102.3
Panc 02.03,CTRPv2,0.26,105.0
Panc 02.03,CTRPv2,0.52,103.6
Panc 02.03,CTRPv2,1.0,105.7
Panc 02.03,CTRPv2,2.1,99.68
Panc 02.03,CTRPv2,4.2,98.0
Panc 02.03,CTRPv2,8.3,100.7
Panc 02.03,CTRPv2,17.0,101.1
Panc 02.03,CTRPv2,33.0,100.6
Panc 02.03,CTRPv2,66.0,100.4
AsPC-1,CTRPv2,0.002,103.6
AsPC-1,CTRPv2,0.0041,107.5
AsPC-1,CTRPv2,0.0081,101.6
AsPC-1,CTRPv2,0.016,106.3
AsPC-1,CTRPv2,0.032,101.2
AsPC-1,CTRPv2,0.065,105.1
AsPC-1,CTRPv2,0.13,103.1
AsPC-1,CTRPv2,0.26,100.8
AsPC-1,CTRPv2,0.52,102.6
AsPC-1,CTRPv2,1.0,106.0
AsPC-1,CTRPv2,2.1,100.3
AsPC-1,CTRPv2,4.2,98.74
AsPC-1,CTRPv2,8.3,100.1
AsPC-1,CTRPv2,17.0,97.44
AsPC-1,CTRPv2,33.0,103.4
AsPC-1,CTRPv2,66.0,99.72
PA-TU-8988T,CTRPv2,0.002,98.55
PA-TU-8988T,CTRPv2,0.0041,102.6
PA-TU-8988T,CTRPv2,0.0081,99.04
PA-TU-8988T,CTRPv2,0.016,98.99
PA-TU-8988T,CTRPv2,0.032,104.6
PA-TU-8988T,CTRPv2,0.065,102.2
PA-TU-8988T,CTRPv2,0.13,97.5
PA-TU-8988T,CTRPv2,0.26,102.4
PA-TU-8988T,CTRPv2,0.52,96.93
PA-TU-8988T,CTRPv2,1.0,101.9
PA-TU-8988T,CTRPv2,2.1,102.1
PA-TU-8988T,CTRPv2,4.2,100.5
PA-TU-8988T,CTRPv2,8.3,94.72
PA-TU-8988T,CTRPv2,17.0,92.84
PA-TU-8988T,CTRPv2,33.0,99.57
PA-TU-8988T,CTRPv2,66.0,108.8
MIA-PaCa-2,CTRPv2,0.002,104.2
MIA-PaCa-2,CTRPv2,0.0041,98.33
MIA-PaCa-2,CTRPv2,0.0081,106.7
MIA-PaCa-2,CTRPv2,0.016,101.7
MIA-PaCa-2,CTRPv2,0.032,102.8
MIA-PaCa-2,CTRPv2,0.065,99.01
MIA-PaCa-2,CTRPv2,0.13,104.1
MIA-PaCa-2,CTRPv2,0.26,101.0
MIA-PaCa-2,CTRPv2,0.52,87.79
MIA-PaCa-2,CTRPv2,1.0,84.07
MIA-PaCa-2,CTRPv2,2.1,80.63
MIA-PaCa-2,CTRPv2,4.2,81.08
MIA-PaCa-2,CTRPv2,8.3,17.99
MIA-PaCa-2,CTRPv2,17.0,22.44
MIA-PaCa-2,CTRPv2,33.0,4.283
MIA-PaCa-2,CTRPv2,66.0,87.3
CAPAN-1,CTRPv2,0.002,100.6
CAPAN-1,CTRPv2,0.0041,103.3
CAPAN-1,CTRPv2,0.0081,105.4
CAPAN-1,CTRPv2,0.016,103.3
CAPAN-1,CTRPv2,0.032,109.1
CAPAN-1,CTRPv2,0.065,105.2
CAPAN-1,CTRPv2,0.13,102.4
CAPAN-1,CTRPv2,0.26,104.6
CAPAN-1,CTRPv2,0.52,101.6
CAPAN-1,CTRPv2,1.0,100.3
CAPAN-1,CTRPv2,2.1,110.3
CAPAN-1,CTRPv2,4.2,99.59
CAPAN-1,CTRPv2,8.3,33.34
CAPAN-1,CTRPv2,17.0,39.85
CAPAN-1,CTRPv2,33.0,10.4
CAPAN-1,CTRPv2,66.0,19.08
Panc 04.03,CTRPv2,0.002,102.0
Panc 04.03,CTRPv2,0.0041,102.2
Panc 04.03,CTRPv2,0.0081,99.94
Panc 04.03,CTRPv2,0.016,101.0
Panc 04.03,CTRPv2,0.032,102.9
Panc 04.03,CTRPv2,0.065,101.5
Panc 04.03,CTRPv2,0.13,102.5
Panc 04.03,CTRPv2,0.26,103.6
Panc 04.03,CTRPv2,0.52,102.1
Panc 04.03,CTRPv2,1.0,102.0
Panc 04.03,CTRPv2,2.1,100.6
Panc 04.03,CTRPv2,4.2,102.4
Panc 04.03,CTRPv2,8.3,91.34
Panc 04.03,CTRPv2,17.0,94.88
Panc 04.03,CTRPv2,33.0,80.44
HuP-T3,CTRPv2,0.002,92.58
HuP-T3,CTRPv2,0.0041,104.5
HuP-T3,CTRPv2,0.0081,108.3
HuP-T3,CTRPv2,0.016,110.7
HuP-T3,CTRPv2,0.032,97.72
HuP-T3,CTRPv2,0.065,94.89
HuP-T3,CTRPv2,0.13,95.93
HuP-T3,CTRPv2,0.26,108.6
HuP-T3,CTRPv2,0.52,112.8
HuP-T3,CTRPv2,1.0,110.3
HuP-T3,CTRPv2,2.1,100.6
HuP-T3,CTRPv2,4.2,109.5
HuP-T3,CTRPv2,8.3,96.08
HuP-T3,CTRPv2,17.0,102.0
HuP-T3,CTRPv2,33.0,92.29
AsPC-1,CTRPv2,0.002,112.5
AsPC-1,CTRPv2,0.0041,116.9
AsPC-1,CTRPv2,0.0081,108.6
AsPC-1,CTRPv2,0.016,112.0
AsPC-1,CTRPv2,0.032,116.3
AsPC-1,CTRPv2,0.065,103.5
AsPC-1,CTRPv2,0.13,116.4
AsPC-1,CTRPv2,0.26,111.1
AsPC-1,CTRPv2,0.52,103.9
AsPC-1,CTRPv2,1.0,97.95
AsPC-1,CTRPv2,2.1,112.5
AsPC-1,CTRPv2,4.2,108.2
AsPC-1,CTRPv2,8.3,75.1
AsPC-1,CTRPv2,17.0,84.62
AsPC-1,CTRPv2,33.0,80.45
AsPC-1,CTRPv2,66.0,97.75
SNU-869,CTRPv2,0.002,106.6
SNU-869,CTRPv2,0.0041,111.9
SNU-869,CTRPv2,0.0081,101.2
SNU-869,CTRPv2,0.016,105.0
SNU-869,CTRPv2,0.032,105.3
SNU-869,CTRPv2,0.065,87.51
SNU-869,CTRPv2,0.13,94.22
SNU-869,CTRPv2,0.26,98.19
SNU-869,CTRPv2,0.52,101.2
SNU-869,CTRPv2,1.0,100.5
SNU-869,CTRPv2,2.1,101.2
SNU-869,CTRPv2,4.2,100.4
SNU-869,CTRPv2,8.3,44.24
SNU-869,CTRPv2,17.0,75.28
SNU-869,CTRPv2,33.0,33.02
SNU-869,CTRPv2,66.0,92.15
SW1990,CTRPv2,0.002,114.1
SW1990,CTRPv2,0.0041,102.6
SW1990,CTRPv2,0.0081,98.29
SW1990,CTRPv2,0.016,102.6
SW1990,CTRPv2,0.032,113.5
SW1990,CTRPv2,0.065,111.3
SW1990,CTRPv2,0.13,96.06
SW1990,CTRPv2,0.26,97.05
SW1990,CTRPv2,0.52,87.56
SW1990,CTRPv2,1.0,85.84
SW1990,CTRPv2,2.1,89.35
SW1990,CTRPv2,4.2,91.75
SW1990,CTRPv2,8.3,60.18
SW1990,CTRPv2,17.0,68.44
SW1990,CTRPv2,33.0,63.35
KP-2,CTRPv2,0.002,102.0
KP-2,CTRPv2,0.0041,104.1
KP-2,CTRPv2,0.0081,101.2
KP-2,CTRPv2,0.016,102.3
KP-2,CTRPv2,0.032,105.8
KP-2,CTRPv2,0.065,103.6
KP-2,CTRPv2,0.13,101.3
KP-2,CTRPv2,0.26,103.0
KP-2,CTRPv2,0.52,104.4
KP-2,CTRPv2,1.0,105.9
KP-2,CTRPv2,2.1,102.6
KP-2,CTRPv2,4.2,102.0
KP-2,CTRPv2,8.3,97.79
KP-2,CTRPv2,17.0,100.5
KP-2,CTRPv2,33.0,97.98
KP-2,CTRPv2,66.0,99.97
Capan-2,CTRPv2,0.002,104.6
Capan-2,CTRPv2,0.0041,103.4
Capan-2,CTRPv2,0.0081,100.7
Capan-2,CTRPv2,0.016,98.31
Capan-2,CTRPv2,0.032,99.96
Capan-2,CTRPv2,0.065,99.44
Capan-2,CTRPv2,0.13,100.5
Capan-2,CTRPv2,0.26,94.23
Capan-2,CTRPv2,0.52,99.42
Capan-2,CTRPv2,1.0,104.0
Capan-2,CTRPv2,2.1,101.7
Capan-2,CTRPv2,4.2,102.9
Capan-2,CTRPv2,8.3,93.52
Capan-2,CTRPv2,17.0,88.07
Capan-2,CTRPv2,33.0,12.7
Capan-2,CTRPv2,66.0,7.48
Panc 08.13,CTRPv2,0.002,103.7
Panc 08.13,CTRPv2,0.0041,98.09
Panc 08.13,CTRPv2,0.0081,110.0
Panc 08.13,CTRPv2,0.016,108.6
Panc 08.13,CTRPv2,0.032,103.6
Panc 08.13,CTRPv2,0.065,99.23
Panc 08.13,CTRPv2,0.13,95.26
Panc 08.13,CTRPv2,0.26,107.4
Panc 08.13,CTRPv2,0.52,94.84
Panc 08.13,CTRPv2,1.0,100.7
Panc 08.13,CTRPv2,2.1,88.17
Panc 08.13,CTRPv2,4.2,92.34
Panc 08.13,CTRPv2,8.3,95.78
Panc 08.13,CTRPv2,17.0,84.42
Panc 08.13,CTRPv2,33.0,84.04
Panc 08.13,CTRPv2,66.0,83.37
Hs 766T,CTRPv2,0.002,108.8
Hs 766T,CTRPv2,0.0041,107.7
Hs 766T,CTRPv2,0.0081,106.9
Hs 766T,CTRPv2,0.016,104.3
Hs 766T,CTRPv2,0.032,101.8
Hs 766T,CTRPv2,0.065,102.6
Hs 766T,CTRPv2,0.13,102.9
Hs 766T,CTRPv2,0.26,102.4
Hs 766T,CTRPv2,0.52,100.5
Hs 766T,CTRPv2,1.0,106.5
Hs 766T,CTRPv2,2.1,96.05
Hs 766T,CTRPv2,4.2,94.4
Hs 766T,CTRPv2,8.3,87.17
Hs 766T,CTRPv2,17.0,59.27
Hs 766T,CTRPv2,33.0,50.81
Panc 10.05,CTRPv2,0.002,102.9
Panc 10.05,CTRPv2,0.0041,103.2
Panc 10.05,CTRPv2,0.0081,102.8
Panc 10.05,CTRPv2,0.016,100.5
Panc 10.05,CTRPv2,0.032,100.5
Panc 10.05,CTRPv2,0.065,103.1
Panc 10.05,CTRPv2,0.13,107.7
Panc 10.05,CTRPv2,0.26,104.5
Panc 10.05,CTRPv2,0.52,102.4
Panc 10.05,CTRPv2,1.0,105.5
Panc 10.05,CTRPv2,2.1,98.7
Panc 10.05,CTRPv2,4.2,94.22
Panc 10.05,CTRPv2,8.3,97.81
Panc 10.05,CTRPv2,17.0,51.09
Panc 10.05,CTRPv2,33.0,51.37
Panc 10.05,CTRPv2,66.0,36.05
