Cell Line,Dataset,Dose,Response
SNU-398,CTRPv2,0.065,117.1
SNU-398,CTRPv2,0.13,100.7
SNU-398,CTRPv2,0.26,103.7
SNU-398,CTRPv2,0.52,107.2
SNU-398,CTRPv2,1.0,105.0
SNU-398,CTRPv2,2.1,106.0
SNU-398,CTRPv2,4.2,100.2
SNU-398,CTRPv2,8.3,101.5
SNU-398,CTRPv2,17.0,85.34
SNU-398,CTRPv2,33.0,29.67
SNU-398,CTRPv2,66.0,7.439
HUH-6-clone5,CTRPv2,0.002,113.5
HUH-6-clone5,CTRPv2,0.0041,106.8
HUH-6-clone5,CTRPv2,0.0081,112.3
HUH-6-clone5,CTRPv2,0.016,107.7
HUH-6-clone5,CTRPv2,0.032,101.8
HUH-6-clone5,CTRPv2,0.065,102.1
HUH-6-clone5,CTRPv2,0.13,108.3
HUH-6-clone5,CTRPv2,0.26,102.3
HUH-6-clone5,CTRPv2,0.52,93.97
HUH-6-clone5,CTRPv2,1.0,98.7
HUH-6-clone5,CTRPv2,2.1,109.5
HUH-6-clone5,CTRPv2,4.2,69.56
HUH-6-clone5,CTRPv2,8.3,37.04
HUH-6-clone5,CTRPv2,17.0,28.51
HUH-6-clone5,CTRPv2,33.0,6.6
HUH-6-clone5,CTRPv2,66.0,3.266
Hep G2,CTRPv2,0.002,110.3
Hep G2,CTRPv2,0.0041,117.9
Hep G2,CTRPv2,0.0081,107.4
Hep G2,CTRPv2,0.016,119.4
Hep G2,CTRPv2,0.032,114.4
Hep G2,CTRPv2,0.065,115.3
Hep G2,CTRPv2,0.13,112.5
Hep G2,CTRPv2,0.26,107.3
Hep G2,CTRPv2,0.52,106.9
Hep G2,CTRPv2,1.0,106.9
Hep G2,CTRPv2,2.1,110.5
Hep G2,CTRPv2,4.2,92.02
Hep G2,CTRPv2,8.3,74.57
Hep G2,CTRPv2,17.0,46.88
Hep G2,CTRPv2,33.0,11.21
Hep G2,CTRPv2,66.0,3.126
SNU-449,CTRPv2,0.002,98.13
SNU-449,CTRPv2,0.0041,100.8
SNU-449,CTRPv2,0.0081,98.04
SNU-449,CTRPv2,0.016,95.3
SNU-449,CTRPv2,0.032,101.8
SNU-449,CTRPv2,0.065,101.3
SNU-449,CTRPv2,0.13,95.97
SNU-449,CTRPv2,0.26,97.79
SNU-449,CTRPv2,0.52,94.8
SNU-449,CTRPv2,1.0,91.62
SNU-449,CTRPv2,2.1,95.22
SNU-449,CTRPv2,4.2,93.77
SNU-449,CTRPv2,8.3,86.49
SNU-449,CTRPv2,17.0,86.04
SNU-449,CTRPv2,33.0,68.74
SNU-449,CTRPv2,66.0,4.851
JHH-4,CTRPv2,0.002,95.83
JHH-4,CTRPv2,0.0041,93.41
JHH-4,CTRPv2,0.0081,97.62
JHH-4,CTRPv2,0.016,94.28
JHH-4,CTRPv2,0.032,98.35
JHH-4,CTRPv2,0.065,91.21
JHH-4,CTRPv2,0.13,96.12
JHH-4,CTRPv2,0.26,99.27
JHH-4,CTRPv2,0.52,98.68
JHH-4,CTRPv2,1.0,94.05
JHH-4,CTRPv2,2.1,91.81
JHH-4,CTRPv2,4.2,92.32
JHH-4,CTRPv2,8.3,81.12
JHH-4,CTRPv2,17.0,77.66
JHH-4,CTRPv2,33.0,60.76
JHH-4,CTRPv2,66.0,2.381
SK-HEP-1,CTRPv2,0.002,92.11
SK-HEP-1,CTRPv2,0.0041,92.73
SK-HEP-1,CTRPv2,0.0081,91.12
SK-HEP-1,CTRPv2,0.016,91.24
SK-HEP-1,CTRPv2,0.032,95.23
SK-HEP-1,CTRPv2,0.065,94.28
SK-HEP-1,CTRPv2,0.13,92.76
SK-HEP-1,CTRPv2,0.26,92.69
SK-HEP-1,CTRPv2,0.52,92.89
SK-HEP-1,CTRPv2,1.0,96.51
SK-HEP-1,CTRPv2,2.1,95.08
SK-HEP-1,CTRPv2,4.2,92.08
SK-HEP-1,CTRPv2,8.3,91.73
SK-HEP-1,CTRPv2,17.0,90.31
SK-HEP-1,CTRPv2,33.0,84.86
SK-HEP-1,CTRPv2,66.0,4.858
JHH-6,CTRPv2,0.002,87.83
JHH-6,CTRPv2,0.0041,90.09
JHH-6,CTRPv2,0.0081,96.01
JHH-6,CTRPv2,0.016,102.8
JHH-6,CTRPv2,0.032,84.86
JHH-6,CTRPv2,0.065,86.96
JHH-6,CTRPv2,0.13,103.3
JHH-6,CTRPv2,0.26,99.84
JHH-6,CTRPv2,0.52,95.13
JHH-6,CTRPv2,1.0,97.58
JHH-6,CTRPv2,2.1,96.47
JHH-6,CTRPv2,4.2,98.51
JHH-6,CTRPv2,8.3,95.69
JHH-6,CTRPv2,17.0,105.1
JHH-6,CTRPv2,33.0,114.8
JHH-6,CTRPv2,66.0,5.47
PLC-PRF-5,CTRPv2,0.002,107.5
PLC-PRF-5,CTRPv2,0.0041,104.4
PLC-PRF-5,CTRPv2,0.0081,103.5
PLC-PRF-5,CTRPv2,0.016,101.4
PLC-PRF-5,CTRPv2,0.032,104.5
PLC-PRF-5,CTRPv2,0.065,100.6
PLC-PRF-5,CTRPv2,0.13,102.6
PLC-PRF-5,CTRPv2,0.26,100.5
PLC-PRF-5,CTRPv2,0.52,102.9
PLC-PRF-5,CTRPv2,1.0,101.1
PLC-PRF-5,CTRPv2,2.1,100.6
PLC-PRF-5,CTRPv2,4.2,94.83
PLC-PRF-5,CTRPv2,8.3,69.1
PLC-PRF-5,CTRPv2,17.0,71.87
PLC-PRF-5,CTRPv2,33.0,55.63
PLC-PRF-5,CTRPv2,66.0,5.984
JHH-2,CTRPv2,0.002,100.8
JHH-2,CTRPv2,0.0041,99.96
JHH-2,CTRPv2,0.0081,95.13
JHH-2,CTRPv2,0.016,100.6
JHH-2,CTRPv2,0.032,94.65
JHH-2,CTRPv2,0.065,96.83
JHH-2,CTRPv2,0.13,104.8
JHH-2,CTRPv2,0.26,99.09
JHH-2,CTRPv2,0.52,96.86
JHH-2,CTRPv2,1.0,93.03
JHH-2,CTRPv2,2.1,104.1
JHH-2,CTRPv2,4.2,96.43
JHH-2,CTRPv2,8.3,69.36
JHH-2,CTRPv2,17.0,64.72
JHH-2,CTRPv2,33.0,64.19
JHH-2,CTRPv2,66.0,8.892
HLF,CTRPv2,0.002,105.3
HLF,CTRPv2,0.0041,106.3
HLF,CTRPv2,0.0081,106.3
HLF,CTRPv2,0.016,103.5
HLF,CTRPv2,0.032,106.1
HLF,CTRPv2,0.065,104.3
HLF,CTRPv2,0.13,105.6
HLF,CTRPv2,0.26,103.3
HLF,CTRPv2,0.52,104.8
HLF,CTRPv2,1.0,103.8
HLF,CTRPv2,2.1,102.2
HLF,CTRPv2,4.2,100.9
HLF,CTRPv2,8.3,76.66
HLF,CTRPv2,17.0,55.11
HLF,CTRPv2,33.0,20.76
HLF,CTRPv2,66.0,2.477
JHH-1,CTRPv2,0.002,96.14
JHH-1,CTRPv2,0.0041,98.93
JHH-1,CTRPv2,0.0081,98.09
JHH-1,CTRPv2,0.016,97.49
JHH-1,CTRPv2,0.032,100.1
JHH-1,CTRPv2,0.065,99.29
JHH-1,CTRPv2,0.13,100.1
JHH-1,CTRPv2,0.26,99.2
JHH-1,CTRPv2,0.52,97.61
JHH-1,CTRPv2,1.0,102.4
JHH-1,CTRPv2,2.1,98.82
JHH-1,CTRPv2,4.2,93.97
JHH-1,CTRPv2,8.3,78.98
JHH-1,CTRPv2,17.0,74.23
JHH-1,CTRPv2,33.0,24.21
JHH-1,CTRPv2,66.0,1.879
SNU-475,CTRPv2,0.002,106.2
SNU-475,CTRPv2,0.0041,105.5
SNU-475,CTRPv2,0.0081,102.0
SNU-475,CTRPv2,0.016,100.0
SNU-475,CTRPv2,0.032,106.3
SNU-475,CTRPv2,0.065,106.4
SNU-475,CTRPv2,0.13,100.6
SNU-475,CTRPv2,0.26,102.7
SNU-475,CTRPv2,0.52,104.6
SNU-475,CTRPv2,1.0,100.9
SNU-475,CTRPv2,2.1,100.8
SNU-475,CTRPv2,4.2,103.2
SNU-475,CTRPv2,8.3,102.4
SNU-475,CTRPv2,17.0,101.1
SNU-475,CTRPv2,33.0,69.39
SNU-475,CTRPv2,66.0,2.763
huH-1,CTRPv2,0.002,80.82
huH-1,CTRPv2,0.0041,78.05
huH-1,CTRPv2,0.0081,77.47
huH-1,CTRPv2,0.016,78.75
huH-1,CTRPv2,0.032,80.83
huH-1,CTRPv2,0.065,82.17
huH-1,CTRPv2,0.13,83.36
huH-1,CTRPv2,0.26,72.94
huH-1,CTRPv2,0.52,73.89
huH-1,CTRPv2,1.0,86.02
huH-1,CTRPv2,2.1,77.4
huH-1,CTRPv2,4.2,74.6
huH-1,CTRPv2,8.3,76.21
huH-1,CTRPv2,17.0,71.63
huH-1,CTRPv2,33.0,30.44
huH-1,CTRPv2,66.0,2.956
JHH-5,CTRPv2,0.002,94.37
JHH-5,CTRPv2,0.0041,102.3
JHH-5,CTRPv2,0.0081,99.88
JHH-5,CTRPv2,0.016,100.1
JHH-5,CTRPv2,0.032,109.3
JHH-5,CTRPv2,0.065,101.4
JHH-5,CTRPv2,0.13,105.8
JHH-5,CTRPv2,0.26,107.4
JHH-5,CTRPv2,0.52,100.8
JHH-5,CTRPv2,1.0,97.14
JHH-5,CTRPv2,2.1,94.3
JHH-5,CTRPv2,4.2,83.12
JHH-5,CTRPv2,8.3,73.57
JHH-5,CTRPv2,17.0,72.0
JHH-5,CTRPv2,33.0,53.13
JHH-5,CTRPv2,66.0,4.477
SNU-387,CTRPv2,0.002,110.4
SNU-387,CTRPv2,0.0041,112.3
SNU-387,CTRPv2,0.0081,96.64
SNU-387,CTRPv2,0.016,94.49
SNU-387,CTRPv2,0.032,104.4
SNU-387,CTRPv2,0.065,101.1
SNU-387,CTRPv2,0.13,98.87
SNU-387,CTRPv2,0.26,87.9
SNU-387,CTRPv2,0.52,94.21
SNU-387,CTRPv2,1.0,92.13
SNU-387,CTRPv2,2.1,87.83
SNU-387,CTRPv2,4.2,82.0
SNU-387,CTRPv2,8.3,87.14
SNU-387,CTRPv2,17.0,85.73
SNU-387,CTRPv2,33.0,70.51
SNU-387,CTRPv2,66.0,9.767
SNU-423,CTRPv2,0.002,98.62
SNU-423,CTRPv2,0.0041,86.9
SNU-423,CTRPv2,0.0081,101.9
SNU-423,CTRPv2,0.016,83.78
SNU-423,CTRPv2,0.032,99.16
SNU-423,CTRPv2,0.065,92.19
SNU-423,CTRPv2,0.13,96.15
SNU-423,CTRPv2,0.26,98.06
SNU-423,CTRPv2,0.52,74.79
SNU-423,CTRPv2,1.0,93.6
SNU-423,CTRPv2,2.1,91.81
SNU-423,CTRPv2,4.2,78.85
SNU-423,CTRPv2,8.3,84.84
SNU-423,CTRPv2,17.0,81.7
SNU-423,CTRPv2,33.0,58.55
SNU-423,CTRPv2,66.0,4.337
